Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-22T12:09:27.813Z;ISIN;EZ37669L68B2;1.066902;360T;MONE;CHF;N/A;200000.0;CHF;2021-11-19T00:00:00.000Z;360T;1010000281476100787;false;FULJ,ILQD
2021-10-22T12:09:06.016Z;ISIN;EZ542WK2JJH0;1.163437;360T;MONE;USD;N/A;200000.0;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476100770;false;FULJ,ILQD
2021-10-22T12:08:59.227Z;ISIN;EZ44L90YNL47;1.1628478;360T;MONE;USD;N/A;25000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476101353;false;FULJ,ILQD
2021-10-22T12:08:55.672Z;ISIN;EZ8RH6RLQJ83;1.23337;360T;MONE;CAD;N/A;2.14E7;CAD;2021-11-19T00:00:00.000Z;360T;1010000281476100421L2;false;TPAC,FULJ,ILQD
2021-10-22T12:08:55.672Z;ISIN;EZ3W59TG6382;1.2333626;360T;MONE;CAD;N/A;2.14E7;CAD;2021-11-19T00:00:00.000Z;360T;1010000281476100421L1;false;TPAC,FULJ,ILQD
2021-10-22T12:07:59.034Z;ISIN;EZ6K29XSDC53;1.16292;360T;MONE;USD;N/A;5.0E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476097558L2;false;TPAC,FULJ,ILQD
2021-10-22T12:07:59.034Z;ISIN;EZ5RYVR1MYD7;1.1628982;360T;MONE;USD;N/A;5.0E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476097558L1;false;TPAC,FULJ,ILQD
2021-10-22T12:07:29.519Z;ISIN;EZV5TKMVN532;1.1632;360T;MONE;USD;N/A;1375000.0;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476100004;false;FULJ,ILQD
2021-10-22T12:06:46.059Z;ISIN;EZ44L90YNL47;1.1629447;360T;MONE;USD;N/A;3.05E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476099114L1;false;TPAC,FULJ,ILQD
2021-10-22T12:06:46.059Z;ISIN;EZ5RYVR1MYD7;1.1630078;360T;MONE;USD;N/A;3.05E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476099114L2;false;TPAC,FULJ,ILQD
2021-10-22T12:05:47.807Z;ISIN;EZVZ4VKJLLB9;132.4766;360T;MONE;JPY;N/A;4904935.0;JPY;2021-11-19T00:00:00.000Z;360T;1010000281475626191;false;FULJ,ILQD
2021-10-22T12:05:07.690Z;ISIN;EZ5RYVR1MYD7;1.16297;360T;MONE;USD;N/A;510000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476096408L1;false;TPAC,FULJ,ILQD
2021-10-22T12:05:07.690Z;ISIN;EZV4LDGG32T1;1.1639234;360T;MONE;USD;N/A;500000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476096408L2;false;TPAC,FULJ,ILQD
2021-10-22T12:04:50.898Z;ISIN;EZ44L90YNL47;1.1629759;360T;MONE;USD;N/A;7.5E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476099350L1;false;TPAC,FULJ,ILQD
2021-10-22T12:04:50.898Z;ISIN;EZ5RYVR1MYD7;1.1630379;360T;MONE;USD;N/A;7.5E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476099350L2;false;TPAC,FULJ,ILQD
2021-10-22T12:04:33.915Z;ISIN;EZ44L90YNL47;1.1629858;360T;MONE;USD;N/A;5.0E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476099234L1;false;TPAC,FULJ,ILQD
2021-10-22T12:04:33.915Z;ISIN;EZ5RYVR1MYD7;1.1630479;360T;MONE;USD;N/A;5.0E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476099234L2;false;TPAC,FULJ,ILQD
2021-10-22T12:04:24.381Z;ISIN;EZ36RWDYG0X0;1.1638397;360T;MONE;USD;N/A;5.0E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476087484L2;false;TPAC,FULJ,ILQD
2021-10-22T12:04:24.381Z;ISIN;EZ102XWPMLK6;1.1631745;360T;MONE;USD;N/A;5.0E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476087484L1;false;TPAC,FULJ,ILQD
2021-10-22T12:04:12.285Z;ISIN;EZ44L90YNL47;1.1630057;360T;MONE;USD;N/A;5.0E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476099153L1;false;TPAC,FULJ,ILQD
2021-10-22T12:04:12.285Z;ISIN;EZ5RYVR1MYD7;1.163068;360T;MONE;USD;N/A;5.0E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476099153L2;false;TPAC,FULJ,ILQD
2021-10-22T12:04:09.449Z;ISIN;EZ44L90YNL47;1.1629742;360T;MONE;USD;N/A;37353.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476099815;false;FULJ,ILQD
2021-10-22T12:00:53.620Z;ISIN;EZ44L90YNL47;1.1629333;360T;MONE;USD;N/A;90000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476098954;false;FULJ,ILQD
2021-10-22T12:00:36.780Z;ISIN;EZT2FJW1Z879;1.1636854;360T;MONE;USD;N/A;5.0E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476087317L2;false;TPAC,FULJ,ILQD
2021-10-22T12:00:36.780Z;ISIN;EZ6K29XSDC53;1.163;360T;MONE;USD;N/A;5.0E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476087317L1;false;TPAC,FULJ,ILQD
2021-10-22T11:58:56.233Z;ISIN;EZ5L00HT72V5;1.5500687;360T;MONE;AUD;N/A;3.2E7;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476098093L1;false;TPAC,FULJ,ILQD
2021-10-22T11:58:56.233Z;ISIN;EZ2RR21GLJ61;1.5501523;360T;MONE;AUD;N/A;3.2E7;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476098093L2;false;TPAC,FULJ,ILQD
2021-10-22T11:58:33.820Z;ISIN;EZ24CJYWW4R9;1.067147;360T;MONE;CHF;N/A;3.62E7;CHF;2021-11-19T00:00:00.000Z;360T;1010000281476095081L1;false;TPAC,FULJ,ILQD
2021-10-22T11:58:33.820Z;ISIN;EZ6K08W18QB8;1.067129;360T;MONE;CHF;N/A;3.62E7;CHF;2021-11-19T00:00:00.000Z;360T;1010000281476095081L2;false;TPAC,FULJ,ILQD
2021-10-22T11:58:14.396Z;ISIN;EZ24CJYWW4R9;1.0672945;360T;MONE;CHF;N/A;8600.0;CHF;2021-11-19T00:00:00.000Z;360T;1010000281476098041;false;FULJ,ILQD
2021-10-22T11:57:03.741Z;ISIN;EZ5KS8QB9Y36;9.626;360T;MONE;TRY;N/A;1000000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476094890L1;false;TPAC,FULJ,ILQD
2021-10-22T11:57:03.741Z;ISIN;EZCN2Z0M5MX2;11.730673;360T;MONE;TRY;N/A;1000000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476094890L2;false;TPAC,FULJ,ILQD
2021-10-22T11:55:48.044Z;ISIN;EZ24CJYWW4R9;1.0673244;360T;MONE;CHF;N/A;6880.0;CHF;2021-11-19T00:00:00.000Z;360T;1010000281476097098;false;FULJ,ILQD
2021-10-22T11:54:18.836Z;ISIN;EZ44L90YNL47;1.1635842;360T;MONE;USD;N/A;58207.35;USD;2021-11-19T00:00:00.000Z;360T;1010000281476096478;false;FULJ,ILQD
2021-10-22T11:53:15.930Z;ISIN;EZ9J6V2NPXB4;1.45275;360T;MONE;CAD;N/A;1500000.0;CAD;2021-11-19T00:00:00.000Z;360T;1010000281476093901;false;FULJ,ILQD
2021-10-22T11:52:56.538Z;ISIN;EZVCFZ5KPBP2;1.435298;360T;MONE;CAD;N/A;20000.0;CAD;2021-11-19T00:00:00.000Z;360T;1010000281476095662;false;FULJ,ILQD
2021-10-22T11:50:33.572Z;ISIN;EZ44L90YNL47;1.1638252;360T;MONE;USD;N/A;1.0E7;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476082355L1;false;TPAC,FULJ,ILQD
2021-10-22T11:50:33.572Z;ISIN;EZ5RYVR1MYD7;1.1638879;360T;MONE;USD;N/A;1.0E7;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476082355L2;false;TPAC,FULJ,ILQD
2021-10-22T11:50:11.911Z;ISIN;EZ5RYVR1MYD7;1.1639781;360T;MONE;USD;N/A;1.0E8;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476082260L2;false;TPAC,FULJ,ILQD
2021-10-22T11:50:11.911Z;ISIN;EZ44L90YNL47;1.1639152;360T;MONE;USD;N/A;1.0E8;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476082260L1;false;TPAC,FULJ,ILQD
2021-10-22T11:49:36.216Z;ISIN;EZ5RYVR1MYD7;1.1640379;360T;MONE;USD;N/A;1.0E8;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476081850L2;false;TPAC,FULJ,ILQD
2021-10-22T11:49:36.216Z;ISIN;EZ44L90YNL47;1.1639752;360T;MONE;USD;N/A;1.0E8;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476081850L1;false;TPAC,FULJ,ILQD
2021-10-22T11:49:30.682Z;ISIN;EZ24CJYWW4R9;1.067253;360T;MONE;CHF;N/A;5000000.0;CHF;2021-11-19T00:00:00.000Z;360T;1010000281476092977L1;false;TPAC,FULJ,ILQD
2021-10-22T11:49:30.682Z;ISIN;EZ9L7374N475;1.06723;360T;MONE;CHF;N/A;5000000.0;CHF;2021-11-19T00:00:00.000Z;360T;1010000281476092977L2;false;TPAC,FULJ,ILQD
2021-10-22T11:48:46.817Z;ISIN;EZ68W6ZJL7S0;1.3791171;360T;MONE;USD;N/A;3000000.0;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476081781L2;false;TPAC,FULJ,ILQD
2021-10-22T11:48:46.817Z;ISIN;EZ616VHF38X4;1.3791116;360T;MONE;USD;N/A;3000000.0;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476081781L1;false;TPAC,FULJ,ILQD
2021-10-22T11:48:30.719Z;ISIN;EZVCFZ5KPBP2;1.4353974;360T;MONE;CAD;N/A;9000000.0;CAD;2021-11-19T00:00:00.000Z;360T;1010000281476092628L1;false;TPAC,FULJ,ILQD
2021-10-22T11:48:30.719Z;ISIN;EZ31GCCZYF28;1.4354807;360T;MONE;CAD;N/A;9000000.0;CAD;2021-11-19T00:00:00.000Z;360T;1010000281476092628L2;false;TPAC,FULJ,ILQD
2021-10-22T11:48:29.381Z;ISIN;EZ68W6ZJL7S0;1.3790978;360T;MONE;USD;N/A;1.0E8;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476081763L2;false;TPAC,FULJ,ILQD
2021-10-22T11:48:29.381Z;ISIN;EZ616VHF38X4;1.3790916;360T;MONE;USD;N/A;1.0E8;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476081763L1;false;TPAC,FULJ,ILQD
2021-10-22T11:48:20.581Z;ISIN;EZ44L90YNL47;1.1639181;360T;MONE;USD;N/A;10000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476092987;false;FULJ,ILQD
2021-10-22T11:46:05.202Z;ISIN;EZ9L7374N475;1.06726;360T;MONE;CHF;N/A;1.3E7;CHF;2021-11-19T00:00:00.000Z;360T;1010000281476092271L1;false;TPAC,FULJ,ILQD
2021-10-22T11:46:05.202Z;ISIN;EZ1JZNLYNKP1;1.0672533;360T;MONE;CHF;N/A;1.3E7;CHF;2021-11-19T00:00:00.000Z;360T;1010000281476092271L2;false;TPAC,FULJ,ILQD
2021-10-22T11:43:27.128Z;ISIN;EZ76PR6V7XZ6;1.4355877;360T;MONE;CAD;N/A;5000000.0;CAD;2021-11-19T00:00:00.000Z;360T;1010000281476091794L2;false;TPAC,FULJ,ILQD
2021-10-22T11:43:27.128Z;ISIN;EZVCFZ5KPBP2;1.4354442;360T;MONE;CAD;N/A;5000000.0;CAD;2021-11-19T00:00:00.000Z;360T;1010000281476091794L1;false;TPAC,FULJ,ILQD
2021-10-22T11:42:15.225Z;ISIN;EZ44L90YNL47;1.163984;360T;MONE;USD;N/A;9400000.0;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476092098L1;false;TPAC,FULJ,ILQD
2021-10-22T11:42:15.225Z;ISIN;EZ5RYVR1MYD7;1.164047;360T;MONE;USD;N/A;9400000.0;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476092098L2;false;TPAC,FULJ,ILQD
2021-10-22T11:41:59.781Z;ISIN;EZ5RYVR1MYD7;1.163987;360T;MONE;USD;N/A;9700000.0;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476092020L2;false;TPAC,FULJ,ILQD
2021-10-22T11:41:59.781Z;ISIN;EZ44L90YNL47;1.163924;360T;MONE;USD;N/A;9700000.0;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476092020L1;false;TPAC,FULJ,ILQD
2021-10-22T11:41:44.656Z;ISIN;EZ5RYVR1MYD7;1.164047;360T;MONE;USD;N/A;1.0E7;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476092013L2;false;TPAC,FULJ,ILQD
2021-10-22T11:41:44.656Z;ISIN;EZ44L90YNL47;1.163984;360T;MONE;USD;N/A;1.0E7;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476092013L1;false;TPAC,FULJ,ILQD
2021-10-22T11:41:39.874Z;ISIN;EZ590X7L2MZ8;0.8440346;360T;MONE;GBP;N/A;9690.0;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476093732;false;FULJ,ILQD
2021-10-22T11:39:28.617Z;ISIN;EZ891KKH9YB9;113.827;360T;MONE;JPY;N/A;4.8E8;JPY;2021-11-19T00:00:00.000Z;360T;1010000281476091642L1;false;TPAC,FULJ,ILQD
2021-10-22T11:39:28.617Z;ISIN;EZ9KJ07J3BR9;113.82628;360T;MONE;JPY;N/A;4.85E8;JPY;2021-11-19T00:00:00.000Z;360T;1010000281476091642L2;false;TPAC,FULJ,ILQD
2021-10-22T11:38:42.841Z;ISIN;EZ590X7L2MZ8;0.8440189;360T;MONE;GBP;N/A;7000.0;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476091930;false;FULJ,ILQD
2021-10-22T11:38:21.828Z;ISIN;EZ24CJYWW4R9;1.067084;360T;MONE;CHF;N/A;5600.0;CHF;2021-11-19T00:00:00.000Z;360T;1010000281476091752;false;FULJ,ILQD
2021-10-22T11:37:33.818Z;ISIN;EZ2WV3H30TY3;0.844034;360T;MONE;GBP;N/A;5.005E7;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476091495L2;false;TPAC,FULJ,ILQD
2021-10-22T11:37:33.818Z;ISIN;EZ28STL5S332;0.84402;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476091495L1;false;TPAC,FULJ,ILQD
2021-10-22T11:36:46.567Z;ISIN;EZ28STL5S332;0.84405;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476091368L1;false;TPAC,FULJ,ILQD
2021-10-22T11:36:46.567Z;ISIN;EZ9GNWLNSNY5;0.8441471;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476091368L2;false;TPAC,FULJ,ILQD
2021-10-22T11:36:14.588Z;ISIN;EZ44L90YNL47;1.163784;360T;MONE;USD;N/A;27895.5;USD;2021-11-19T00:00:00.000Z;360T;1010000281476091250;false;FULJ,ILQD
2021-10-22T11:35:35.875Z;ISIN;EZ44L90YNL47;1.1637947;360T;MONE;USD;N/A;290000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476091055;false;FULJ,ILQD
2021-10-22T11:35:07.059Z;ISIN;EZ24CJYWW4R9;1.0671044;360T;MONE;CHF;N/A;100000.0;CHF;2021-11-19T00:00:00.000Z;360T;1010000281476089031;false;FULJ,ILQD
2021-10-22T11:34:39.167Z;ISIN;EZ44L90YNL47;1.1636838;360T;MONE;USD;N/A;17000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476091137;false;FULJ,ILQD
2021-10-22T11:34:31.718Z;ISIN;EZ5HBL252R03;9.9779925;360T;MONE;SEK;N/A;5000000.0;SEK;2021-11-19T00:00:00.000Z;360T;1010000281476091094L2;false;TPAC,FULJ,ILQD
2021-10-22T11:34:31.718Z;ISIN;EZ68FT28VFZ1;9.9772715;360T;MONE;SEK;N/A;5000000.0;SEK;2021-11-19T00:00:00.000Z;360T;1010000281476091094L1;false;TPAC,FULJ,ILQD
2021-10-22T11:34:08.367Z;ISIN;EZ24CJYWW4R9;1.067084;360T;MONE;CHF;N/A;6000.0;CHF;2021-11-19T00:00:00.000Z;360T;1010000281476090508;false;FULJ,ILQD
2021-10-22T11:32:15.835Z;ISIN;EZ2WV3H30TY3;0.844321;360T;MONE;GBP;N/A;1.0E7;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476090492L2;false;TPAC,FULJ,ILQD
2021-10-22T11:32:15.835Z;ISIN;EZ590X7L2MZ8;0.84425;360T;MONE;GBP;N/A;1.0E7;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476090492L1;false;TPAC,FULJ,ILQD
2021-10-22T11:28:15.218Z;ISIN;EZB8JC0TDSN6;8.57216;360T;MONE;SEK;N/A;4.5E8;SEK;2021-11-19T00:00:00.000Z;360T;1010000281476088158L2;false;TPAC,FULJ,ILQD
2021-10-22T11:28:15.218Z;ISIN;EZ5J8MBDS454;8.5723593;360T;MONE;SEK;N/A;4.5E8;SEK;2021-11-19T00:00:00.000Z;360T;1010000281476088158L1;false;TPAC,FULJ,ILQD
2021-10-22T11:27:36.754Z;ISIN;EZ5J8MBDS454;8.5702333;360T;MONE;SEK;N/A;5.0E8;SEK;2021-11-19T00:00:00.000Z;360T;1010000281476087394L1;false;TPAC,FULJ,ILQD
2021-10-22T11:27:36.754Z;ISIN;EZB8JC0TDSN6;8.569562;360T;MONE;SEK;N/A;5.0E8;SEK;2021-11-19T00:00:00.000Z;360T;1010000281476087394L2;false;TPAC,FULJ,ILQD
2021-10-22T11:26:59.954Z;ISIN;EZV4GVFTCJ81;7.52895;360T;MONE;HRK;N/A;5000000.0;HRK;2021-11-19T00:00:00.000Z;360T;1010000281476087175L1;false;TPAC,FULJ,ILQD
2021-10-22T11:26:59.954Z;ISIN;EZ3YY6LS6R92;7.52933;360T;MONE;HRK;N/A;5000000.0;HRK;2021-11-19T00:00:00.000Z;360T;1010000281476087175L2;false;TPAC,FULJ,ILQD
2021-10-22T11:26:59.532Z;ISIN;EZ5J8MBDS454;8.5713592;360T;MONE;SEK;N/A;4.0E8;SEK;2021-11-19T00:00:00.000Z;360T;1010000281476087070L1;false;TPAC,FULJ,ILQD
2021-10-22T11:26:59.532Z;ISIN;EZB8JC0TDSN6;8.57116;360T;MONE;SEK;N/A;4.0E8;SEK;2021-11-19T00:00:00.000Z;360T;1010000281476087070L2;false;TPAC,FULJ,ILQD
2021-10-22T11:26:47.285Z;ISIN;EZ44L90YNL47;1.1640239;360T;MONE;USD;N/A;17400.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476089256;false;FULJ,ILQD
2021-10-22T11:25:04.643Z;ISIN;EZ1R0WCD3MR8;363.4742;360T;MONE;HUF;N/A;3825520.0;HUF;2021-11-19T00:00:00.000Z;360T;1010000281476088795;false;FULJ,ILQD
2021-10-22T11:23:33.858Z;ISIN;EZ2HL7V7L3S4;9.7005799;360T;MONE;NOK;N/A;290190.0;NOK;2021-11-19T00:00:00.000Z;360T;1010000281476088894;false;FULJ,ILQD
2021-10-22T11:20:05.573Z;ISIN;EZ1GKSRR6R70;25.68033;360T;MONE;CZK;N/A;3000000.0;CZK;2021-11-19T00:00:00.000Z;360T;1010000281476087533L2;false;TPAC,FULJ,ILQD
2021-10-22T11:20:05.573Z;ISIN;EZ4BQGWN0PG0;25.66266;360T;MONE;CZK;N/A;3000000.0;CZK;2021-11-19T00:00:00.000Z;360T;1010000281476087533L1;false;TPAC,FULJ,ILQD
2021-10-22T11:18:21.953Z;ISIN;EZBB183X1V20;20.2197727;360T;MONE;MXN;N/A;1.82E7;MXN;2021-11-19T00:00:00.000Z;360T;1010000281476087032L2;false;TPAC,FULJ,ILQD
2021-10-22T11:18:21.953Z;ISIN;EZ2CFS65SGH7;20.2111492;360T;MONE;MXN;N/A;1.82E7;MXN;2021-11-19T00:00:00.000Z;360T;1010000281476087032L1;false;TPAC,FULJ,ILQD
2021-10-22T11:17:35.132Z;ISIN;EZ24CJYWW4R9;1.0671034;360T;MONE;CHF;N/A;13112.0;CHF;2021-11-19T00:00:00.000Z;360T;1010000281476086568;false;FULJ,ILQD
2021-10-22T11:17:07.429Z;ISIN;EZ181RPHLPR1;1.435582;360T;MONE;CAD;N/A;300000.0;CAD;2021-11-19T00:00:00.000Z;360T;1010000281476086412L2;false;TPAC,FULJ,ILQD
2021-10-22T11:17:07.429Z;ISIN;EZVCFZ5KPBP2;1.434691;360T;MONE;CAD;N/A;300000.0;CAD;2021-11-19T00:00:00.000Z;360T;1010000281476086412L1;false;TPAC,FULJ,ILQD
2021-10-22T11:17:00.157Z;ISIN;EZ590X7L2MZ8;0.8438034;360T;MONE;GBP;N/A;2000000.0;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476086390L1;false;TPAC,FULJ,ILQD
2021-10-22T11:17:00.157Z;ISIN;EZ81BYWCVVF9;0.8438455;360T;MONE;GBP;N/A;2000000.0;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476086390L2;false;TPAC,FULJ,ILQD
2021-10-22T11:16:55.078Z;ISIN;EZ44L90YNL47;1.164192;360T;MONE;USD;N/A;3.4E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476086265L1;false;TPAC,FULJ,ILQD
2021-10-22T11:16:55.078Z;ISIN;EZ5RYVR1MYD7;1.164268;360T;MONE;USD;N/A;3.4E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476086265L2;false;TPAC,FULJ,ILQD
2021-10-22T11:16:48.026Z;ISIN;EZ7WJ7ZGVRZ2;1.06708;360T;MONE;CHF;N/A;601597.55;CHF;2021-11-19T00:00:00.000Z;360T;1010000281476085924L2;false;TPAC,FULJ,ILQD
2021-10-22T11:16:48.026Z;ISIN;EZ6K08W18QB8;1.0671061;360T;MONE;CHF;N/A;601597.55;CHF;2021-11-19T00:00:00.000Z;360T;1010000281476085924L1;false;TPAC,FULJ,ILQD
2021-10-22T11:16:43.326Z;ISIN;EZ2246PWPZ22;9.9782883;360T;MONE;SEK;N/A;5.268271526E7;SEK;2021-11-19T00:00:00.000Z;360T;1010000281476085916L2;false;TPAC,FULJ,ILQD
2021-10-22T11:16:43.326Z;ISIN;EZ4BF3L1PHF9;9.9754725;360T;MONE;SEK;N/A;5.268271526E7;SEK;2021-11-19T00:00:00.000Z;360T;1010000281476085916L1;false;TPAC,FULJ,ILQD
2021-10-22T11:16:38.478Z;ISIN;EZ9MYX5FL4Z9;1.5508385;360T;MONE;AUD;N/A;7652565.37;AUD;2021-11-19T00:00:00.000Z;360T;1010000281476085836L2;false;TPAC,FULJ,ILQD
2021-10-22T11:16:38.478Z;ISIN;EZ5L00HT72V5;1.5502931;360T;MONE;AUD;N/A;7652565.37;AUD;2021-11-19T00:00:00.000Z;360T;1010000281476085836L1;false;TPAC,FULJ,ILQD
2021-10-22T11:16:34.324Z;ISIN;EZ4JXTK7WX82;9.0555922;360T;MONE;HKD;N/A;4500000.0;HKD;2021-11-19T00:00:00.000Z;360T;1010000281476085733L2;false;TPAC,FULJ,ILQD
2021-10-22T11:16:34.324Z;ISIN;EZV2L7TX49W0;9.051944;360T;MONE;HKD;N/A;4500000.0;HKD;2021-11-19T00:00:00.000Z;360T;1010000281476085733L1;false;TPAC,FULJ,ILQD
2021-10-22T11:16:29.975Z;ISIN;EZ2VFP9W6K48;17.05895;360T;MONE;ZAR;N/A;4500000.0;ZAR;2021-11-19T00:00:00.000Z;360T;1010000281476085692L2;false;TPAC,FULJ,ILQD
2021-10-22T11:16:29.975Z;ISIN;EZ65M1M0ZGH3;17.00149;360T;MONE;ZAR;N/A;4500000.0;ZAR;2021-11-19T00:00:00.000Z;360T;1010000281476085692L1;false;TPAC,FULJ,ILQD
2021-10-22T11:16:24.880Z;ISIN;EZ79QX3PXK36;23.645716;360T;MONE;MXN;N/A;1.061383733E7;MXN;2021-11-19T00:00:00.000Z;360T;1010000281476085606L2;false;TPAC,FULJ,ILQD
2021-10-22T11:16:24.880Z;ISIN;EZB4FK1D0861;23.544512;360T;MONE;MXN;N/A;1.061383733E7;MXN;2021-11-19T00:00:00.000Z;360T;1010000281476085606L1;false;TPAC,FULJ,ILQD
2021-10-22T11:16:19.804Z;ISIN;EZ73H3FJDPM2;0.8438616;360T;MONE;GBP;N/A;1350902.18;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476085348L2;false;TPAC,FULJ,ILQD
2021-10-22T11:16:19.804Z;ISIN;EZ81BYWCVVF9;0.8438052;360T;MONE;GBP;N/A;1350902.18;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476085348L1;false;TPAC,FULJ,ILQD
2021-10-22T11:16:14.840Z;ISIN;EZ5RYVR1MYD7;1.1642579;360T;MONE;USD;N/A;2.128495603E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476085278L1;false;TPAC,FULJ,ILQD
2021-10-22T11:16:14.840Z;ISIN;EZ6J8SMC4GM2;1.1643234;360T;MONE;USD;N/A;2.128495603E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476085278L2;false;TPAC,FULJ,ILQD
2021-10-22T11:15:13.841Z;ISIN;EZ65TP09VJ71;4.249525;360T;MONE;RON;N/A;1.3E7;RON;2021-11-19T00:00:00.000Z;360T;1010000281476085213L1;false;TPAC,FULJ,ILQD
2021-10-22T11:15:13.841Z;ISIN;EZ95X859WZX9;4.2498;360T;MONE;RON;N/A;1.3E7;RON;2021-11-19T00:00:00.000Z;360T;1010000281476085213L2;false;TPAC,FULJ,ILQD
2021-10-22T11:14:51.728Z;ISIN;EZ83BD3KMSG8;1.1644019;360T;MONE;USD;N/A;4.0E8;USD;2021-11-19T00:00:00.000Z;360T;1010000281476078147L2;false;TPAC,FULJ,ILQD
2021-10-22T11:14:51.728Z;ISIN;EZ5RYVR1MYD7;1.1642482;360T;MONE;USD;N/A;4.0E8;USD;2021-11-19T00:00:00.000Z;360T;1010000281476078147L1;false;TPAC,FULJ,ILQD
2021-10-22T11:13:18.416Z;ISIN;EZ6K29XSDC53;1.16427;360T;MONE;USD;N/A;4.5E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476084343L2;false;TPAC,FULJ,ILQD
2021-10-22T11:13:18.416Z;ISIN;EZ44L90YNL47;1.1641846;360T;MONE;USD;N/A;4.5E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476084343L1;false;TPAC,FULJ,ILQD
2021-10-22T11:11:09.129Z;ISIN;EZ65M1M0ZGH3;17.018293;360T;MONE;ZAR;N/A;400000.0;ZAR;2021-11-19T00:00:00.000Z;360T;1010000281476084390L1;false;TPAC,FULJ,ILQD
2021-10-22T11:11:09.129Z;ISIN;EZ9N9TFH9PR9;17.026721;360T;MONE;ZAR;N/A;400000.0;ZAR;2021-11-19T00:00:00.000Z;360T;1010000281476084390L2;false;TPAC,FULJ,ILQD
2021-10-22T11:10:36.648Z;ISIN;EZ590X7L2MZ8;0.8439889;360T;MONE;GBP;N/A;7840.0;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476084194;false;FULJ,ILQD
