Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-21T13:48:04.240Z;ISIN;EZV8ZQK4QZH6;0.88608;360T;MONE;CHF;N/A;5.0E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408632863L2;false;TPAC,FULJ,ILQD
2020-12-21T13:48:04.240Z;ISIN;EZBC72RMXB59;0.8861035;360T;MONE;CHF;N/A;5.0E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408632863L1;false;TPAC,FULJ,ILQD
2020-12-21T13:47:59.898Z;ISIN;EZB7MD0LXH66;1.220496;360T;MONE;USD;N/A;1500000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408628586L1;false;TPAC,FULJ,ILQD
2020-12-21T13:47:59.898Z;ISIN;EZ3VJ9BYWMY9;1.220786;360T;MONE;USD;N/A;1500000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408628586L2;false;TPAC,FULJ,ILQD
2020-12-21T13:44:06.726Z;ISIN;EZB7MD0LXH66;1.2201192;360T;MONE;USD;N/A;10000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408630374;false;FULJ,ILQD
2020-12-21T13:42:49.971Z;ISIN;EZ3HLY6R5GX5;1.2882;360T;MONE;CAD;N/A;3000000.0;CAD;2021-01-18T00:00:00.000Z;360T;1010000281408623668L1;false;TPAC,FULJ,ILQD
2020-12-21T13:42:49.971Z;ISIN;EZB1TWX6L3R7;1.287339;360T;MONE;CAD;N/A;3000000.0;CAD;2021-01-18T00:00:00.000Z;360T;1010000281408623668L2;false;TPAC,FULJ,ILQD
2020-12-21T13:41:25.759Z;ISIN;EZ4X70602FQ5;1.2201233;360T;MONE;USD;N/A;3000000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408629827L2;false;TPAC,FULJ,ILQD
2020-12-21T13:41:25.759Z;ISIN;EZB7MD0LXH66;1.2201002;360T;MONE;USD;N/A;3000000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408629827L1;false;TPAC,FULJ,ILQD
2020-12-21T13:40:55.644Z;ISIN;EZ2XCFK8K3C8;0.9159746;360T;MONE;GBP;N/A;3.6E7;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408630102L2;false;TPAC,FULJ,ILQD
2020-12-21T13:40:55.644Z;ISIN;EZ6T1JV6ZRG2;0.9159597;360T;MONE;GBP;N/A;3.6E7;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408630102L1;false;TPAC,FULJ,ILQD
2020-12-21T13:39:46.053Z;ISIN;EZVXGCL63QV8;8.29272;360T;MONE;SEK;N/A;1.0E8;SEK;2021-01-18T00:00:00.000Z;360T;1010000281408631080L2;false;TPAC,FULJ,ILQD
2020-12-21T13:39:46.053Z;ISIN;EZ4MMQ6880Q2;8.2927429;360T;MONE;SEK;N/A;1.0E8;SEK;2021-01-18T00:00:00.000Z;360T;1010000281408631080L1;false;TPAC,FULJ,ILQD
2020-12-21T13:38:35.584Z;ISIN;EZ7KMJ4XWQS1;360.71;360T;MONE;HUF;N/A;5.5E8;HUF;2021-01-18T00:00:00.000Z;360T;1010000281408629487L2;false;TPAC,FULJ,ILQD
2020-12-21T13:38:35.584Z;ISIN;EZ4K04TQN431;360.6995;360T;MONE;HUF;N/A;5.5E8;HUF;2021-01-18T00:00:00.000Z;360T;1010000281408629487L1;false;TPAC,FULJ,ILQD
2020-12-21T13:36:34.280Z;ISIN;EZB7MD0LXH66;1.219361;360T;MONE;USD;N/A;50000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408626166;false;FULJ,ILQD
2020-12-21T13:34:33.048Z;ISIN;EZ81N0ZL4SG2;1.21957;360T;MONE;USD;N/A;1740295.2;USD;2021-01-18T00:00:00.000Z;360T;1010000281408627324L1;false;TPAC,FULJ,ILQD
2020-12-21T13:34:33.048Z;ISIN;EZVBW28L8027;1.221551;360T;MONE;USD;N/A;1740295.2;USD;2021-01-18T00:00:00.000Z;360T;1010000281408627324L2;false;TPAC,FULJ,ILQD
2020-12-21T13:33:09.607Z;ISIN;EZ7XT7RN9BZ7;3.699412;360T;MONE;PLN;N/A;5000000.0;PLN;2021-01-18T00:00:00.000Z;360T;1010000281408629231L1;false;TPAC,FULJ,ILQD
2020-12-21T13:33:09.607Z;ISIN;EZ5RL98P18L0;3.6999;360T;MONE;PLN;N/A;5000000.0;PLN;2021-01-18T00:00:00.000Z;360T;1010000281408629231L2;false;TPAC,FULJ,ILQD
2020-12-21T13:32:57.147Z;ISIN;EZ7XT7RN9BZ7;3.700112;360T;MONE;PLN;N/A;5000000.0;PLN;2021-01-18T00:00:00.000Z;360T;1010000281408629082L1;false;TPAC,FULJ,ILQD
2020-12-21T13:32:57.147Z;ISIN;EZ5RL98P18L0;3.7006;360T;MONE;PLN;N/A;5000000.0;PLN;2021-01-18T00:00:00.000Z;360T;1010000281408629082L2;false;TPAC,FULJ,ILQD
2020-12-21T13:29:14.031Z;ISIN;EZ963KF5K1Z3;8.7348379;360T;MONE;NOK;N/A;1.5E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408620823L2;false;TPAC,FULJ,ILQD
2020-12-21T13:29:14.031Z;ISIN;EZ22W7XCQ1B9;8.73184;360T;MONE;NOK;N/A;1.5E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408620823L1;false;TPAC,FULJ,ILQD
2020-12-21T13:25:45.861Z;ISIN;EZ4HBGP706F4;8.3240131;360T;MONE;SEK;N/A;1.0E7;SEK;2021-01-18T00:00:00.000Z;360T;1010000281408625463L1;false;TPAC,FULJ,ILQD
2020-12-21T13:25:45.861Z;ISIN;EZVXGCL63QV8;8.32392;360T;MONE;SEK;N/A;1.0E7;SEK;2021-01-18T00:00:00.000Z;360T;1010000281408625463L2;false;TPAC,FULJ,ILQD
2020-12-21T13:25:32.753Z;ISIN;EZ1R88L0TMQ3;1.218418;360T;MONE;USD;N/A;3000000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408625470;false;FULJ,ILQD
2020-12-21T13:25:28.710Z;ISIN;EZ35FGW50FF1;0.703582;360T;MONE;USD;N/A;20000.0;NZD;2021-01-18T00:00:00.000Z;360T;1010000281408624485L2;false;TPAC,FULJ,ILQD
2020-12-21T13:25:28.710Z;ISIN;EZ875YWV87P9;0.703545;360T;MONE;USD;N/A;20000.0;NZD;2021-01-18T00:00:00.000Z;360T;1010000281408624485L1;false;TPAC,FULJ,ILQD
2020-12-21T13:22:27.129Z;ISIN;EZB7MD0LXH66;1.218201;360T;MONE;USD;N/A;100000.0;EUR;2021-01-18T00:00:00.000Z;360T;1010000281408621968;false;FULJ,ILQD
2020-12-21T13:21:11.584Z;ISIN;EZVHPS6CT684;1.288113;360T;MONE;CAD;N/A;8505000.0;CAD;2021-01-18T00:00:00.000Z;360T;1010000281408623010L1;false;TPAC,FULJ,ILQD
2020-12-21T13:21:11.584Z;ISIN;EZVKHXHGT3Z4;1.288108;360T;MONE;CAD;N/A;8505000.0;CAD;2021-01-18T00:00:00.000Z;360T;1010000281408623010L2;false;TPAC,FULJ,ILQD
2020-12-21T13:20:48.582Z;ISIN;EZ1M5RD6MG54;6.10952;360T;MONE;DKK;N/A;9000000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408618106L1;false;TPAC,FULJ,ILQD
2020-12-21T13:20:48.582Z;ISIN;EZ2RY38YC666;6.0863042;360T;MONE;DKK;N/A;9000000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408618106L2;false;TPAC,FULJ,ILQD
2020-12-21T13:19:52.616Z;ISIN;EZB7MD0LXH66;1.2175295;360T;MONE;USD;N/A;300000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408621488;false;FULJ,ILQD
2020-12-21T13:19:33.946Z;ISIN;EZ54FKXHVX37;20.43474;360T;MONE;MXN;N/A;5.0E7;MXN;2021-01-18T00:00:00.000Z;360T;1010000281408622154L1;false;TPAC,FULJ,ILQD
2020-12-21T13:19:33.946Z;ISIN;EZ8R95VWBF74;20.4463682;360T;MONE;MXN;N/A;5.0E7;MXN;2021-01-18T00:00:00.000Z;360T;1010000281408622154L2;false;TPAC,FULJ,ILQD
2020-12-21T13:17:34.430Z;ISIN;EZ2T9Z8S50L3;7.44005;360T;MONE;DKK;N/A;2.0E7;EUR;2021-01-18T00:00:00.000Z;360T;1010000281408617463L1;false;TPAC,FULJ,ILQD
2020-12-21T13:17:34.430Z;ISIN;EZ5PR2XQLJQ5;7.4420581;360T;MONE;DKK;N/A;2.0E7;EUR;2021-01-18T00:00:00.000Z;360T;1010000281408617463L2;false;TPAC,FULJ,ILQD
2020-12-21T13:15:12.945Z;ISIN;EZ5KVPCX0PK4;3.703662;360T;MONE;PLN;N/A;1.0E7;PLN;2021-01-18T00:00:00.000Z;360T;1010000281408620214L2;false;TPAC,FULJ,ILQD
2020-12-21T13:15:12.945Z;ISIN;EZ6136FGLBW3;3.706333;360T;MONE;PLN;N/A;1.0E7;PLN;2021-01-18T00:00:00.000Z;360T;1010000281408620214L1;false;TPAC,FULJ,ILQD
2020-12-21T13:13:42.279Z;ISIN;EZ2WML2KKLV9;1.62909;360T;MONE;SGD;N/A;4200000.0;SGD;2021-01-18T00:00:00.000Z;360T;1010000281408622310L2;false;TPAC,FULJ,ILQD
2020-12-21T13:13:42.279Z;ISIN;EZ8KNLT1HYY0;1.62879;360T;MONE;SGD;N/A;4200000.0;SGD;2021-01-18T00:00:00.000Z;360T;1010000281408622310L1;false;TPAC,FULJ,ILQD
2020-12-21T13:13:21.011Z;ISIN;EZB7MD0LXH66;1.2175891;360T;MONE;USD;N/A;90000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408618886;false;FULJ,ILQD
2020-12-21T13:12:52.397Z;ISIN;EZ4KMDCTNH05;10.6505441;360T;MONE;NOK;N/A;8000000.0;NOK;2021-01-18T00:00:00.000Z;360T;1010000281408622015L2;false;TPAC,FULJ,ILQD
2020-12-21T13:12:52.397Z;ISIN;EZ8YHKS1XG91;10.6415744;360T;MONE;NOK;N/A;8000000.0;NOK;2021-01-18T00:00:00.000Z;360T;1010000281408622015L1;false;TPAC,FULJ,ILQD
2020-12-21T13:11:53.724Z;ISIN;EZ4HBGP706F4;8.3243897;360T;MONE;SEK;N/A;1.0E7;SEK;2021-01-18T00:00:00.000Z;360T;1010000281408621162L1;false;TPAC,FULJ,ILQD
2020-12-21T13:11:53.724Z;ISIN;EZ86X01ZHR82;8.3234828;360T;MONE;SEK;N/A;1.0E7;SEK;2021-01-18T00:00:00.000Z;360T;1010000281408621162L2;false;TPAC,FULJ,ILQD
2020-12-21T13:11:06.311Z;ISIN;EZB7MD0LXH66;1.2172522;360T;MONE;USD;N/A;74000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408619176;false;FULJ,ILQD
2020-12-21T13:10:57.434Z;ISIN;EZ2KKG1CL248;24.8152;360T;MONE;MXN;N/A;2.0E7;MXN;2021-01-18T00:00:00.000Z;360T;1010000281408620846L1;false;TPAC,FULJ,ILQD
2020-12-21T13:10:57.434Z;ISIN;EZ6XSGX05BY4;24.81863;360T;MONE;MXN;N/A;2.0E7;MXN;2021-01-18T00:00:00.000Z;360T;1010000281408620846L2;false;TPAC,FULJ,ILQD
2020-12-21T13:10:54.756Z;ISIN;EZ3RXBN49BJ4;0.9155;360T;MONE;GBP;N/A;1.7E7;EUR;2021-01-18T00:00:00.000Z;360T;1010000281408620285L2;false;TPAC,FULJ,ILQD
2020-12-21T13:10:54.756Z;ISIN;EZ2XCFK8K3C8;0.9154843;360T;MONE;GBP;N/A;1.7E7;EUR;2021-01-18T00:00:00.000Z;360T;1010000281408620285L1;false;TPAC,FULJ,ILQD
2020-12-21T13:08:33.853Z;ISIN;EZ2W81L55H66;103.54701;360T;MONE;JPY;N/A;7.5E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408619280L1;false;TPAC,FULJ,ILQD
2020-12-21T13:08:33.853Z;ISIN;EZHVH31DGMS9;103.546;360T;MONE;JPY;N/A;7.5E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408619280L2;false;TPAC,FULJ,ILQD
2020-12-21T13:08:03.932Z;ISIN;EZ9G1JX603Z6;1.3291364;360T;MONE;USD;N/A;5.0E7;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408620257L2;false;TPAC,FULJ,ILQD
2020-12-21T13:08:03.932Z;ISIN;EZ8T27793XS7;1.32913;360T;MONE;USD;N/A;5.0E7;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408620257L1;false;TPAC,FULJ,ILQD
2020-12-21T13:07:59.043Z;ISIN;EZB7MD0LXH66;1.2167449;360T;MONE;USD;N/A;30000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408616973;false;FULJ,ILQD
2020-12-21T13:07:07.604Z;ISIN;EZ3RXBN49BJ4;0.91541;360T;MONE;GBP;N/A;5.0E7;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408620165L1;false;TPAC,FULJ,ILQD
2020-12-21T13:07:07.604Z;ISIN;EZ5YC3CW8061;0.915425;360T;MONE;GBP;N/A;5.0E7;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408620165L2;false;TPAC,FULJ,ILQD
2020-12-21T13:04:53.697Z;ISIN;EZ2YQ9XMXJX3;1.328984;360T;MONE;USD;N/A;3.0E7;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408619562L1;false;TPAC,FULJ,ILQD
2020-12-21T13:04:53.697Z;ISIN;EZ8T27793XS7;1.32899;360T;MONE;USD;N/A;3.0E7;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408619562L2;false;TPAC,FULJ,ILQD
2020-12-21T13:04:31.160Z;ISIN;EZ6T1JV6ZRG2;0.9157932;360T;MONE;GBP;N/A;15000.0;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408615846;false;FULJ,ILQD
2020-12-21T13:04:29.410Z;ISIN;EZ6T1JV6ZRG2;0.9157822;360T;MONE;GBP;N/A;100000.0;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408615825;false;FULJ,ILQD
2020-12-21T13:04:14.395Z;ISIN;EZ2YQ9XMXJX3;1.328924;360T;MONE;USD;N/A;3.0E7;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408619397L2;false;TPAC,FULJ,ILQD
2020-12-21T13:04:14.395Z;ISIN;EZHDXSHKJ5H7;1.328921;360T;MONE;USD;N/A;3.0E7;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408619397L1;false;TPAC,FULJ,ILQD
2020-12-21T13:02:31.906Z;ISIN;EZ6T1JV6ZRG2;0.9159232;360T;MONE;GBP;N/A;10920.0;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408618398;false;FULJ,ILQD
2020-12-21T13:01:16.134Z;ISIN;EZ54FKXHVX37;20.4183;360T;MONE;MXN;N/A;5.5E7;MXN;2021-01-18T00:00:00.000Z;360T;1010000281408615242L2;false;TPAC,FULJ,ILQD
2020-12-21T13:01:16.134Z;ISIN;EZ4B446X2GM1;20.4158708;360T;MONE;MXN;N/A;5.5E7;MXN;2021-01-18T00:00:00.000Z;360T;1010000281408615242L1;false;TPAC,FULJ,ILQD
2020-12-21T12:59:11.685Z;ISIN;EZB7MD0LXH66;1.2163857;360T;MONE;USD;N/A;64220.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408613873;false;FULJ,ILQD
2020-12-21T12:57:25.353Z;ISIN;EZ2YQ9XMXJX3;1.328024;360T;MONE;USD;N/A;7.3E7;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408610451L2;false;TPAC,FULJ,ILQD
2020-12-21T12:57:25.353Z;ISIN;EZHDXSHKJ5H7;1.328022;360T;MONE;USD;N/A;7.3E7;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408610451L1;false;TPAC,FULJ,ILQD
2020-12-21T12:56:53.333Z;ISIN;EZV8PB49H4Q3;1.0804072;360T;MONE;CHF;N/A;4700000.0;CHF;2021-01-18T00:00:00.000Z;360T;1010000281408614434L1;false;TPAC,FULJ,ILQD
2020-12-21T12:56:53.333Z;ISIN;EZVN0ZY4SW34;1.0804045;360T;MONE;CHF;N/A;4700000.0;CHF;2021-01-18T00:00:00.000Z;360T;1010000281408614434L2;false;TPAC,FULJ,ILQD
2020-12-21T12:56:47.006Z;ISIN;EZ18CXH3NY82;25.1578434;360T;MONE;MXN;N/A;1.95E8;MXN;2021-01-18T00:00:00.000Z;360T;1010000281408615145L2;false;TPAC,FULJ,ILQD
2020-12-21T12:56:47.006Z;ISIN;EZ2KKG1CL248;24.8362;360T;MONE;MXN;N/A;1.95E8;MXN;2021-01-18T00:00:00.000Z;360T;1010000281408615145L1;false;TPAC,FULJ,ILQD
2020-12-21T12:56:09.974Z;ISIN;EZB7MD0LXH66;1.216792;360T;MONE;USD;N/A;6.0E7;EUR;2021-01-18T00:00:00.000Z;360T;1010000281408610425L1;false;TPAC,FULJ,ILQD
2020-12-21T12:56:09.974Z;ISIN;EZ4X70602FQ5;1.216814;360T;MONE;USD;N/A;6.0E7;EUR;2021-01-18T00:00:00.000Z;360T;1010000281408610425L2;false;TPAC,FULJ,ILQD
2020-12-21T12:56:07.132Z;ISIN;EZ5VLMY8B9W9;0.00857219;360T;MONE;CHF;N/A;2.0E9;JPY;2021-01-18T00:00:00.000Z;360T;1010000281408613345L2;false;TPAC,FULJ,ILQD
2020-12-21T12:56:07.132Z;ISIN;EZ41FZQC1JC5;0.00857313;360T;MONE;CHF;N/A;2.0E9;JPY;2021-01-18T00:00:00.000Z;360T;1010000281408613345L1;false;TPAC,FULJ,ILQD
2020-12-21T12:56:00.065Z;ISIN;EZ4X70602FQ5;1.216844;360T;MONE;USD;N/A;6.0E7;EUR;2021-01-18T00:00:00.000Z;360T;1010000281408610278L2;false;TPAC,FULJ,ILQD
2020-12-21T12:56:00.065Z;ISIN;EZB7MD0LXH66;1.216822;360T;MONE;USD;N/A;6.0E7;EUR;2021-01-18T00:00:00.000Z;360T;1010000281408610278L1;false;TPAC,FULJ,ILQD
2020-12-21T12:54:00.271Z;ISIN;EZ1M5RD6MG54;6.11069;360T;MONE;DKK;N/A;2.3E7;DKK;2021-01-18T00:00:00.000Z;360T;1010000281408613955L2;false;TPAC,FULJ,ILQD
2020-12-21T12:54:00.271Z;ISIN;EZ1SMLGRF9J8;6.1108507;360T;MONE;DKK;N/A;2.3E7;DKK;2021-01-18T00:00:00.000Z;360T;1010000281408613955L1;false;TPAC,FULJ,ILQD
2020-12-21T12:50:44.663Z;ISIN;EZ6JKZX5K6J3;7.7532;360T;MONE;HKD;N/A;1.0E7;HKD;2021-01-18T00:00:00.000Z;360T;1010000281408612207L2;false;TPAC,FULJ,ILQD
2020-12-21T12:50:44.663Z;ISIN;EZ91RG18FVM4;7.753253;360T;MONE;HKD;N/A;1.0E7;HKD;2021-01-18T00:00:00.000Z;360T;1010000281408612207L1;false;TPAC,FULJ,ILQD
2020-12-21T12:49:56.555Z;ISIN;EZ40CGMG2VM4;14.8486;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-01-18T00:00:00.000Z;360T;1010000281408611801L2;false;TPAC,FULJ,ILQD
2020-12-21T12:49:56.555Z;ISIN;EZVYWJLNCPV9;14.84395;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-01-18T00:00:00.000Z;360T;1010000281408611801L1;false;TPAC,FULJ,ILQD
2020-12-21T12:49:29.523Z;ISIN;EZB7MD0LXH66;1.2180805;360T;MONE;USD;N/A;366000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408609045;false;FULJ,ILQD
2020-12-21T12:45:52.207Z;ISIN;EZ7Q3CW00YD4;7.685567;360T;MONE;TRY;N/A;1000000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408613442L1;false;TPAC,FULJ,ILQD
2020-12-21T12:45:52.207Z;ISIN;EZ1M9032HV64;7.779001;360T;MONE;TRY;N/A;1000000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408613442L2;false;TPAC,FULJ,ILQD
2020-12-21T12:44:12.045Z;ISIN;EZ54FKXHVX37;20.42444;360T;MONE;MXN;N/A;2.5E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408610792L1;false;TPAC,FULJ,ILQD
2020-12-21T12:44:12.045Z;ISIN;EZ4YDLVW34F8;20.44104;360T;MONE;MXN;N/A;2.5E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408610792L2;false;TPAC,FULJ,ILQD
2020-12-21T12:43:38.014Z;ISIN;EZ54FKXHVX37;20.4206;360T;MONE;MXN;N/A;2.0E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408610751L2;false;TPAC,FULJ,ILQD
2020-12-21T12:43:38.014Z;ISIN;EZ4B446X2GM1;20.41825;360T;MONE;MXN;N/A;2.0E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408610751L1;false;TPAC,FULJ,ILQD
2020-12-21T12:42:24.258Z;ISIN;EZ7Q3CW00YD4;7.68196;360T;MONE;TRY;N/A;5000000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408612506L1;false;TPAC,FULJ,ILQD
2020-12-21T12:42:24.258Z;ISIN;EZ9ZCZG3LY09;7.69921;360T;MONE;TRY;N/A;5000000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408612506L2;false;TPAC,FULJ,ILQD
2020-12-21T12:41:32.467Z;ISIN;EZQ27N6TZ999;0.703944;360T;MONE;USD;N/A;3000000.0;NZD;2021-01-18T00:00:00.000Z;360T;1010000281408611187;false;FULJ,ILQD
2020-12-21T12:39:07.938Z;ISIN;EZ2R8VKB8LD2;0.8880861;360T;MONE;CHF;N/A;1095000.0;CHF;2021-01-18T00:00:00.000Z;360T;1010000281408609954L1;false;TPAC,FULJ,ILQD
2020-12-21T12:39:07.938Z;ISIN;EZBC72RMXB59;0.8880651;360T;MONE;CHF;N/A;1095000.0;CHF;2021-01-18T00:00:00.000Z;360T;1010000281408609954L2;false;TPAC,FULJ,ILQD
2020-12-21T12:37:55.467Z;ISIN;EZ2R8VKB8LD2;0.8878842;360T;MONE;CHF;N/A;1.0E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408607185L1;false;TPAC,FULJ,ILQD
2020-12-21T12:37:55.467Z;ISIN;EZBC72RMXB59;0.8878637;360T;MONE;CHF;N/A;1.0E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408607185L2;false;TPAC,FULJ,ILQD
2020-12-21T12:36:05.614Z;ISIN;EZV590VWMPR8;4.514027;360T;MONE;PLN;N/A;7000000.0;PLN;2021-01-18T00:00:00.000Z;360T;1010000281408608768L2;false;TPAC,FULJ,ILQD
2020-12-21T12:36:05.614Z;ISIN;EZ8CPB9Y55W0;4.5102;360T;MONE;PLN;N/A;7000000.0;PLN;2021-01-18T00:00:00.000Z;360T;1010000281408608768L1;false;TPAC,FULJ,ILQD
2020-12-21T12:35:23.375Z;ISIN;EZ5YQDTDSKK8;1.0796367;360T;MONE;CHF;N/A;500000.0;EUR;2021-01-18T00:00:00.000Z;360T;1010000281408606295L2;false;TPAC,FULJ,ILQD
2020-12-21T12:35:23.375Z;ISIN;EZ95HLNXN5K9;1.08111;360T;MONE;CHF;N/A;500000.0;EUR;2021-01-18T00:00:00.000Z;360T;1010000281408606295L1;false;TPAC,FULJ,ILQD
2020-12-21T12:34:14.725Z;ISIN;EZ4T4GHV6FY0;8.767493;360T;MONE;NOK;N/A;4.5E7;NOK;2021-01-18T00:00:00.000Z;360T;1010000281408607695L1;false;TPAC,FULJ,ILQD
2020-12-21T12:34:14.725Z;ISIN;EZ22W7XCQ1B9;8.76748;360T;MONE;NOK;N/A;4.5E7;NOK;2021-01-18T00:00:00.000Z;360T;1010000281408607695L2;false;TPAC,FULJ,ILQD
2020-12-21T12:33:43.424Z;ISIN;EZHVH31DGMS9;103.668;360T;MONE;JPY;N/A;4.0E9;JPY;2021-01-18T00:00:00.000Z;360T;1010000281408607644L2;false;TPAC,FULJ,ILQD
2020-12-21T12:33:43.424Z;ISIN;EZ2W81L55H66;103.6688;360T;MONE;JPY;N/A;4.0E9;JPY;2021-01-18T00:00:00.000Z;360T;1010000281408607644L1;false;TPAC,FULJ,ILQD
2020-12-21T12:33:34.952Z;ISIN;EZ6ZGWH7GLH6;0.882837;360T;MONE;CHF;N/A;1.0E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408605863L2;false;TPAC,FULJ,ILQD
2020-12-21T12:33:34.952Z;ISIN;EZV8ZQK4QZH6;0.88818;360T;MONE;CHF;N/A;1.0E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408605863L1;false;TPAC,FULJ,ILQD
2020-12-21T12:33:13.103Z;ISIN;EZHVH31DGMS9;103.657;360T;MONE;JPY;N/A;4.0E9;JPY;2021-01-18T00:00:00.000Z;360T;1010000281408607275L2;false;TPAC,FULJ,ILQD
2020-12-21T12:33:13.103Z;ISIN;EZ2W81L55H66;103.65778;360T;MONE;JPY;N/A;4.0E9;JPY;2021-01-18T00:00:00.000Z;360T;1010000281408607275L1;false;TPAC,FULJ,ILQD
2020-12-21T12:32:37.816Z;ISIN;EZ1SMLGRF9J8;6.110722;360T;MONE;DKK;N/A;1.0E7;DKK;2021-01-18T00:00:00.000Z;360T;1010000281408607167L1;false;TPAC,FULJ,ILQD
2020-12-21T12:32:37.816Z;ISIN;EZ1M5RD6MG54;6.1106;360T;MONE;DKK;N/A;1.0E7;DKK;2021-01-18T00:00:00.000Z;360T;1010000281408607167L2;false;TPAC,FULJ,ILQD
2020-12-21T12:32:08.927Z;ISIN;EZVN0ZY4SW34;1.0811844;360T;MONE;CHF;N/A;5000000.0;EUR;2021-01-18T00:00:00.000Z;360T;1010000281408605617L2;false;TPAC,FULJ,ILQD
2020-12-21T12:32:08.927Z;ISIN;EZV8PB49H4Q3;1.0811872;360T;MONE;CHF;N/A;5000000.0;EUR;2021-01-18T00:00:00.000Z;360T;1010000281408605617L1;false;TPAC,FULJ,ILQD
2020-12-21T12:31:33.312Z;ISIN;EZST25KBGM99;0.7514;360T;MONE;USD;N/A;1.8E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408606631L2;false;TPAC,FULJ,ILQD
2020-12-21T12:31:33.312Z;ISIN;EZ57S9B8PB92;0.7513742;360T;MONE;USD;N/A;1.8E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408606631L1;false;TPAC,FULJ,ILQD
2020-12-21T12:29:38.143Z;ISIN;EZB7MD0LXH66;1.2173625;360T;MONE;USD;N/A;161775.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408607175;false;FULJ,ILQD
2020-12-21T12:28:24.232Z;ISIN;EZ1D5B0GL461;1.33781;360T;MONE;SGD;N/A;5000000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408607464;false;FULJ,ILQD
2020-12-21T12:27:37.391Z;ISIN;EZB7MD0LXH66;1.216932;360T;MONE;USD;N/A;2.0E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408604932L1;false;TPAC,FULJ,ILQD
2020-12-21T12:27:37.391Z;ISIN;EZ4X70602FQ5;1.216955;360T;MONE;USD;N/A;2.0E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408604932L2;false;TPAC,FULJ,ILQD
2020-12-21T12:26:48.942Z;ISIN;EZB7MD0LXH66;1.216812;360T;MONE;USD;N/A;4.0E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408604920L1;false;TPAC,FULJ,ILQD
