Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-02T10:51:58.345Z;ISIN;EZB3VVM1Z8P6;13.517663;G360;MONE;SEK;N/A;1.15E7;SEK;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725576914L2;false;TPAC,FULJ,ILQD
2024-04-02T10:50:12.327Z;ISIN;EZWKN2Z73SB1;13.6823759;G360;MONE;NOK;N/A;2700000.0;NOK;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725576683L2;false;TPAC,FULJ,ILQD
2024-04-02T10:49:35.694Z;ISIN;EZ7Y59H0CHX1;1.0743398;G360;MONE;USD;N/A;4500000.0;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725576092L2;false;TPAC,FULJ,ILQD
2024-04-02T10:47:46.878Z;ISIN;EZX6GFCR9H05;1.9303874;G360;MONE;AUD;N/A;6000000.0;AUD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725578494L2;false;TPAC,FULJ,ILQD
2024-04-02T10:47:37.849Z;ISIN;EZBHM15PBB78;1.075189;G360;MONE;USD;N/A;3500000.0;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725571064;false;FULJ,ILQD
2024-04-02T10:46:56.761Z;ISIN;EZ6666RJH0L0;0.8557579;G360;MONE;GBP;N/A;6934043.35;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725578312L2;false;TPAC,FULJ,ILQD
2024-04-02T10:46:48.436Z;ISIN;EZQ7DVY15LP6;1.9303659;G360;MONE;AUD;N/A;4000000.0;AUD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725578323L2;false;TPAC,FULJ,ILQD
2024-04-02T10:46:00.538Z;ISIN;EZVZK6Z08486;0.8555213;G360;MONE;GBP;N/A;2.0E7;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725577858L2;false;TPAC,FULJ,ILQD
2024-04-02T10:44:53.183Z;ISIN;EZZQQCVK0924;8.707719;G360;MONE;DKK;N/A;4.0E7;DKK;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725573013L2;false;TPAC,FULJ,ILQD
2024-04-02T10:38:47.347Z;ISIN;EZR01RNSZWC8;0.8547707;G360;MONE;GBP;N/A;600000.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725573822L2;false;TPAC,FULJ,ILQD
2024-04-02T10:37:51.179Z;ISIN;EZGDP98K2899;20.270826;G360;MONE;ZAR;N/A;7871832.0;ZAR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725567092;false;FULJ,ILQD
2024-04-02T10:37:28.267Z;ISIN;EZBHM15PBB78;1.0753621;G360;MONE;USD;N/A;54695.0;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725566606;false;FULJ,ILQD
2024-04-02T10:37:08.819Z;ISIN;EZF9J3GTBZQ2;11.567191;G360;MONE;SEK;N/A;876900.0;SEK;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725566252;false;FULJ,ILQD
2024-04-02T10:36:39.125Z;ISIN;EZ8Z95570WJ9;4.301987;G360;MONE;PLN;N/A;1924020.0;PLN;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725565598;false;FULJ,ILQD
2024-04-02T10:36:13.775Z;ISIN;EZF9B69HG3G4;17.909482;G360;MONE;MXN;N/A;1561899.0;MXN;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725564518;false;FULJ,ILQD
2024-04-02T10:35:39.633Z;ISIN;EZM0J2C0RH68;396.2956;G360;MONE;HUF;N/A;2.9671562E7;HUF;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725564238;false;FULJ,ILQD
2024-04-02T10:35:09.741Z;ISIN;EZJK2CL8TS77;25.38429;G360;MONE;CZK;N/A;1.5406732E7;CZK;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725564157;false;FULJ,ILQD
2024-04-02T10:29:56.977Z;ISIN;EZ7L8W7VH8H5;395.43836;G360;MONE;HUF;N/A;9.09951337E8;HUF;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725571101L2;false;TPAC,FULJ,ILQD
2024-04-02T10:27:47.650Z;ISIN;EZ7L8W7VH8H5;395.47145;G360;MONE;HUF;N/A;5.90048663E8;HUF;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725570346L2;false;TPAC,FULJ,ILQD
2024-04-02T10:25:51.117Z;ISIN;EZR01RNSZWC8;1.1697654;G360;MONE;EUR;N/A;1.825E7;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725566090L2;false;TPAC,FULJ,ILQD
2024-04-02T10:25:38.840Z;ISIN;EZ7ZQGZYNX20;25.36266;G360;MONE;CZK;N/A;3.0151975E7;CZK;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725570094L2;false;TPAC,FULJ,ILQD
2024-04-02T10:24:03.415Z;ISIN;EZ7FD83ZZ5V0;18.818012;G360;MONE;ZAR;N/A;5.4E7;ZAR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725567498L2;false;TPAC,FULJ,ILQD
2024-04-02T10:23:57.497Z;ISIN;EZ26NC817VB1;0.855099;G360;MONE;GBP;N/A;1.1343646E7;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725569903L2;false;TPAC,FULJ,ILQD
2024-04-02T10:23:52.966Z;ISIN;EZ7ZQGZYNX20;25.36246;G360;MONE;CZK;N/A;2.4848025E7;CZK;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725569591L2;false;TPAC,FULJ,ILQD
2024-04-02T10:23:30.109Z;ISIN;EZ26NC817VB1;0.855076;G360;MONE;GBP;N/A;944112.0;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725569084L2;false;TPAC,FULJ,ILQD
2024-04-02T10:23:11.388Z;ISIN;EZ9P41MF1740;0.8560043;G360;MONE;GBP;N/A;1.0581165E7;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725568873L2;false;TPAC,FULJ,ILQD
2024-04-02T10:22:58.779Z;ISIN;EZ6MDPZ7MTC3;0.854784;G360;MONE;GBP;N/A;500000.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725568748L2;false;TPAC,FULJ,ILQD
2024-04-02T10:22:39.794Z;ISIN;EZ617337K3S9;1.2570233;G360;MONE;USD;N/A;8470000.0;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725568632L2;false;TPAC,FULJ,ILQD
2024-04-02T10:21:08.782Z;ISIN;EZ4GRVHGLGT0;0.5956932;G360;MONE;USD;N/A;10000.0;NZD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725566431L2;false;TPAC,FULJ,ILQD
2024-04-02T10:20:12.280Z;ISIN;EZ7BW0W29TC5;0.650772;G360;MONE;USD;N/A;3700000.0;AUD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725566413L2;false;TPAC,FULJ,ILQD
2024-04-02T10:18:39.713Z;ISIN;EZ7KLKKFXFY4;1.2569626;G360;MONE;USD;N/A;1.25E7;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725562030L2;false;TPAC,FULJ,ILQD
2024-04-02T10:15:56.572Z;ISIN;EZBCMLBMYKV2;1.0743566;G360;MONE;USD;N/A;7900000.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725561280L2;false;TPAC,FULJ,ILQD
2024-04-02T10:15:41.653Z;ISIN;EZ7Y0TZKSY56;1.0748112;G360;MONE;USD;N/A;9000000.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725566320L2;false;TPAC,FULJ,ILQD
2024-04-02T10:10:39.865Z;ISIN;EZ8Z4G471H07;0.6507764;G360;MONE;USD;N/A;750000.0;AUD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725559044L2;false;TPAC,FULJ,ILQD
2024-04-02T10:10:27.396Z;ISIN;EZ9T9V4TFDR2;1.0745158;G360;MONE;USD;N/A;800000.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725559277L2;false;TPAC,FULJ,ILQD
2024-04-02T10:10:15.769Z;ISIN;EZ7Y59H0CHX1;1.0741917;G360;MONE;USD;N/A;585000.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725559217L2;false;TPAC,FULJ,ILQD
2024-04-02T10:09:20.694Z;ISIN;EZCC2GVX1BQ1;150.64497;G360;MONE;JPY;N/A;174434.19;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725558682;false;TPAC,FULJ,ILQD
2024-04-02T10:09:20.694Z;ISIN;EZ1C4DFD49B2;151.67588;G360;MONE;JPY;N/A;101032.61;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725558613;false;TPAC,FULJ,ILQD
2024-04-02T10:09:20.694Z;ISIN;EZ1C4DFD49B2;151.67388;G360;MONE;JPY;N/A;101032.61;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725558377L1;false;TPAC,FULJ,ILQD
2024-04-02T10:09:20.694Z;ISIN;EZCC2GVX1BQ1;150.64297;G360;MONE;JPY;N/A;174434.19;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725558377L2;false;TPAC,FULJ,ILQD
2024-04-02T10:07:19.355Z;ISIN;EZ8DZJ2JMS12;1.2569239;G360;MONE;USD;N/A;1.17E7;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725558581L2;false;TPAC,FULJ,ILQD
2024-04-02T10:04:47.025Z;ISIN;EZ7KLKKFXFY4;0.795664;G360;MONE;GBP;N/A;600000.0;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725555903L2;false;TPAC,FULJ,ILQD
2024-04-02T10:04:09.664Z;ISIN;EZWMMGPPTDY9;1.075954;G360;MONE;USD;N/A;2300000.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725565098L1;false;TPAC,FULJ,ILQD
2024-04-02T10:04:09.664Z;ISIN;EZW7DTZCHJ91;1.08504;G360;MONE;USD;N/A;2300000.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725565098L2;false;TPAC,FULJ,ILQD
2024-04-02T10:03:45.892Z;ISIN;EZ6MDPZ7MTC3;0.8548246;G360;MONE;GBP;N/A;6700000.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725565011;false;FULJ,ILQD
2024-04-02T10:03:45.892Z;ISIN;EZ6MDPZ7MTC3;0.8548346;G360;MONE;GBP;N/A;6700000.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725564998;false;FULJ,ILQD
2024-04-02T10:03:26.805Z;ISIN;EZ74VN9Q21X3;0.8548712;G360;MONE;GBP;N/A;2000000.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725554748L2;false;TPAC,FULJ,ILQD
2024-04-02T10:03:25.383Z;ISIN;EZ3VKJ76YMX4;0.854997;G360;MONE;GBP;N/A;2.0E7;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725560333L2;false;TPAC,FULJ,ILQD
2024-04-02T10:02:50.352Z;ISIN;EZ5JQRL7X035;25.35152;G360;MONE;CZK;N/A;3.5E8;CZK;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725553352L2;false;TPAC,FULJ,ILQD
2024-04-02T10:01:42.366Z;ISIN;EZ6MDPZ7MTC3;0.854825;G360;MONE;GBP;N/A;2.0E7;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725559837L2;false;TPAC,FULJ,ILQD
2024-04-02T09:57:13.527Z;ISIN;EZYD3ZZHJ347;1.2573795;G360;MONE;USD;N/A;2.5E7;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725558678L2;false;TPAC,FULJ,ILQD
2024-04-02T09:57:13.527Z;ISIN;EZYD3ZZHJ347;1.257372;G360;MONE;USD;N/A;2.5E7;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725558712L2;false;TPAC,FULJ,ILQD
2024-04-02T09:56:56.704Z;ISIN;EZ9H79BG1366;1.0743;G360;MONE;USD;N/A;1200000.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725557327L1;false;TPAC,FULJ,ILQD
2024-04-02T09:56:56.704Z;ISIN;EZ40YL767CR2;1.0917;G360;MONE;USD;N/A;1200000.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725557327L2;false;TPAC,FULJ,ILQD
2024-04-02T09:55:06.171Z;ISIN;EZVPJSHV8MP2;1.2566604;G360;MONE;USD;N/A;1.7E7;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725548217L2;false;TPAC,FULJ,ILQD
2024-04-02T09:54:55.864Z;ISIN;EZGQ6076LJW1;9.831069;G360;MONE;HKD;N/A;1.6E7;HKD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725557520L2;false;TPAC,FULJ,ILQD
2024-04-02T09:53:49.508Z;ISIN;EZVP8ZK3R482;13.523772;G360;MONE;SEK;N/A;2.5E7;SEK;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725550714L2;false;TPAC,FULJ,ILQD
2024-04-02T09:53:21.676Z;ISIN;EZ6CZMLZL011;1.0745419;G360;MONE;USD;N/A;3400000.0;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725557028L2;false;TPAC,FULJ,ILQD
2024-04-02T09:52:45.130Z;ISIN;EZR01RNSZWC8;0.8548736;G360;MONE;GBP;N/A;1.974502274E7;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725556697L2;false;TPAC,FULJ,ILQD
2024-04-02T09:52:37.117Z;ISIN;EZRSTD1S35R0;5.024333;G360;MONE;PLN;N/A;2000000.0;PLN;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725556952L2;false;TPAC,FULJ,ILQD
2024-04-02T09:50:40.085Z;ISIN;EZR01RNSZWC8;1.169747;G360;MONE;EUR;N/A;100000.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725548493L2;false;TPAC,FULJ,ILQD
2024-04-02T09:50:05.363Z;ISIN;EZ8BKTCXHTG5;0.855316;G360;MONE;GBP;N/A;2.78E7;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725556067L2;false;TPAC,FULJ,ILQD
2024-04-02T09:41:59.697Z;ISIN;EZ7Y59H0CHX1;1.0741897;G360;MONE;USD;N/A;1.64266668E8;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725552861L2;false;TPAC,FULJ,ILQD
2024-04-02T09:40:03.004Z;ISIN;EZ98T5HM0PB4;1.2566764;G360;MONE;USD;N/A;1.25E7;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725553752L2;false;TPAC,FULJ,ILQD
2024-04-02T09:39:46.187Z;ISIN;EZ7KLKKFXFY4;1.256723;G360;MONE;USD;N/A;1.25E7;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725553428L2;false;TPAC,FULJ,ILQD
2024-04-02T09:38:51.951Z;ISIN;EZ617337K3S9;1.2570015;G360;MONE;USD;N/A;1.25E7;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725552892L2;false;TPAC,FULJ,ILQD
2024-04-02T09:38:39.841Z;ISIN;EZ8TNVMSVZQ3;1.2569896;G360;MONE;USD;N/A;1.25E7;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725552883L2;false;TPAC,FULJ,ILQD
2024-04-02T09:34:34.079Z;ISIN;EZMDRP4BSBQ4;20.2837551;G360;MONE;ZAR;N/A;1.145E8;ZAR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725542511L2;false;TPAC,FULJ,ILQD
2024-04-02T09:33:16.884Z;ISIN;EZ3VKJ76YMX4;1.169826;G360;MONE;EUR;N/A;6000000.0;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725541791L2;false;TPAC,FULJ,ILQD
2024-04-02T09:32:24.694Z;ISIN;EZK73S7PK5P9;4.9736125;G360;MONE;RON;N/A;5.0E7;RON;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725541248L2;false;TPAC,FULJ,ILQD
2024-04-02T09:30:59.903Z;ISIN;EZ5PTB54F216;1.1067354;G360;MONE;USD;N/A;3000000.0;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725546475;false;FULJ,ILQD
2024-04-02T09:29:27.391Z;ISIN;EZ54GT9G2XQ4;4.3919803;G360;MONE;PLN;N/A;4.35E7;PLN;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725540690L2;false;TPAC,FULJ,ILQD
2024-04-02T09:27:53.290Z;ISIN;EZDPSXZ1Z9P1;1.0775327;G360;MONE;USD;N/A;1.0288687E7;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725545617;false;FULJ,ILQD
2024-04-02T09:26:44.870Z;ISIN;EZ6M5897B0Q2;1.2570467;G360;MONE;USD;N/A;3500000.0;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725543920L2;false;TPAC,FULJ,ILQD
2024-04-02T09:26:18.121Z;ISIN;EZ26NC817VB1;0.854813;G360;MONE;GBP;N/A;2.43E7;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725544352L2;false;TPAC,FULJ,ILQD
2024-04-02T09:24:44.876Z;ISIN;EZ03MB33J9G8;1.1090605;G360;MONE;USD;N/A;3000000.0;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725543402;false;FULJ,ILQD
2024-04-02T09:24:23.397Z;ISIN;EZM5X06110B5;0.0600427;G360;MONE;USD;N/A;4161411.0;MXN;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725542537L2;false;TPAC,FULJ,ILQD
2024-04-02T09:22:23.456Z;ISIN;EZ1M8PBL4Q90;1.1699765;G360;MONE;EUR;N/A;4000000.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725541724L2;false;TPAC,FULJ,ILQD
2024-04-02T09:18:04.342Z;ISIN;EZ4V0CPRP7H6;7.458168;G360;MONE;DKK;N/A;3.34E7;DKK;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725542574L2;false;TPAC,FULJ,ILQD
2024-04-02T09:17:49.578Z;ISIN;EZ1T1WFCPQ68;1.356392;G360;MONE;CAD;N/A;3500000.0;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725535973;false;FULJ,ILQD
2024-04-02T09:15:27.358Z;ISIN;EZ8023NPPVM6;0.9749218;G360;MONE;CHF;N/A;1.24E7;CHF;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725540855L2;false;TPAC,FULJ,ILQD
2024-04-02T09:13:28.284Z;ISIN;EZ7067Q9F4T9;1.4566704;G360;MONE;CAD;N/A;1.93E7;CAD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725539925L2;false;TPAC,FULJ,ILQD
2024-04-02T09:12:58.431Z;ISIN;EZ7BJ6VS0KP5;1.2573521;G360;MONE;USD;N/A;5.0E7;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725537204L2;false;TPAC,FULJ,ILQD
2024-04-02T09:10:10.634Z;ISIN;EZYFL9RVGH22;1.6502661;G360;MONE;AUD;N/A;4.23E7;AUD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725538243L2;false;TPAC,FULJ,ILQD
2024-04-02T09:09:42.990Z;ISIN;EZQNR2B68KM7;1.2625446;G360;MONE;USD;N/A;5000000.0;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725535353;false;FULJ,ILQD
2024-04-02T09:09:21.410Z;ISIN;EZY1SCLR9ND9;1.261727;G360;MONE;USD;N/A;5000000.0;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725535116;false;FULJ,ILQD
2024-04-02T09:08:26.878Z;ISIN;EZLGHNQBQHT5;11.5796641;G360;MONE;SEK;N/A;5322546.13;SEK;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725537653;false;FULJ,ILQD
2024-04-02T09:03:09.209Z;ISIN;EZSJ4C29LXZ9;4.2923837;G360;MONE;PLN;N/A;1.5E7;PLN;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725531420L2;false;TPAC,FULJ,ILQD
2024-04-02T09:01:36.924Z;ISIN;EZ5FT7PM4736;1.2564875;G360;MONE;USD;N/A;421641.09;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725535236;false;FULJ,ILQD
2024-04-02T09:00:54.060Z;ISIN;EZ38YY5KYLD4;11.5973175;G360;MONE;SEK;N/A;1600000.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725535648;false;FULJ,ILQD
2024-04-02T09:00:26.662Z;ISIN;EZTC1XZM8V83;188.04329;G360;MONE;JPY;N/A;6.35E8;JPY;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725528462L2;false;TPAC,FULJ,ILQD
2024-04-02T08:59:43.211Z;ISIN;EZ0LNFDMZSB0;4.310462;G360;MONE;PLN;N/A;733410.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725530100L2;false;TPAC,FULJ,ILQD
2024-04-02T08:57:51.553Z;ISIN;EZSV10V1NJ32;1.8019406;G360;MONE;NZD;N/A;1677727.38;NZD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725532751;false;FULJ,ILQD
2024-04-02T08:57:43.854Z;ISIN;EZ9Z4N85K2D2;0.854822;G360;MONE;GBP;N/A;2.5E7;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725526584L2;false;TPAC,FULJ,ILQD
2024-04-02T08:56:30.982Z;ISIN;EZF322M10TD9;7.458389;G360;MONE;DKK;N/A;1000000.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725532365;false;FULJ,ILQD
2024-04-02T08:55:37.230Z;ISIN;EZ9VTP4GQ7D1;162.49685;G360;MONE;JPY;N/A;1.1E10;JPY;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725531663L2;false;TPAC,FULJ,ILQD
2024-04-02T08:54:39.989Z;ISIN;EZ4KMCPQP498;13.54373;G360;MONE;SEK;N/A;7.0E7;SEK;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725530774L2;false;TPAC,FULJ,ILQD
2024-04-02T08:52:59.318Z;ISIN;EZJT4WWM7B01;6.949132;G360;MONE;DKK;N/A;50000.0;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725531720;false;FULJ,ILQD
2024-04-02T08:50:04.587Z;ISIN;EZ9VTP4GQ7D1;162.47687;G360;MONE;JPY;N/A;1.1E10;JPY;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725527538L2;false;TPAC,FULJ,ILQD
2024-04-02T08:46:41.078Z;ISIN;EZ98T5HM0PB4;0.7959023;G360;MONE;GBP;N/A;3500000.0;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725524417L2;false;TPAC,FULJ,ILQD
2024-04-02T08:46:09.930Z;ISIN;EZH3HLKY8T79;5.060498;G360;MONE;PLN;N/A;5200000.0;PLN;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725525116;false;FULJ,ILQD
2024-04-02T08:44:05.931Z;ISIN;EZXTWK5D4ST0;5.0264059;G360;MONE;PLN;N/A;9.34E7;PLN;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725523266L2;false;TPAC,FULJ,ILQD
2024-04-02T08:43:44.666Z;ISIN;EZVP8ZK3R482;13.536927;G360;MONE;SEK;N/A;3.0E7;SEK;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725519037L2;false;TPAC,FULJ,ILQD
2024-04-02T08:41:42.163Z;ISIN;EZ42NSVZD0N3;0.8542257;G360;MONE;GBP;N/A;9500000.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725520987L2;false;TPAC,FULJ,ILQD
2024-04-02T08:40:51.216Z;ISIN;EZ8BVB5L0NW0;1.356076;G360;MONE;CAD;N/A;1500000.0;CAD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725522941L2;false;TPAC,FULJ,ILQD
2024-04-02T08:40:05.960Z;ISIN;EZGGB4CV9390;462.48844;G360;MONE;HUF;N/A;9.4E8;HUF;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725522856L2;false;TPAC,FULJ,ILQD
2024-04-02T08:39:49.944Z;ISIN;EZXDC0S5K0Z3;0.0728476;G360;MONE;GBP;N/A;1.0E7;NOK;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725520700L2;false;TPAC,FULJ,ILQD
2024-04-02T08:38:24.539Z;ISIN;EZVG07DT51J8;5.053447;G360;MONE;PLN;N/A;5200000.0;PLN;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725516301;false;FULJ,ILQD
2024-04-02T08:37:45.600Z;ISIN;EZPTFX40LMC3;1.703333;G360;MONE;CAD;N/A;4.0E7;CAD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725516107L2;false;TPAC,FULJ,ILQD
2024-04-02T08:37:16.022Z;ISIN;EZ7713NRQC12;151.01185;G360;MONE;JPY;N/A;2.145404E9;JPY;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725515500;false;FULJ,ILQD
2024-04-02T08:36:40.711Z;ISIN;EZL242XL6L51;1.074867;G360;MONE;USD;N/A;625000.0;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725521845;false;FULJ,ILQD
2024-04-02T08:36:34.559Z;ISIN;EZ0F9C784PL0;1.076172;G360;MONE;USD;N/A;275000.0;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725521445;false;FULJ,ILQD
2024-04-02T08:36:27.861Z;ISIN;EZ0X2Q17D2F2;5.040969;G360;MONE;PLN;N/A;5200000.0;PLN;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725515318;false;FULJ,ILQD
2024-04-02T08:36:23.099Z;ISIN;EZP0NRFKNBG0;1.0774784;G360;MONE;USD;N/A;72000.0;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725521405;false;FULJ,ILQD
2024-04-02T08:36:23.099Z;ISIN;EZP0NRFKNBG0;1.0774884;G360;MONE;USD;N/A;72000.0;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725521343;false;FULJ,ILQD
