Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-06T09:45:19.571Z;ISIN;EZPD599XGTG2;1.7734832;G360;MONE;NZD;N/A;1800000.0;NZD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708262472L2;false;TPAC,FULJ,ILQD
2024-02-06T09:43:45.514Z;ISIN;EZ795G6CQ8P4;0.651324;G360;MONE;USD;N/A;963580.8;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708258600L2;false;TPAC,FULJ,ILQD
2024-02-06T09:43:41.749Z;ISIN;EZ3014DG48F1;0.9357184;G360;MONE;CHF;N/A;1.24E7;CHF;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708258577L2;false;TPAC,FULJ,ILQD
2024-02-06T09:43:12.004Z;ISIN;EZW4SNMRBH65;18.459127;G360;MONE;MXN;N/A;2.1E8;MXN;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708256478L2;false;TPAC,FULJ,ILQD
2024-02-06T09:39:16.464Z;ISIN;EZKMP5L9DSH5;1.444944;G360;MONE;SGD;N/A;2604644.56;SGD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708253665L2;false;TPAC,FULJ,ILQD
2024-02-06T09:39:16.464Z;ISIN;EZHPWWYL3503;1.4451652;G360;MONE;SGD;N/A;2604644.56;SGD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708253665L1;false;TPAC,FULJ,ILQD
2024-02-06T09:38:43.902Z;ISIN;EZ3G6CHXF1W9;1.1688012;G360;MONE;EUR;N/A;2000000.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708247738L2;false;TPAC,FULJ,ILQD
2024-02-06T09:38:13.877Z;ISIN;EZHHBBFK36H3;8.7132572;G360;MONE;DKK;N/A;1.45E8;DKK;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708252457L2;false;TPAC,FULJ,ILQD
2024-02-06T09:37:35.769Z;ISIN;EZ4G91L4BGP2;1.1683964;G360;MONE;EUR;N/A;35000.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708253625;false;FULJ,ILQD
2024-02-06T09:34:14.542Z;ISIN;EZ9VZS0LF6Z7;4.346213;G360;MONE;PLN;N/A;4.5E7;PLN;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708251263L2;false;TPAC,FULJ,ILQD
2024-02-06T09:33:58.633Z;ISIN;EZN89L0RRW32;25.01697;G360;MONE;CZK;N/A;2.0E8;CZK;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708251210L2;false;TPAC,FULJ,ILQD
2024-02-06T09:33:11.838Z;ISIN;EZQWR986BC90;1.9309781;G360;MONE;AUD;N/A;2.0E7;AUD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708250201L2;false;TPAC,FULJ,ILQD
2024-02-06T09:33:06.892Z;ISIN;EZ8YTLTMT2K3;0.856447;G360;MONE;GBP;N/A;5.1E7;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708253267L2;false;TPAC,FULJ,ILQD
2024-02-06T09:28:32.506Z;ISIN;EZND00ZK9GW6;388.62376;G360;MONE;HUF;N/A;2.0E8;HUF;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708248682L2;false;TPAC,FULJ,ILQD
2024-02-06T09:28:02.001Z;ISIN;EZ58XZZ6F214;1.2553513;G360;MONE;USD;N/A;1.9044E7;GBP;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708250470;false;FULJ,ILQD
2024-02-06T09:27:05.068Z;ISIN;EZ5H4BFGHL83;1.25542;G360;MONE;USD;N/A;1.2963E7;GBP;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708250023;false;FULJ,ILQD
2024-02-06T09:25:56.298Z;ISIN;EZVPJSHV8MP2;1.2559702;G360;MONE;USD;N/A;7062000.0;GBP;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708249598;false;FULJ,ILQD
2024-02-06T09:25:13.742Z;ISIN;EZPD3DHQ3087;1.2560463;G360;MONE;USD;N/A;6826000.0;GBP;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708249177;false;FULJ,ILQD
2024-02-06T09:25:13.628Z;ISIN;EZ5HSJ2747T0;1.080819;G360;MONE;USD;N/A;5344000.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708249114;false;FULJ,ILQD
2024-02-06T09:22:36.641Z;ISIN;EZWPJDG0K8S6;1.091578;G360;MONE;CHF;N/A;6250000.0;CHF;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708247914L2;false;TPAC,FULJ,ILQD
2024-02-06T09:22:30.176Z;ISIN;EZPVJ1DNJTL4;186.43274;G360;MONE;JPY;N/A;6.15E8;JPY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708247816L1;false;TPAC,FULJ,ILQD
2024-02-06T09:22:30.176Z;ISIN;EZQXMQQQ8ZD0;183.9702;G360;MONE;JPY;N/A;6.15E8;JPY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708247816L2;false;TPAC,FULJ,ILQD
2024-02-06T09:21:29.568Z;ISIN;EZNYH7JMP2F3;17.595785;G360;MONE;MXN;N/A;5.0E7;MXN;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708243820L2;false;TPAC,FULJ,ILQD
2024-02-06T09:21:06.592Z;ISIN;EZ3ZR2GV2HF7;1.454118;G360;MONE;CAD;N/A;3.0E7;CAD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708248433L2;false;TPAC,FULJ,ILQD
2024-02-06T09:21:05.964Z;ISIN;EZBFKCV89DZ2;0.8558736;G360;MONE;GBP;N/A;2.0E7;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708248521;false;FULJ,ILQD
2024-02-06T09:19:57.881Z;ISIN;EZBB0S66NBN0;4.980951;G360;MONE;RON;N/A;3016000.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708246932;false;FULJ,ILQD
2024-02-06T09:19:38.987Z;ISIN;EZ9VZS0LF6Z7;4.347314;G360;MONE;PLN;N/A;7.5E7;PLN;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708246847L2;false;TPAC,FULJ,ILQD
2024-02-06T09:19:21.631Z;ISIN;EZN89L0RRW32;25.03401;G360;MONE;CZK;N/A;2.0E8;CZK;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708246700L2;false;TPAC,FULJ,ILQD
2024-02-06T09:16:46.017Z;ISIN;EZ2VQXKKBPW3;4.3449001;G360;MONE;PLN;N/A;8100.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708244303L2;false;TPAC,FULJ,ILQD
2024-02-06T09:16:39.357Z;ISIN;EZTPSX4X2R42;1.9557693;G360;MONE;BGN;N/A;1.6E7;BGN;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708246057L2;false;TPAC,FULJ,ILQD
2024-02-06T09:14:08.883Z;ISIN;EZM3QWJH1MR5;0.5610649;G360;MONE;PLN;N/A;2.0E7;CNY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708240222;false;FULJ,ILQD
2024-02-06T09:14:04.678Z;ISIN;EZ5LJN5SQ9N6;1.3523076;G360;MONE;CAD;N/A;250000.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708245600;false;FULJ,ILQD
2024-02-06T09:13:43.901Z;ISIN;EZM3QWJH1MR5;0.5610646;G360;MONE;PLN;N/A;2.0E7;CNY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708236547;false;FULJ,ILQD
2024-02-06T09:12:24.501Z;ISIN;EZTR5L77V502;7.4568174;G360;MONE;DKK;N/A;1.2E7;DKK;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708243048L2;false;TPAC,FULJ,ILQD
2024-02-06T09:10:07.694Z;ISIN;EZW4SNMRBH65;18.467583;G360;MONE;MXN;N/A;1.5E8;MXN;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708244144L2;false;TPAC,FULJ,ILQD
2024-02-06T09:07:55.374Z;ISIN;EZFH5H4JS5B9;452.7791;G360;MONE;HUF;N/A;2.18105E9;HUF;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708245295;false;FULJ,ILQD
2024-02-06T09:05:05.608Z;ISIN;EZCD8YLKHQ74;453.01;G360;MONE;HUF;N/A;8.0975E9;HUF;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708244180;false;FULJ,ILQD
2024-02-06T09:03:21.321Z;ISIN;EZ79YCKKZ8D2;144.36733;G360;MONE;JPY;N/A;5.6258808E7;JPY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708243965;false;FULJ,ILQD
2024-02-06T09:01:08.808Z;ISIN;EZ67YL78H9W0;1.1662943;G360;MONE;EUR;N/A;2500000.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708241246L2;false;TPAC,FULJ,ILQD
2024-02-06T09:00:23.160Z;ISIN;EZ9VZS0LF6Z7;4.347718;G360;MONE;PLN;N/A;1.0E8;PLN;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708240548L2;false;TPAC,FULJ,ILQD
2024-02-06T09:00:05.130Z;ISIN;EZN89L0RRW32;25.03706;G360;MONE;CZK;N/A;3.0E8;CZK;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708240436L2;false;TPAC,FULJ,ILQD
2024-02-06T08:59:12.015Z;ISIN;EZMHHG2RC3P9;1.254627;G360;MONE;USD;N/A;2000000.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708242378;false;FULJ,ILQD
2024-02-06T08:58:46.381Z;ISIN;EZ8L82LXJKK3;1.255594;G360;MONE;USD;N/A;3000000.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708240033L1;false;TPAC,FULJ,ILQD
2024-02-06T08:58:14.949Z;ISIN;EZ05YYPWKB87;20.4531772;G360;MONE;ZAR;N/A;2.0E8;ZAR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708239223L2;false;TPAC,FULJ,ILQD
2024-02-06T08:56:48.655Z;ISIN;EZ4WZM5MJ3K8;15785.9;G360;MONE;IDR;N/A;2.2393514355E10;IDR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708238958;false;FULJ,ILQD
2024-02-06T08:56:20.647Z;ISIN;EZ451QTGGDP4;1.0763869;G360;MONE;USD;N/A;1.8E7;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708238803;false;FULJ,ILQD
2024-02-06T08:52:56.290Z;ISIN;EZTPSX4X2R42;1.955953;G360;MONE;BGN;N/A;9000000.0;BGN;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708237383L2;false;TPAC,FULJ,ILQD
2024-02-06T08:52:54.658Z;ISIN;EZF0RSDLN0Q0;1.0854288;G360;MONE;USD;N/A;5400000.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708240757L2;false;TPAC,FULJ,ILQD
2024-02-06T08:52:54.658Z;ISIN;EZ379M6PGF96;1.0755465;G360;MONE;USD;N/A;5400000.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708240757L1;false;TPAC,FULJ,ILQD
2024-02-06T08:52:21.308Z;ISIN;EZMF26NPJLR2;4.3445117;G360;MONE;PLN;N/A;2.0E7;PLN;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708237182L2;false;TPAC,FULJ,ILQD
2024-02-06T08:51:58.899Z;ISIN;EZPBYTRX8K35;25.02249;G360;MONE;CZK;N/A;1.0E8;CZK;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708237156L2;false;TPAC,FULJ,ILQD
2024-02-06T08:50:34.871Z;ISIN;EZ7Y0TZKSY56;1.0775093;G360;MONE;USD;N/A;5400000.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708240578L2;false;TPAC,FULJ,ILQD
2024-02-06T08:50:34.871Z;ISIN;EZ379M6PGF96;1.0756265;G360;MONE;USD;N/A;5400000.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708240578L1;false;TPAC,FULJ,ILQD
2024-02-06T08:50:11.654Z;ISIN;EZ451QTGGDP4;1.0765261;G360;MONE;USD;N/A;1.8E7;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708238001;false;FULJ,ILQD
2024-02-06T08:50:11.654Z;ISIN;EZ451QTGGDP4;1.0765161;G360;MONE;USD;N/A;1.8E7;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708237963;false;FULJ,ILQD
2024-02-06T08:49:27.520Z;ISIN;EZ3PK4N5LSD0;1.0756717;G360;MONE;USD;N/A;155100.11;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708237938L2;false;TPAC,FULJ,ILQD
2024-02-06T08:49:27.520Z;ISIN;EZ451QTGGDP4;1.0764977;G360;MONE;USD;N/A;333124.13;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708237938L3;false;TPAC,FULJ,ILQD
2024-02-06T08:49:27.520Z;ISIN;EZ4XM8VNGBP8;1.076883;G360;MONE;USD;N/A;653112.55;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708237938L4;false;TPAC,FULJ,ILQD
2024-02-06T08:49:27.520Z;ISIN;EZ57G9WT9517;1.0751252;G360;MONE;USD;N/A;5132979.42;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708237938L1;false;TPAC,FULJ,ILQD
2024-02-06T08:46:32.451Z;ISIN;EZKC5G7Q1H23;1.344645;G360;MONE;SGD;N/A;6300051.0;SGD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708237741;false;FULJ,ILQD
2024-02-06T08:46:14.395Z;ISIN;EZ4JJ8PB1XP1;7.81041;G360;MONE;HKD;N/A;1.1E8;HKD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708237615;false;FULJ,ILQD
2024-02-06T08:45:43.747Z;ISIN;EZ8HJKKDGKB0;147.70661;G360;MONE;JPY;N/A;3214425.71;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708237301;false;FULJ,ILQD
2024-02-06T08:45:29.416Z;ISIN;EZ4KKYDS0099;30.856547;G360;MONE;TRY;N/A;2.057580887E7;TRY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708237111;false;FULJ,ILQD
2024-02-06T08:45:29.416Z;ISIN;EZ4KKYDS0099;30.856557;G360;MONE;TRY;N/A;2.057580887E7;TRY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708237144;false;FULJ,ILQD
2024-02-06T08:44:59.582Z;ISIN;EZ6XNNHCKDY4;15765.8;G360;MONE;IDR;N/A;1.100365711E9;IDR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708236988;false;FULJ,ILQD
2024-02-06T08:44:30.805Z;ISIN;EZWJ3PMTX7L1;31.258;G360;MONE;TWD;N/A;2.259527E7;TWD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708236907;false;FULJ,ILQD
2024-02-06T08:44:17.561Z;ISIN;EZS2HXVS4KX0;7.18689;G360;MONE;CNY;N/A;8598593.99;CNY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708236788L2;false;TPAC,FULJ,ILQD
2024-02-06T08:44:17.561Z;ISIN;EZS2HXVS4KX0;7.18689;G360;MONE;CNY;N/A;2729914.45;CNY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708236788L3;false;TPAC,FULJ,ILQD
2024-02-06T08:44:17.561Z;ISIN;EZJDJHK7JQ53;7.199913;G360;MONE;CNY;N/A;250000.0;CNY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708236788L1;false;TPAC,FULJ,ILQD
2024-02-06T08:43:45.269Z;ISIN;EZ451QTGGDP4;1.0768371;G360;MONE;USD;N/A;1.8E7;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708236757;false;FULJ,ILQD
2024-02-06T08:43:25.222Z;ISIN;EZ7J1CQ5GTF5;17.196412;G360;MONE;MXN;N/A;3.743198919E7;MXN;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708236370;false;FULJ,ILQD
2024-02-06T08:43:25.222Z;ISIN;EZ7J1CQ5GTF5;17.196402;G360;MONE;MXN;N/A;3.743198919E7;MXN;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708236426;false;FULJ,ILQD
2024-02-06T08:43:13.457Z;ISIN;EZ7B5V3SCY51;1.092955;G360;MONE;USD;N/A;2.0E7;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708230765L2;false;TPAC,FULJ,ILQD
2024-02-06T08:43:07.128Z;ISIN;EZBCDSMCZ255;0.605972;G360;MONE;USD;N/A;1502762.8;NZD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708236300;false;FULJ,ILQD
2024-02-06T08:42:50.334Z;ISIN;EZT86ZF0MPQ5;185.5269;G360;MONE;JPY;N/A;512927.96;GBP;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708236251;false;FULJ,ILQD
2024-02-06T08:42:17.415Z;ISIN;EZ8Y6DNXS3V5;7.8205872;G360;MONE;HKD;N/A;4.5E7;HKD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708236154L1;false;TPAC,FULJ,ILQD
2024-02-06T08:42:17.415Z;ISIN;EZVPMT084J67;7.8125786;G360;MONE;HKD;N/A;9601140.28;HKD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708236154L3;false;TPAC,FULJ,ILQD
2024-02-06T08:42:17.415Z;ISIN;EZ7S5P8T4L65;7.8174242;G360;MONE;HKD;N/A;1.2E8;HKD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708236154L2;false;TPAC,FULJ,ILQD
2024-02-06T08:41:38.798Z;ISIN;EZ5YYQJ82DS7;148.39451;G360;MONE;JPY;N/A;2350000.0;JPY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708235438L1;false;TPAC,FULJ,ILQD
2024-02-06T08:41:38.798Z;ISIN;EZ8HJKKDGKB0;147.66494;G360;MONE;JPY;N/A;2.441920754E9;JPY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708235438L2;false;TPAC,FULJ,ILQD
2024-02-06T08:41:38.798Z;ISIN;EZV0KCMQ8R33;147.46136;G360;MONE;JPY;N/A;2.127224529E9;JPY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708235438L3;false;TPAC,FULJ,ILQD
2024-02-06T08:41:38.798Z;ISIN;EZ5P3TQ6LXJ7;145.4223;G360;MONE;JPY;N/A;1.872675345E9;JPY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708235438L4;false;TPAC,FULJ,ILQD
2024-02-06T08:41:16.315Z;ISIN;EZ6334JB15S0;1.3430569;G360;MONE;SGD;N/A;614213.36;SGD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708235300L2;false;TPAC,FULJ,ILQD
2024-02-06T08:41:16.315Z;ISIN;EZ3GT77RZHP0;1.3449481;G360;MONE;SGD;N/A;4780078.02;SGD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708235300L1;false;TPAC,FULJ,ILQD
2024-02-06T08:40:53.470Z;ISIN;EZ8R205KQH17;15750.675;G360;MONE;IDR;N/A;2.789696148E9;IDR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708234953;false;FULJ,ILQD
2024-02-06T08:40:14.255Z;ISIN;EZXDFQHQRD56;159.06673;G360;MONE;JPY;N/A;4051183.2;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708234003;false;FULJ,ILQD
2024-02-06T08:40:05.751Z;ISIN;EZCD8YLKHQ74;452.3304;G360;MONE;HUF;N/A;1.0E10;HUF;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708234854;false;FULJ,ILQD
2024-02-06T08:39:48.826Z;ISIN;EZV9CZS23019;0.8673775;G360;MONE;CHF;N/A;490158.0;CHF;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708233991L2;false;TPAC,FULJ,ILQD
2024-02-06T08:39:48.826Z;ISIN;EZ59PRN0CL97;0.8702815;G360;MONE;CHF;N/A;554536.0;CHF;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708233991L1;false;TPAC,FULJ,ILQD
2024-02-06T08:39:31.400Z;ISIN;EZ3RMVQM8J90;11.4727896;G360;MONE;NOK;N/A;1.0E8;NOK;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708233590L2;false;TPAC,FULJ,ILQD
2024-02-06T08:39:30.661Z;ISIN;EZ8LY8ZRQBQ3;0.6511997;G360;MONE;USD;N/A;1081571.73;AUD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708233487L1;false;TPAC,FULJ,ILQD
2024-02-06T08:39:30.661Z;ISIN;EZ8LY8ZRQBQ3;0.6511997;G360;MONE;USD;N/A;401535.66;AUD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708233487L2;false;TPAC,FULJ,ILQD
2024-02-06T08:38:59.871Z;ISIN;EZ16NGJBN513;1.256443;G360;MONE;USD;N/A;456293.92;GBP;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708232462L3;false;TPAC,FULJ,ILQD
2024-02-06T08:38:59.871Z;ISIN;EZ78STBF15Y5;1.2561861;G360;MONE;USD;N/A;1715000.0;GBP;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708232462L1;false;TPAC,FULJ,ILQD
2024-02-06T08:38:59.871Z;ISIN;EZ67JQJ08XL1;1.2562859;G360;MONE;USD;N/A;8706987.0;GBP;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708232462L2;false;TPAC,FULJ,ILQD
2024-02-06T08:38:59.871Z;ISIN;EZ16NGJBN513;1.256443;G360;MONE;USD;N/A;2419548.96;GBP;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708232462L4;false;TPAC,FULJ,ILQD
2024-02-06T08:38:42.815Z;ISIN;EZ87FBS2XMD1;1325.534;G360;MONE;KRW;N/A;2.5765151E9;KRW;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708231700;false;FULJ,ILQD
2024-02-06T08:38:23.567Z;ISIN;EZJT8WHCZ554;56.2414;G360;MONE;PHP;N/A;4.3777471E7;PHP;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708231656;false;FULJ,ILQD
2024-02-06T08:38:05.348Z;ISIN;EZ451QTGGDP4;1.0771912;G360;MONE;USD;N/A;1.931415176E7;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708230955;false;FULJ,ILQD
2024-02-06T08:37:44.478Z;ISIN;EZ5YYQJ82DS7;148.37964;G360;MONE;JPY;N/A;1.264754033E9;JPY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708230941L1;false;TPAC,FULJ,ILQD
2024-02-06T08:37:44.478Z;ISIN;EZ1083NFRMD2;146.97724;G360;MONE;JPY;N/A;2.458631789E9;JPY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708230941L4;false;TPAC,FULJ,ILQD
2024-02-06T08:37:44.478Z;ISIN;EZ8HJKKDGKB0;147.64992;G360;MONE;JPY;N/A;6.381437017E9;JPY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708230941L3;false;TPAC,FULJ,ILQD
2024-02-06T08:37:44.478Z;ISIN;EZVB7QFKMWQ1;148.08469;G360;MONE;JPY;N/A;1.564657513E9;JPY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708230941L2;false;TPAC,FULJ,ILQD
2024-02-06T08:37:23.072Z;ISIN;EZ6Z8Y5651H1;0.6505901;G360;MONE;USD;N/A;1000000.0;AUD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708231118L2;false;TPAC,FULJ,ILQD
2024-02-06T08:37:08.594Z;ISIN;EZWJ3PMTX7L1;31.253;G360;MONE;TWD;N/A;1.5656986E7;TWD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708230888;false;FULJ,ILQD
2024-02-06T08:35:49.128Z;ISIN;EZ3V691FDVR2;1.166806;G360;MONE;EUR;N/A;2000000.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708229751;false;FULJ,ILQD
2024-02-06T08:35:19.703Z;ISIN;EZ87FBS2XMD1;1325.19;G360;MONE;KRW;N/A;8.093411886E9;KRW;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708230608;false;FULJ,ILQD
2024-02-06T08:34:57.029Z;ISIN;EZ451QTGGDP4;1.0774353;G360;MONE;USD;N/A;1.8E7;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708230158;false;FULJ,ILQD
2024-02-06T08:34:27.617Z;ISIN;EZ249Z6BY4M9;83.1537;G360;MONE;INR;N/A;2.9071982985E8;INR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708229588;false;FULJ,ILQD
2024-02-06T08:33:37.110Z;ISIN;EZ4V33KQN8Y8;387.26192;G360;MONE;HUF;N/A;5.45E9;HUF;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708229175L2;false;TPAC,FULJ,ILQD
2024-02-06T08:21:10.857Z;ISIN;EZ2J7V8VMZN5;1.0783338;G360;MONE;USD;N/A;4363000.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708213730;false;FULJ,ILQD
2024-02-06T08:04:39.604Z;ISIN;EZ2YT637K6H5;38.655671;G360;MONE;TRY;N/A;4.5E7;TRY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708209861L2;false;TPAC,FULJ,ILQD
2024-02-06T08:04:04.629Z;ISIN;EZ2YT637K6H5;38.657976;G360;MONE;TRY;N/A;4.6E7;TRY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708209715L2;false;TPAC,FULJ,ILQD
2024-02-06T08:03:42.655Z;ISIN;EZZH35F6SD08;452.2806;G360;MONE;HUF;N/A;8.0E9;HUF;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708220257;false;FULJ,ILQD
2024-02-06T08:03:33.093Z;ISIN;EZZH35F6SD08;452.1598;G360;MONE;HUF;N/A;9.048700468E9;HUF;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708219945;false;FULJ,ILQD
2024-02-06T07:35:58.025Z;ISIN;EZCQGSKCDMB1;25.3634;G360;MONE;CZK;N/A;3.0E8;CZK;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708211482L2;false;TPAC,FULJ,ILQD
