Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-23T11:12:56.173Z;ISIN;EZGF6P5CH723;1.2693594;G360;MONE;USD;N/A;2400000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713160114;false;FULJ,ILQD
2024-02-23T11:10:05.686Z;ISIN;EZ9L6K9RFX28;11.1797183;G360;MONE;SEK;N/A;9.5E7;SEK;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713167158L2;false;TPAC,FULJ,ILQD
2024-02-23T11:05:43.649Z;ISIN;EZ18WJSCN1J9;55.9465;G360;MONE;PHP;N/A;3100000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713164474;false;FULJ,ILQD
2024-02-23T11:04:49.018Z;ISIN;EZBJ24FN6K79;1.0846937;G360;MONE;USD;N/A;143134.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713167096;false;FULJ,ILQD
2024-02-23T11:04:12.278Z;ISIN;EZ6RDZ56HP33;10.5415022;G360;MONE;NOK;N/A;4.593077856E7;NOK;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713163860L2;false;TPAC,FULJ,ILQD
2024-02-23T11:03:22.587Z;ISIN;EZQWRKYCG527;1.2675277;G360;MONE;USD;N/A;1.02E7;GBP;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713163516L2;false;TPAC,FULJ,ILQD
2024-02-23T11:02:50.371Z;ISIN;EZVK8SC45JH0;1.0830282;G360;MONE;USD;N/A;2400000.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713163403L2;false;TPAC,FULJ,ILQD
2024-02-23T11:02:01.477Z;ISIN;EZ5ZKYFTD2C3;0.8807761;G360;MONE;CHF;N/A;3500000.0;CHF;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713163377L2;false;TPAC,FULJ,ILQD
2024-02-23T10:59:05.742Z;ISIN;EZTWXJCT1D32;4.992053;G360;MONE;RON;N/A;3.7646E7;RON;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713153858L2;false;TPAC,FULJ,ILQD
2024-02-23T10:57:08.578Z;ISIN;EZW4JMX0K1N8;7.4530989;G360;MONE;DKK;N/A;1359818.62;DKK;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713163960L2;false;TPAC,FULJ,ILQD
2024-02-23T10:55:35.016Z;ISIN;EZ8YTLTMT2K3;0.8539914;G360;MONE;GBP;N/A;1.0E7;GBP;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713152150L2;false;TPAC,FULJ,ILQD
2024-02-23T10:54:57.005Z;ISIN;EZ9C5WQW8605;1.170743;G360;MONE;EUR;N/A;350000.0;GBP;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713161504;false;FULJ,ILQD
2024-02-23T10:54:35.610Z;ISIN;EZJ32XL5BDY8;1.09073;G360;MONE;USD;N/A;2500000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713162144;false;FULJ,ILQD
2024-02-23T10:53:12.061Z;ISIN;EZ2V9MXZ9059;1.1704637;G360;MONE;EUR;N/A;1500000.0;GBP;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713162983L2;false;TPAC,FULJ,ILQD
2024-02-23T10:53:05.228Z;ISIN;EZYBLM777R94;1.0896646;G360;MONE;USD;N/A;3000000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713161828;false;FULJ,ILQD
2024-02-23T10:49:47.198Z;ISIN;EZ7J2QD64T84;0.8545166;G360;MONE;GBP;N/A;2381944.61;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713163043;false;FULJ,ILQD
2024-02-23T10:49:07.507Z;ISIN;EZ7J2QD64T84;0.8544767;G360;MONE;GBP;N/A;5000000.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713162318;false;FULJ,ILQD
2024-02-23T10:48:42.141Z;ISIN;EZ7J2QD64T84;0.8545167;G360;MONE;GBP;N/A;5000000.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713162250;false;FULJ,ILQD
2024-02-23T10:48:34.088Z;ISIN;EZTG2HGV43Q8;25.410281;G360;MONE;CZK;N/A;1.07E7;CZK;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713160278;false;FULJ,ILQD
2024-02-23T10:48:06.578Z;ISIN;EZ7J2QD64T84;0.8546268;G360;MONE;GBP;N/A;5000000.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713162163;false;FULJ,ILQD
2024-02-23T10:47:40.423Z;ISIN;EZ7J2QD64T84;0.8546767;G360;MONE;GBP;N/A;5000000.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713161293;false;FULJ,ILQD
2024-02-23T10:46:58.152Z;ISIN;EZ451QTGGDP4;1.0830902;G360;MONE;USD;N/A;1.23E7;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713161830L2;false;TPAC,FULJ,ILQD
2024-02-23T10:46:19.090Z;ISIN;EZ67JQJ08XL1;1.2665737;G360;MONE;USD;N/A;2.16E7;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713149263L2;false;TPAC,FULJ,ILQD
2024-02-23T10:46:16.646Z;ISIN;EZ7J1CQ5GTF5;17.17374;G360;MONE;MXN;N/A;1000000.0;MXN;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713161738L2;false;TPAC,FULJ,ILQD
2024-02-23T10:44:16.470Z;ISIN;EZXF0TGMRJV4;25.44508;G360;MONE;CZK;N/A;7000000.0;CZK;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713156232;false;FULJ,ILQD
2024-02-23T10:44:05.244Z;ISIN;EZW6B5KKLQF5;25.474287;G360;MONE;CZK;N/A;9500000.0;CZK;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713155736;false;FULJ,ILQD
2024-02-23T10:44:04.456Z;ISIN;EZ6XZN0KZPR8;11.1727962;G360;MONE;SEK;N/A;500000.0;SEK;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713159630L2;false;TPAC,FULJ,ILQD
2024-02-23T10:43:14.338Z;ISIN;EZZLYDB3DS65;25.5088;G360;MONE;CZK;N/A;7000000.0;CZK;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713155592;false;FULJ,ILQD
2024-02-23T10:42:57.216Z;ISIN;EZFHF5C4HMQ3;11.1800136;G360;MONE;SEK;N/A;3.0E7;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713154826L2;false;TPAC,FULJ,ILQD
2024-02-23T10:42:08.139Z;ISIN;EZB2LSDSCFL6;1.2668701;G360;MONE;USD;N/A;7800000.0;GBP;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713158162L2;false;TPAC,FULJ,ILQD
2024-02-23T10:42:04.220Z;ISIN;EZXBY423N4V3;25.3992;G360;MONE;CZK;N/A;5000000.0;CZK;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713157997L2;false;TPAC,FULJ,ILQD
2024-02-23T10:41:18.198Z;ISIN;EZ8SM2KQ0X43;21.691642;G360;MONE;MXN;N/A;2.99E7;MXN;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713156390L2;false;TPAC,FULJ,ILQD
2024-02-23T10:41:17.012Z;ISIN;EZDX29TBDFT6;25.514321;G360;MONE;CZK;N/A;7000000.0;CZK;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713154780;false;FULJ,ILQD
2024-02-23T10:41:14.456Z;ISIN;EZ7J2QD64T84;0.8546409;G360;MONE;GBP;N/A;1050000.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713159962L2;false;TPAC,FULJ,ILQD
2024-02-23T10:40:58.260Z;ISIN;EZT91YLTKFQ0;25.513797;G360;MONE;CZK;N/A;7000000.0;CZK;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713154428;false;FULJ,ILQD
2024-02-23T10:40:08.143Z;ISIN;EZKQ7R9GG575;9.9083588;G360;MONE;HKD;N/A;2127000.0;HKD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713156020L2;false;TPAC,FULJ,ILQD
2024-02-23T10:40:01.498Z;ISIN;EZGV0CBDHMZ7;7.4525148;G360;MONE;DKK;N/A;1.3E7;DKK;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713157148L2;false;TPAC,FULJ,ILQD
2024-02-23T10:39:32.942Z;ISIN;EZ9C5WQW8605;0.854517;G360;MONE;GBP;N/A;499000.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713155902L2;false;TPAC,FULJ,ILQD
2024-02-23T10:39:15.403Z;ISIN;EZDPVG6GZ3T6;25.510125;G360;MONE;CZK;N/A;6000000.0;CZK;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713152791;false;FULJ,ILQD
2024-02-23T10:38:42.631Z;ISIN;EZ5K06TXM654;25.497515;G360;MONE;CZK;N/A;5000000.0;CZK;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713152695;false;FULJ,ILQD
2024-02-23T10:38:42.631Z;ISIN;EZ5K06TXM654;25.495315;G360;MONE;CZK;N/A;5000000.0;CZK;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713152721;false;FULJ,ILQD
2024-02-23T10:38:19.444Z;ISIN;EZ8MQKZNN4Y5;1.0828904;G360;MONE;USD;N/A;1151000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713158578L2;false;TPAC,FULJ,ILQD
2024-02-23T10:38:12.181Z;ISIN;EZP8D4JXTLR2;25.49269;G360;MONE;CZK;N/A;4000000.0;CZK;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713152686;false;FULJ,ILQD
2024-02-23T10:37:54.590Z;ISIN;EZF5T471CL13;1.1161702;G360;MONE;CHF;N/A;800000.0;CHF;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713155527L2;false;TPAC,FULJ,ILQD
2024-02-23T10:37:34.717Z;ISIN;EZ3PK4N5LSD0;1.0822656;G360;MONE;USD;N/A;2.8E7;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713155017L2;false;TPAC,FULJ,ILQD
2024-02-23T10:37:03.537Z;ISIN;EZ646KG0XF92;1.931612;G360;MONE;AUD;N/A;1773000.0;AUD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713154851L2;false;TPAC,FULJ,ILQD
2024-02-23T10:34:28.709Z;ISIN;EZVF6YR980S7;0.6560584;G360;MONE;USD;N/A;1.456368824E7;AUD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713155305L2;false;TPAC,FULJ,ILQD
2024-02-23T10:33:47.625Z;ISIN;EZMN7X4RLY48;4.344219;G360;MONE;PLN;N/A;100806.6;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713153085L2;false;TPAC,FULJ,ILQD
2024-02-23T10:32:09.636Z;ISIN;EZ1CD75PV1H3;11.229375;G360;MONE;SEK;N/A;1126112.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713155228;false;FULJ,ILQD
2024-02-23T10:32:07.341Z;ISIN;EZZNJDH5KXN0;10.24248;G360;MONE;SEK;N/A;115492.5;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713154728;false;FULJ,ILQD
2024-02-23T10:28:26.564Z;ISIN;EZ32BRM5KHB3;1.2664828;G360;MONE;USD;N/A;4.0E7;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713152314L2;false;TPAC,FULJ,ILQD
2024-02-23T10:21:38.240Z;ISIN;EZ3V691FDVR2;1.1699149;G360;MONE;EUR;N/A;10408.78;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713146813;false;FULJ,ILQD
2024-02-23T10:21:05.229Z;ISIN;EZRBQ8H9KT00;1.2672184;G360;MONE;USD;N/A;6047544.47;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713147531L2;false;TPAC,FULJ,ILQD
2024-02-23T10:19:09.751Z;ISIN;EZ67JQJ08XL1;0.789788;G360;MONE;GBP;N/A;2000000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713150902L2;false;TPAC,FULJ,ILQD
2024-02-23T10:16:45.075Z;ISIN;EZ46N8H1TR04;0.855532;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713147713L2;false;TPAC,FULJ,ILQD
2024-02-23T10:16:44.604Z;ISIN;EZVH5FCHJNG1;1.266364;G360;MONE;USD;N/A;2.47E7;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713150852L2;false;TPAC,FULJ,ILQD
2024-02-23T10:16:32.374Z;ISIN;EZ9YZXQH0DL8;0.855376;G360;MONE;GBP;N/A;180603.0;GBP;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713150725L2;false;TPAC,FULJ,ILQD
2024-02-23T10:15:35.923Z;ISIN;EZZPTCPPX4W4;1.5040014;G360;MONE;SEK;N/A;4500000.0;SEK;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713149613;false;FULJ,ILQD
2024-02-23T10:15:26.739Z;ISIN;EZY05PFTXKK6;1.5020525;G360;MONE;SEK;N/A;4000000.0;SEK;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713149218;false;FULJ,ILQD
2024-02-23T10:15:23.454Z;ISIN;EZ3XPS7ZZH65;1.169165;G360;MONE;EUR;N/A;300000.0;GBP;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713145671;false;FULJ,ILQD
2024-02-23T10:15:17.493Z;ISIN;EZVN0SHPXQ62;8.711941;G360;MONE;DKK;N/A;3900000.0;GBP;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713148700;false;FULJ,ILQD
2024-02-23T10:15:15.453Z;ISIN;EZ3VKJ76YMX4;1.168013;G360;MONE;EUR;N/A;300000.0;GBP;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713145403;false;FULJ,ILQD
2024-02-23T10:15:08.837Z;ISIN;EZ5PW5TK4CP4;1.166714;G360;MONE;EUR;N/A;300000.0;GBP;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713144822;false;FULJ,ILQD
2024-02-23T10:14:05.738Z;ISIN;EZS7GX3LF010;13.3508828;G360;MONE;NOK;N/A;1.5E8;NOK;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713144185L2;false;TPAC,FULJ,ILQD
2024-02-23T10:12:12.157Z;ISIN;EZ9VJMXPB3W0;1.1653244;G360;MONE;EUR;N/A;200000.0;GBP;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713143947;false;FULJ,ILQD
2024-02-23T10:11:13.922Z;ISIN;EZBJY255D911;1.163917;G360;MONE;EUR;N/A;200000.0;GBP;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713143644;false;FULJ,ILQD
2024-02-23T10:09:56.394Z;ISIN;EZQQFK4H2C02;1.162515;G360;MONE;EUR;N/A;300000.0;GBP;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713143583;false;FULJ,ILQD
2024-02-23T10:08:48.887Z;ISIN;EZ2HYMWBBVB5;0.8550049;G360;MONE;GBP;N/A;7.0E7;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713142450L2;false;TPAC,FULJ,ILQD
2024-02-23T10:07:25.770Z;ISIN;EZY89J3GY8T0;1.159814;G360;MONE;EUR;N/A;250000.0;GBP;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713142662;false;FULJ,ILQD
2024-02-23T10:07:17.037Z;ISIN;EZ898MBCQSM6;1.1582287;G360;MONE;EUR;N/A;200000.0;GBP;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713142627;false;FULJ,ILQD
2024-02-23T10:06:31.497Z;ISIN;EZ2HYMWBBVB5;0.8548848;G360;MONE;GBP;N/A;6.2E7;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713141468L2;false;TPAC,FULJ,ILQD
2024-02-23T10:06:28.255Z;ISIN;EZKNGBHQRH10;1.153197;G360;MONE;EUR;N/A;250000.0;GBP;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713141916;false;FULJ,ILQD
2024-02-23T10:06:09.429Z;ISIN;EZY1VB0DN8P1;1.1407598;G360;MONE;USD;N/A;3.0E7;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713141380;false;FULJ,ILQD
2024-02-23T10:00:37.576Z;ISIN;EZV2923W3DV0;1.2667176;G360;MONE;USD;N/A;5.0E7;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713143476L2;false;TPAC,FULJ,ILQD
2024-02-23T09:59:48.551Z;ISIN;EZ3LYHSM1TW2;55.94884;G360;MONE;PHP;N/A;2.734835451E7;PHP;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713144588;false;FULJ,ILQD
2024-02-23T09:58:28.817Z;ISIN;EZ6JSP1SGNW9;456.97;G360;MONE;KZT;N/A;443503.78;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713143972;false;FULJ,ILQD
2024-02-23T09:58:23.366Z;ISIN;EZ1289MVPXW5;1.349514;G360;MONE;CAD;N/A;400000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713143891;false;FULJ,ILQD
2024-02-23T09:57:24.511Z;ISIN;EZVZ1RNG25M5;1.0820577;G360;MONE;USD;N/A;800000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713143417L2;false;TPAC,FULJ,ILQD
2024-02-23T09:51:20.646Z;ISIN;EZYV0819L505;25.411682;G360;MONE;CZK;N/A;1.5E8;CZK;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713136367L2;false;TPAC,FULJ,ILQD
2024-02-23T09:50:54.962Z;ISIN;EZ9C5WQW8605;0.854958;G360;MONE;GBP;N/A;1300000.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713141012L2;false;TPAC,FULJ,ILQD
2024-02-23T09:42:22.515Z;ISIN;EZ7JBYNQVKK2;1.344234;G360;MONE;SGD;N/A;6000000.0;SGD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713138108L2;false;TPAC,FULJ,ILQD
2024-02-23T09:35:52.790Z;ISIN;EZ97X2XP2T72;0.861528;G360;MONE;GBP;N/A;249000.0;GBP;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713135823L2;false;TPAC,FULJ,ILQD
2024-02-23T09:35:52.790Z;ISIN;EZK4K7FTSWZ9;0.858398;G360;MONE;GBP;N/A;249000.0;GBP;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713135823L1;false;TPAC,FULJ,ILQD
2024-02-23T09:35:45.188Z;ISIN;EZJ32XL5BDY8;1.0902918;G360;MONE;USD;N/A;1.0E8;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713135775L2;false;TPAC,FULJ,ILQD
2024-02-23T09:28:38.473Z;ISIN;EZ184YXSB7H0;1.1090175;G360;MONE;USD;N/A;1083000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713101212;false;FULJ,ILQD
2024-02-23T09:28:26.197Z;ISIN;EZ8X5LV2XM60;1.2680413;G360;MONE;USD;N/A;3222000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713101180;false;FULJ,ILQD
2024-02-23T09:28:19.585Z;ISIN;EZH48ZP0K287;13.0373376;G360;MONE;SEK;N/A;227234.0;GBP;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713132137L2;false;TPAC,FULJ,ILQD
2024-02-23T09:28:16.800Z;ISIN;EZCT4RXY81D4;11.189181;G360;MONE;SEK;N/A;155000.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713131657L2;false;TPAC,FULJ,ILQD
2024-02-23T09:27:26.818Z;ISIN;EZG1G5216ZT1;1.0941814;G360;MONE;USD;N/A;1.0E7;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713126371L2;false;TPAC,FULJ,ILQD
2024-02-23T09:23:00.864Z;ISIN;EZTLFMJ9ZVV8;4.992267;G360;MONE;RON;N/A;4037038.89;RON;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713126908L2;false;TPAC,FULJ,ILQD
2024-02-23T09:21:32.090Z;ISIN;EZG9GLVDCS60;8.813417;G360;MONE;CNY;N/A;4000000.0;CNY;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713120178;false;FULJ,ILQD
2024-02-23T09:20:42.183Z;ISIN;EZJF0Q799Y70;1.164453;G360;MONE;EUR;N/A;1000000.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713125570;false;FULJ,ILQD
2024-02-23T09:19:02.738Z;ISIN;EZFFQKXX46H5;8.826031;G360;MONE;CNY;N/A;4000000.0;CNY;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713120124;false;FULJ,ILQD
2024-02-23T09:17:35.402Z;ISIN;EZ12HS999324;8.844283;G360;MONE;CNY;N/A;4000000.0;CNY;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713119547;false;FULJ,ILQD
2024-02-23T09:14:50.688Z;ISIN;EZ77NG947PD8;1.16627;G360;MONE;EUR;N/A;50000.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713122361;false;FULJ,ILQD
2024-02-23T09:09:31.572Z;ISIN;EZRM2YY6J6W3;13.0688382;G360;MONE;SEK;N/A;170560.0;GBP;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713128032L2;false;TPAC,FULJ,ILQD
2024-02-23T09:09:27.163Z;ISIN;EZ68QHKJM5D4;11.178235;G360;MONE;SEK;N/A;148844.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713126088L2;false;TPAC,FULJ,ILQD
2024-02-23T09:05:30.452Z;ISIN;EZ622SG5Q9B4;4.338519;G360;MONE;PLN;N/A;5.0E7;PLN;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713123037L2;false;TPAC,FULJ,ILQD
2024-02-23T09:04:58.729Z;ISIN;EZF67N4RL0Z2;1.955743;G360;MONE;BGN;N/A;4000000.0;BGN;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713122972L2;false;TPAC,FULJ,ILQD
2024-02-23T09:04:39.017Z;ISIN;EZVMC34WMQ51;4.3385085;G360;MONE;PLN;N/A;1.5E7;PLN;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713122754L2;false;TPAC,FULJ,ILQD
2024-02-23T09:04:25.994Z;ISIN;EZY41JX0DBF2;25.437939;G360;MONE;CZK;N/A;3.0E8;CZK;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713122650L2;false;TPAC,FULJ,ILQD
2024-02-23T08:58:59.044Z;ISIN;EZ8JQTNKDHY6;162.77834;G360;MONE;JPY;N/A;7.5E8;JPY;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713122700L2;false;TPAC,FULJ,ILQD
2024-02-23T08:56:41.440Z;ISIN;EZNTR0C58NF5;20.9449902;G360;MONE;ZAR;N/A;2.282E8;ZAR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713117934L2;false;TPAC,FULJ,ILQD
2024-02-23T08:56:11.471Z;ISIN;EZ1Y4G9VMG12;11.175673;G360;MONE;SEK;N/A;2.5E8;SEK;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713117633L2;false;TPAC,FULJ,ILQD
2024-02-23T08:55:42.604Z;ISIN;EZHXHSZ2FFK3;390.147;G360;MONE;HUF;N/A;2.1E9;HUF;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713117424L2;false;TPAC,FULJ,ILQD
2024-02-23T08:55:37.014Z;ISIN;EZ2YZRKCYTQ3;11.184123;G360;MONE;SEK;N/A;253674.0;SEK;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713118226L2;false;TPAC,FULJ,ILQD
2024-02-23T08:55:17.286Z;ISIN;EZF67N4RL0Z2;1.955963;G360;MONE;BGN;N/A;8000000.0;BGN;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713117134L2;false;TPAC,FULJ,ILQD
2024-02-23T08:54:56.712Z;ISIN;EZ622SG5Q9B4;4.335312;G360;MONE;PLN;N/A;1.0E8;PLN;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713116897L2;false;TPAC,FULJ,ILQD
2024-02-23T08:54:43.416Z;ISIN;EZY41JX0DBF2;25.444516;G360;MONE;CZK;N/A;3.0E8;CZK;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713116311L2;false;TPAC,FULJ,ILQD
2024-02-23T08:53:28.496Z;ISIN;EZ2JD1Z62GQ4;1.344312;G360;MONE;SGD;N/A;2200000.0;SGD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713121520;false;FULJ,ILQD
2024-02-23T08:51:55.160Z;ISIN;EZSY8HZ2DBR8;8.912338;G360;MONE;CNY;N/A;4000000.0;CNY;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713110462;false;FULJ,ILQD
2024-02-23T08:51:04.988Z;ISIN;EZ84QTDGNSR0;7.819804;G360;MONE;HKD;N/A;1383278.12;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713116616L2;false;TPAC,FULJ,ILQD
2024-02-23T08:49:32.574Z;ISIN;EZYRW98115W6;8.935024;G360;MONE;CNY;N/A;4000000.0;CNY;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713109800;false;FULJ,ILQD
2024-02-23T08:48:40.519Z;ISIN;EZTWNWY3H690;34.569203;G360;MONE;TRY;N/A;2.6E7;TRY;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713076337;false;FULJ,ILQD
2024-02-23T08:47:06.666Z;ISIN;EZVJ6H6Y4531;8.939503;G360;MONE;CNY;N/A;4000000.0;CNY;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713109527;false;FULJ,ILQD
2024-02-23T08:45:04.226Z;ISIN;EZLVLP1T78D3;8.955696;G360;MONE;CNY;N/A;4000000.0;CNY;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713105986;false;FULJ,ILQD
2024-02-23T08:43:15.761Z;ISIN;EZ0YSWV67YQ4;5.360311;G360;MONE;CNY;N/A;1.15E7;CNY;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713074201;false;FULJ,ILQD
