Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-05T10:54:03.016Z;ISIN;EZ2WPWX9YCB3;0.8649927;G360;MONE;GBP;N/A;2.857528841E7;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698725191L2;false;TPAC,FULJ,ILQD
2024-01-05T10:54:03.016Z;ISIN;EZVM64LF7DJ9;0.8622776;G360;MONE;GBP;N/A;2.857528841E7;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698725191L1;false;TPAC,FULJ,ILQD
2024-01-05T10:52:56.021Z;ISIN;EZVM64LF7DJ9;0.862127;G360;MONE;GBP;N/A;2.5E7;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698725024L1;false;TPAC,FULJ,ILQD
2024-01-05T10:52:56.021Z;ISIN;EZ2WPWX9YCB3;0.864853;G360;MONE;GBP;N/A;2.5E7;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698725024L2;false;TPAC,FULJ,ILQD
2024-01-05T10:48:52.112Z;ISIN;EZ2WPWX9YCB3;0.864725;G360;MONE;GBP;N/A;3.0E7;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698724798L2;false;TPAC,FULJ,ILQD
2024-01-05T10:48:52.112Z;ISIN;EZVM64LF7DJ9;0.861997;G360;MONE;GBP;N/A;3.0E7;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698724798L1;false;TPAC,FULJ,ILQD
2024-01-05T10:48:31.012Z;ISIN;EZ2WPWX9YCB3;0.8647708;G360;MONE;GBP;N/A;3.0E7;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698724721L2;false;TPAC,FULJ,ILQD
2024-01-05T10:48:31.012Z;ISIN;EZVM64LF7DJ9;0.8620379;G360;MONE;GBP;N/A;3.0E7;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698724721L1;false;TPAC,FULJ,ILQD
2024-01-05T10:46:24.825Z;ISIN;EZ6DRKCFL7B7;1.2660649;G360;MONE;USD;N/A;3.0E7;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698712626L2;false;TPAC,FULJ,ILQD
2024-01-05T10:46:18.752Z;ISIN;EZY6GVN66KB9;13.087267;G360;MONE;NOK;N/A;258366.67;NOK;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698724191;false;FULJ,ILQD
2024-01-05T10:46:02.715Z;ISIN;EZY6GVN66KB9;13.0846042;G360;MONE;NOK;N/A;6.21E7;NOK;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698723073L1;false;TPAC,FULJ,ILQD
2024-01-05T10:46:02.715Z;ISIN;EZ034R88TWW5;13.0644485;G360;MONE;NOK;N/A;6.21E7;NOK;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698723073L2;false;TPAC,FULJ,ILQD
2024-01-05T10:46:02.715Z;ISIN;EZ034R88TWW5;13.0644535;G360;MONE;NOK;N/A;6.21E7;NOK;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698723916L2;false;TPAC,FULJ,ILQD
2024-01-05T10:46:02.715Z;ISIN;EZY6GVN66KB9;13.0846042;G360;MONE;NOK;N/A;6.21E7;NOK;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698723916L1;false;TPAC,FULJ,ILQD
2024-01-05T10:45:37.029Z;ISIN;EZY6GVN66KB9;13.0821043;G360;MONE;NOK;N/A;1.5E7;NOK;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698722535L1;false;TPAC,FULJ,ILQD
2024-01-05T10:45:37.029Z;ISIN;EZ034R88TWW5;13.0619502;G360;MONE;NOK;N/A;1.5E7;NOK;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698722535L2;false;TPAC,FULJ,ILQD
2024-01-05T10:45:37.029Z;ISIN;EZ034R88TWW5;13.0619552;G360;MONE;NOK;N/A;1.5E7;NOK;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698722970L2;false;TPAC,FULJ,ILQD
2024-01-05T10:45:37.029Z;ISIN;EZY6GVN66KB9;13.0821043;G360;MONE;NOK;N/A;1.5E7;NOK;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698722970L1;false;TPAC,FULJ,ILQD
2024-01-05T10:44:28.445Z;ISIN;EZVVD0C1XZY0;1.3375949;G360;MONE;CAD;N/A;5000000.0;CAD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698721137L2;false;TPAC,FULJ,ILQD
2024-01-05T10:44:02.564Z;ISIN;EZ5VJD8TXZV3;1.0911263;G360;MONE;USD;N/A;1.1E7;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698720998L1;false;TPAC,FULJ,ILQD
2024-01-05T10:44:02.564Z;ISIN;EZBKD9T5KCF3;1.0920448;G360;MONE;USD;N/A;1.1E7;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698720998L2;false;TPAC,FULJ,ILQD
2024-01-05T10:42:55.079Z;ISIN;EZ1S7QC4H015;1.0912179;G360;MONE;USD;N/A;6800000.0;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698720867L2;false;TPAC,FULJ,ILQD
2024-01-05T10:42:21.151Z;ISIN;EZ8MQKZNN4Y5;1.0940294;G360;MONE;USD;N/A;1817861.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698721523;false;FULJ,ILQD
2024-01-05T10:41:31.938Z;ISIN;EZFRWGL9RCH7;1.1127171;G360;MONE;USD;N/A;1000000.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698720300;false;FULJ,ILQD
2024-01-05T10:40:48.830Z;ISIN;EZ5KST0KV1L3;1.2656771;G360;MONE;USD;N/A;2476500.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698721088;false;FULJ,ILQD
2024-01-05T10:40:48.830Z;ISIN;EZ5KST0KV1L3;1.2656671;G360;MONE;USD;N/A;2476500.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698721173;false;FULJ,ILQD
2024-01-05T10:40:06.550Z;ISIN;EZBX4J7P5L10;1.0912623;G360;MONE;USD;N/A;1.0E7;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698718538L2;false;TPAC,FULJ,ILQD
2024-01-05T10:36:54.184Z;ISIN;EZ4JJWFZQSZ4;1.122222;G360;MONE;USD;N/A;3000000.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698717993;false;FULJ,ILQD
2024-01-05T10:33:44.974Z;ISIN;EZ15FCQWZ9Y6;11.2109537;G360;MONE;SEK;N/A;2.5E8;SEK;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698720223L2;false;TPAC,FULJ,ILQD
2024-01-05T10:31:47.726Z;ISIN;EZ3LNM2PDWF3;1.2658373;G360;MONE;USD;N/A;2.85E7;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698720207L2;false;TPAC,FULJ,ILQD
2024-01-05T10:31:31.806Z;ISIN;EZ8MHDJ0D472;1.265503;G360;MONE;USD;N/A;2.85E7;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698719746L2;false;TPAC,FULJ,ILQD
2024-01-05T10:31:15.446Z;ISIN;EZV9Y3WYYKJ6;0.8628367;G360;MONE;GBP;N/A;1.2257E7;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698719406L2;false;TPAC,FULJ,ILQD
2024-01-05T10:31:14.882Z;ISIN;EZ9NBQ5R4MS9;31.721774;G360;MONE;TRY;N/A;4.95E7;TRY;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698715654L2;false;TPAC,FULJ,ILQD
2024-01-05T10:31:14.815Z;ISIN;EZ6WJ2QRJ3L9;31.817773;G360;MONE;TRY;N/A;2.9E7;TRY;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698715041L2;false;TPAC,FULJ,ILQD
2024-01-05T10:31:00.009Z;ISIN;EZ4NHFJCHYG3;0.862074;G360;MONE;GBP;N/A;3575931.0;GBP;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698719227L2;false;TPAC,FULJ,ILQD
2024-01-05T10:30:40.070Z;ISIN;EZ8B7H1KM2S1;0.8630573;G360;MONE;GBP;N/A;79140.0;GBP;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698719200L2;false;TPAC,FULJ,ILQD
2024-01-05T10:28:25.537Z;ISIN;EZ7P22N6PSQ8;1.6931391;G360;MONE;CAD;N/A;1200000.0;CAD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698713268L2;false;TPAC,FULJ,ILQD
2024-01-05T10:21:14.865Z;ISIN;EZXJ4CZ0J181;19.0848208;G360;MONE;ZAR;N/A;2.2E7;ZAR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698705816L2;false;TPAC,FULJ,ILQD
2024-01-05T10:20:31.153Z;ISIN;EZ8B7H1KM2S1;0.8632893;G360;MONE;GBP;N/A;1.73E7;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698700887L2;false;TPAC,FULJ,ILQD
2024-01-05T10:19:50.616Z;ISIN;EZ4708NLPCW4;1.3375674;G360;MONE;CAD;N/A;8000000.0;CAD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698705182L2;false;TPAC,FULJ,ILQD
2024-01-05T10:18:34.880Z;ISIN;EZ5K0HJWSR09;0.8819084;G360;MONE;GBP;N/A;1450000.0;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698686161;false;FULJ,ILQD
2024-01-05T10:13:27.353Z;ISIN;EZ49RPKD1Y46;1.267442;G360;MONE;USD;N/A;1006656.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698701877;false;FULJ,ILQD
2024-01-05T10:12:33.085Z;ISIN;EZ6SZY1Z8H62;0.6681405;G360;MONE;USD;N/A;1.112485342E7;AUD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698700013L2;false;TPAC,FULJ,ILQD
2024-01-05T10:12:09.921Z;ISIN;EZ1S7QC4H015;1.0911293;G360;MONE;USD;N/A;2.82E8;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698703621L2;false;TPAC,FULJ,ILQD
2024-01-05T10:12:09.303Z;ISIN;EZ8WTWBLZP85;13.0685104;G360;MONE;NOK;N/A;2.0E7;NOK;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698703612L2;false;TPAC,FULJ,ILQD
2024-01-05T10:11:29.955Z;ISIN;EZBX2K2MMYR5;1.2657;G360;MONE;USD;N/A;1006656.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698699431;false;FULJ,ILQD
2024-01-05T10:06:33.987Z;ISIN;EZC95CJNQ9V9;1.6923714;G360;MONE;CAD;N/A;3.0E7;CAD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698701473L2;false;TPAC,FULJ,ILQD
2024-01-05T10:06:15.444Z;ISIN;EZY5H2V811X8;28.617355;G360;MONE;CZK;N/A;8.5E7;CZK;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698698185L2;false;TPAC,FULJ,ILQD
2024-01-05T10:05:25.053Z;ISIN;EZ1YZ7NR3NV2;12.999214;G360;MONE;SEK;N/A;1.6E8;SEK;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698697426L2;false;TPAC,FULJ,ILQD
2024-01-05T10:03:00.047Z;ISIN;EZMV8VDYY9H1;7.4562794;G360;MONE;DKK;N/A;1.0999E7;DKK;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698697406L2;false;TPAC,FULJ,ILQD
2024-01-05T10:02:48.927Z;ISIN;EZ8BDWNBDCS7;0.8622207;G360;MONE;GBP;N/A;1.3E8;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698696662L2;false;TPAC,FULJ,ILQD
2024-01-05T10:01:07.586Z;ISIN;EZ5KST0KV1L3;1.265958;G360;MONE;USD;N/A;1.1E7;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698695148L2;false;TPAC,FULJ,ILQD
2024-01-05T09:59:38.747Z;ISIN;EZMD3T289M27;13.075637;G360;MONE;NOK;N/A;3.0E7;NOK;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698693707L2;false;TPAC,FULJ,ILQD
2024-01-05T09:58:15.975Z;ISIN;EZ54B724XCR9;13.080648;G360;MONE;NOK;N/A;2400000.0;NOK;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698696225L2;false;TPAC,FULJ,ILQD
2024-01-05T09:58:00.731Z;ISIN;EZ7HFM499TK9;11.205168;G360;MONE;SEK;N/A;2.0E8;SEK;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698698890L2;false;TPAC,FULJ,ILQD
2024-01-05T09:57:01.207Z;ISIN;EZ2PC270HYS5;11.2050656;G360;MONE;SEK;N/A;1.1651E7;SEK;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698692061L2;false;TPAC,FULJ,ILQD
2024-01-05T09:55:37.976Z;ISIN;EZ5SNVS3GJK2;5.044731;G360;MONE;PLN;N/A;1000000.0;PLN;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698695421L2;false;TPAC,FULJ,ILQD
2024-01-05T09:54:16.674Z;ISIN;EZV1B4QGWZR3;1.1413454;G360;MONE;EUR;N/A;3915942.0;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698692936;false;FULJ,ILQD
2024-01-05T09:51:28.954Z;ISIN;EZZSLPQ07GF1;18.70184;G360;MONE;MXN;N/A;1.655E8;MXN;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698692137L2;false;TPAC,FULJ,ILQD
2024-01-05T09:51:17.241Z;ISIN;EZ4L5CNPL791;17.086851;G360;MONE;MXN;N/A;3.0824E7;MXN;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698690236L2;false;TPAC,FULJ,ILQD
2024-01-05T09:47:34.313Z;ISIN;EZ8L39B4PXL2;4.3523983;G360;MONE;PLN;N/A;2.0E7;PLN;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698690412L2;false;TPAC,FULJ,ILQD
2024-01-05T09:47:01.606Z;ISIN;EZ7915R6FDG5;380.823;G360;MONE;HUF;N/A;2.036E8;HUF;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698689716L2;false;TPAC,FULJ,ILQD
2024-01-05T09:46:42.691Z;ISIN;EZ5RW6GD5TK5;24.694131;G360;MONE;CZK;N/A;1.0E8;CZK;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698690326L2;false;TPAC,FULJ,ILQD
2024-01-05T09:45:43.837Z;ISIN;EZ3VB2R17FF3;1.092608;G360;MONE;USD;N/A;2000000.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698690030L2;false;TPAC,FULJ,ILQD
2024-01-05T09:43:06.495Z;ISIN;EZF8DCY7LL58;8.534123;G360;MONE;HKD;N/A;4611883.24;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698682547L2;false;TPAC,FULJ,ILQD
2024-01-05T09:41:22.091Z;ISIN;EZ7N603X81F3;1.0927881;G360;MONE;USD;N/A;5.0E7;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698684998L2;false;TPAC,FULJ,ILQD
2024-01-05T09:40:57.413Z;ISIN;EZX1T17Y48Y2;7.139729;G360;MONE;CNY;N/A;1.5E7;CNY;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698684100L2;false;TPAC,FULJ,ILQD
2024-01-05T09:40:02.122Z;ISIN;EZL23T1MXNZ9;13.0647869;G360;MONE;NOK;N/A;1.3E7;NOK;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698690763L2;false;TPAC,FULJ,ILQD
2024-01-05T09:34:42.073Z;ISIN;EZS9R8344173;18.718649;G360;MONE;MXN;N/A;1.5E8;MXN;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698686090L2;false;TPAC,FULJ,ILQD
2024-01-05T09:33:30.726Z;ISIN;EZ6HT0LN94X1;10.3029106;G360;MONE;NOK;N/A;8.0E7;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698680175L2;false;TPAC,FULJ,ILQD
2024-01-05T09:29:09.359Z;ISIN;EZSSFPFHKXV0;0.6623808;G360;MONE;DKK;N/A;2.18E8;DKK;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698678773L2;false;TPAC,FULJ,ILQD
2024-01-05T09:25:28.189Z;ISIN;EZ21S0SDM327;11.259524;G360;MONE;NOK;N/A;3.6E7;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698676848L2;false;TPAC,FULJ,ILQD
2024-01-05T09:16:13.124Z;ISIN;EZ6N7BRLTQS0;1.2667075;G360;MONE;USD;N/A;6500000.0;GBP;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698679236L2;false;TPAC,FULJ,ILQD
2024-01-05T09:15:34.552Z;ISIN;EZ3VB2R17FF3;1.0925047;G360;MONE;USD;N/A;64080.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698675798L2;false;TPAC,FULJ,ILQD
2024-01-05T09:15:34.552Z;ISIN;EZ1S7QC4H015;1.0916893;G360;MONE;USD;N/A;64080.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698675798L1;false;TPAC,FULJ,ILQD
2024-01-05T09:06:32.905Z;ISIN;EZ3LJLF38361;1.143757;G360;MONE;EUR;N/A;3904061.0;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698676434;false;FULJ,ILQD
2024-01-05T08:55:36.844Z;ISIN;EZT754YJ0813;43.84994;G360;MONE;THB;N/A;2.13E7;THB;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698674134L2;false;TPAC,FULJ,ILQD
2024-01-05T08:55:36.844Z;ISIN;EZ49D1X38GG2;43.8784;G360;MONE;THB;N/A;2.13E7;THB;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698674134L1;false;TPAC,FULJ,ILQD
2024-01-05T08:44:35.949Z;ISIN;EZMYN9090M22;7.1654481;G360;MONE;CNY;N/A;3.0E7;CNY;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698670143L2;false;TPAC,FULJ,ILQD
2024-01-05T08:43:46.635Z;ISIN;EZH19BMMZXG9;7.8078697;G360;MONE;HKD;N/A;7.0E7;HKD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698669855L2;false;TPAC,FULJ,ILQD
2024-01-05T08:42:05.364Z;ISIN;EZ59JH2WT3Q3;1.3303256;G360;MONE;SGD;N/A;9000000.0;SGD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698669760L2;false;TPAC,FULJ,ILQD
2024-01-05T08:41:25.449Z;ISIN;EZBB98D7RJP0;0.6227225;G360;MONE;USD;N/A;1.6E7;NZD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698669475L2;false;TPAC,FULJ,ILQD
2024-01-05T08:39:32.607Z;ISIN;EZVQR56PMG54;0.6695261;G360;MONE;USD;N/A;1.17E8;AUD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698667263L2;false;TPAC,FULJ,ILQD
2024-01-05T08:36:56.438Z;ISIN;EZ8X9K9NN6Q8;9.08527;G360;MONE;CNY;N/A;8.0E7;CNY;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698654658L2;false;TPAC,FULJ,ILQD
2024-01-05T08:33:05.673Z;ISIN;EZJXB85WXG29;1.140728;G360;MONE;EUR;N/A;3921669.0;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698651656L1;false;TPAC,FULJ,ILQD
2024-01-05T08:31:20.326Z;ISIN;EZY7LYTJHMZ6;1.2707573;G360;MONE;USD;N/A;4315000.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698596211;false;FULJ,ILQD
2024-01-05T08:27:05.950Z;ISIN;EZY14WJXNZ43;12.9959936;G360;MONE;SEK;N/A;2000000.0;SEK;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698661878L2;false;TPAC,FULJ,ILQD
2024-01-05T08:24:41.939Z;ISIN;EZG6B1JK5S52;23.8004898;G360;MONE;ZAR;N/A;3.4E7;ZAR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698661638L2;false;TPAC,FULJ,ILQD
2024-01-05T08:23:55.388Z;ISIN;EZ2DQ4N39PF7;1.1200079;G360;MONE;USD;N/A;1011000.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698596098;false;FULJ,ILQD
2024-01-05T08:11:53.964Z;ISIN;EZ5BHWLH0ZW7;1.269127;G360;MONE;USD;N/A;660000.0;GBP;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698654865;false;FULJ,ILQD
2024-01-05T07:30:03.972Z;ISIN;EZ67JQJ08XL1;1.2684073;G360;MONE;USD;N/A;1099968.09;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698637647;false;FULJ,ILQD
2024-01-05T07:12:18.242Z;ISIN;EZ812FZLVWP6;144.95451;G360;MONE;JPY;N/A;6500000.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698636570;false;FULJ,ILQD
2024-01-05T07:08:52.383Z;ISIN;EZVPMT084J67;7.798363;G360;MONE;HKD;N/A;4528060.6;HKD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698636328;false;FULJ,ILQD
2024-01-05T07:07:59.089Z;ISIN;EZ73NTL0NZ03;3.9846713;G360;MONE;PLN;N/A;1141538.46;PLN;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698636276;false;FULJ,ILQD
2024-01-05T07:07:07.547Z;ISIN;EZ6FPRFZLQ35;10.2304095;G360;MONE;SEK;N/A;322000.0;SEK;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698636248;false;FULJ,ILQD
2024-01-05T07:05:50.178Z;ISIN;EZ6334JB15S0;1.327073;G360;MONE;SGD;N/A;298535.47;SGD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698636204L4;false;TPAC,FULJ,ILQD
2024-01-05T07:05:50.178Z;ISIN;EZGFH6B5Y9V4;1.330931;G360;MONE;SGD;N/A;341000.0;SGD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698636204L3;false;TPAC,FULJ,ILQD
2024-01-05T07:05:50.178Z;ISIN;EZV6VF88QD93;1.331049;G360;MONE;SGD;N/A;1000000.0;SGD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698636204L2;false;TPAC,FULJ,ILQD
2024-01-05T07:05:50.178Z;ISIN;EZV6VF88QD93;1.331049;G360;MONE;SGD;N/A;1000000.0;SGD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698636204L1;false;TPAC,FULJ,ILQD
2024-01-05T07:05:05.027Z;ISIN;EZ8HJKKDGKB0;143.5895;G360;MONE;JPY;N/A;4.445823498E9;JPY;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698636188L3;false;TPAC,FULJ,ILQD
2024-01-05T07:05:05.027Z;ISIN;EZ5YYQJ82DS7;144.3126;G360;MONE;JPY;N/A;3.22713E8;JPY;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698636188L2;false;TPAC,FULJ,ILQD
2024-01-05T07:05:05.027Z;ISIN;EZ812FZLVWP6;145.013;G360;MONE;JPY;N/A;4922000.0;JPY;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698636188L1;false;TPAC,FULJ,ILQD
2024-01-05T07:05:05.027Z;ISIN;EZ1083NFRMD2;142.9402;G360;MONE;JPY;N/A;1.985876447E9;JPY;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698636188L4;false;TPAC,FULJ,ILQD
2024-01-05T07:04:46.593Z;ISIN;EZ6XGNVYN3W0;7.123583;G360;MONE;CNY;N/A;1.497640141E7;CNY;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698636163L3;false;TPAC,FULJ,ILQD
2024-01-05T07:04:46.593Z;ISIN;EZS2HXVS4KX0;7.13898;G360;MONE;CNY;N/A;1.060920653E7;CNY;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698636163L2;false;TPAC,FULJ,ILQD
2024-01-05T07:04:46.593Z;ISIN;EZS9GVJVZXG1;7.15948;G360;MONE;CNY;N/A;1.193E7;CNY;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698636163L1;false;TPAC,FULJ,ILQD
2024-01-05T07:04:14.537Z;ISIN;EZ7J8M7NNDS7;1.3366395;G360;MONE;CAD;N/A;1515.0;CAD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698636151L2;false;TPAC,FULJ,ILQD
2024-01-05T07:03:56.902Z;ISIN;EZ451QTGGDP4;1.0957519;G360;MONE;USD;N/A;5971354.62;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698636140L6;false;TPAC,FULJ,ILQD
2024-01-05T07:03:56.902Z;ISIN;EZ57G9WT9517;1.094331;G360;MONE;USD;N/A;99000.0;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698636140L5;false;TPAC,FULJ,ILQD
2024-01-05T07:03:56.902Z;ISIN;EZ9T9V4TFDR2;1.0970675;G360;MONE;USD;N/A;7375988.73;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698636140L7;false;TPAC,FULJ,ILQD
2024-01-05T07:02:45.945Z;ISIN;EZ28Y5FN5VN4;0.6716336;G360;MONE;USD;N/A;1696705.44;AUD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698636115L3;false;TPAC,FULJ,ILQD
2024-01-05T07:02:45.945Z;ISIN;EZ8LY8ZRQBQ3;0.6711155;G360;MONE;USD;N/A;112639.46;AUD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698636115L2;false;TPAC,FULJ,ILQD
2024-01-05T07:02:04.223Z;ISIN;EZ67JQJ08XL1;1.2677447;G360;MONE;USD;N/A;611649.38;GBP;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698636108L7;false;TPAC,FULJ,ILQD
2024-01-05T07:02:04.223Z;ISIN;EZ16NGJBN513;1.2678644;G360;MONE;USD;N/A;343502.29;GBP;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698636108L8;false;TPAC,FULJ,ILQD
2024-01-05T07:01:14.423Z;ISIN;EZ3CGWR0CLY3;17.30901;G360;MONE;MXN;N/A;7095627.57;MXN;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698635944;false;FULJ,ILQD
