Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-24T10:01:05.649Z;ISIN;EZ7ZXW1X79P2;24.865227;G360;MONE;CZK;N/A;1350000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743713875L7;false;TPAC,FULJ,ILQD
2024-05-24T10:01:05.649Z;ISIN;EZNQ2VWDW9C0;24.873672;G360;MONE;CZK;N/A;1050000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743713875L8;false;TPAC,FULJ,ILQD
2024-05-24T10:01:05.649Z;ISIN;EZ76YJY66P37;24.887783;G360;MONE;CZK;N/A;850000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743713875L9;false;TPAC,FULJ,ILQD
2024-05-24T10:01:05.649Z;ISIN;EZ8JS1PWCB10;24.847336;G360;MONE;CZK;N/A;950000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743713875L6;false;TPAC,FULJ,ILQD
2024-05-24T10:01:05.649Z;ISIN;EZH1T3RTCXP6;24.830796;G360;MONE;CZK;N/A;1000000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743713875L5;false;TPAC,FULJ,ILQD
2024-05-24T10:01:05.649Z;ISIN;EZMCM3D1HPW4;24.813757;G360;MONE;CZK;N/A;800000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743713875L4;false;TPAC,FULJ,ILQD
2024-05-24T10:01:05.649Z;ISIN;EZ50797QXH84;24.79222;G360;MONE;CZK;N/A;900000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743713875L3;false;TPAC,FULJ,ILQD
2024-05-24T10:01:05.649Z;ISIN;EZP38RRW5S30;24.749511;G360;MONE;CZK;N/A;1250000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743713875L1;false;TPAC,FULJ,ILQD
2024-05-24T09:59:07.015Z;ISIN;EZT3JHWT0960;9.922901;G360;MONE;HKD;N/A;1580000.0;HKD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743712414;false;FULJ,ILQD
2024-05-24T09:56:17.966Z;ISIN;EZT3JHWT0960;9.9218274;G360;MONE;HKD;N/A;2.623E7;HKD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743711298L2;false;TPAC,FULJ,ILQD
2024-05-24T09:56:17.966Z;ISIN;EZMD4FL0ZJ30;9.9288892;G360;MONE;HKD;N/A;2.623E7;HKD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743711298L1;false;TPAC,FULJ,ILQD
2024-05-24T09:55:06.248Z;ISIN;EZ4WSTXX3Q15;1.083948;G360;MONE;USD;N/A;2300000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743711184L1;false;TPAC,FULJ,ILQD
2024-05-24T09:53:25.810Z;ISIN;EZV10HXMCY97;1.7157478;G360;MONE;SGD;N/A;495000.0;SGD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743710518L1;false;TPAC,FULJ,ILQD
2024-05-24T09:53:25.810Z;ISIN;EZ0QRXRHD051;1.7137493;G360;MONE;SGD;N/A;495000.0;SGD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743710518L2;false;TPAC,FULJ,ILQD
2024-05-24T09:53:00.627Z;ISIN;EZ4J12TC1LQ0;0.661268;G360;MONE;USD;N/A;2600000.0;AUD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743709974L1;false;TPAC,FULJ,ILQD
2024-05-24T09:53:00.627Z;ISIN;EZ9Y10YQC8Z1;0.662146;G360;MONE;USD;N/A;2600000.0;AUD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743709974L2;false;TPAC,FULJ,ILQD
2024-05-24T09:52:44.014Z;ISIN;EZTNY24RHVM3;13.6017705;G360;MONE;SEK;N/A;5.35E7;SEK;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743710332L2;false;TPAC,FULJ,ILQD
2024-05-24T09:52:44.014Z;ISIN;EZ3TXP1VSNG5;13.6185431;G360;MONE;SEK;N/A;5.35E7;SEK;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743710332L1;false;TPAC,FULJ,ILQD
2024-05-24T09:52:42.601Z;ISIN;EZ3YSL47JJ59;0.853104;G360;MONE;GBP;N/A;5.0E7;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743710311L2;false;TPAC,FULJ,ILQD
2024-05-24T09:51:32.285Z;ISIN;EZNTKL0121R9;13.4928431;G360;MONE;NOK;N/A;5.1E7;NOK;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743709877L2;false;TPAC,FULJ,ILQD
2024-05-24T09:51:32.285Z;ISIN;EZV8KYZGZRC2;13.5004471;G360;MONE;NOK;N/A;5.1E7;NOK;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743709877L1;false;TPAC,FULJ,ILQD
2024-05-24T09:50:25.782Z;ISIN;EZRNTYWYRWR1;453.17775;G360;MONE;HUF;N/A;6.0E8;HUF;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743709048L2;false;TPAC,FULJ,ILQD
2024-05-24T09:50:25.782Z;ISIN;EZ0Z9MNZDW29;452.5781;G360;MONE;HUF;N/A;6.0E8;HUF;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743709048L1;false;TPAC,FULJ,ILQD
2024-05-24T09:49:54.320Z;ISIN;EZ4J01J0W2S2;1.0831274;G360;MONE;USD;N/A;7000000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743705570L2;false;TPAC,FULJ,ILQD
2024-05-24T09:48:56.412Z;ISIN;EZ7LVL8D6GT4;1.9116769;G360;MONE;AUD;N/A;250000.0;AUD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743705030L3;false;TPAC,FULJ,ILQD
2024-05-24T09:48:56.412Z;ISIN;EZ9YMY7L8CH6;1.9130104;G360;MONE;AUD;N/A;300000.0;AUD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743705030L1;false;TPAC,FULJ,ILQD
2024-05-24T09:48:56.412Z;ISIN;EZWCH6TGNYS6;1.912275;G360;MONE;AUD;N/A;300000.0;AUD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743705030L2;false;TPAC,FULJ,ILQD
2024-05-24T09:48:45.903Z;ISIN;EZQR5GDVSS22;453.04226;G360;MONE;HUF;N/A;2.6407E9;HUF;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743674185L2;false;TPAC,FULJ,ILQD
2024-05-24T09:48:45.903Z;ISIN;EZQR5GDVSS22;453.04226;G360;MONE;HUF;N/A;2.189E8;HUF;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743674185L1;false;TPAC,FULJ,ILQD
2024-05-24T09:42:52.108Z;ISIN;EZRNQWV12J88;1.1584475;G360;MONE;EUR;N/A;1.5E7;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743705521;false;FULJ,ILQD
2024-05-24T09:42:24.520Z;ISIN;EZTGBPDD5T38;4.97485;G360;MONE;RON;N/A;1.5E7;RON;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743706595L2;false;TPAC,FULJ,ILQD
2024-05-24T09:42:03.094Z;ISIN;EZBCMJTFS5Y5;1.163624;G360;MONE;EUR;N/A;2.7E7;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743704920;false;FULJ,ILQD
2024-05-24T09:41:55.848Z;ISIN;EZ8J9405DLW0;1.462543;G360;MONE;SGD;N/A;2700000.0;SGD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743706188L2;false;TPAC,FULJ,ILQD
2024-05-24T09:41:42.544Z;ISIN;EZVQ3KS6KDT5;1.774148;G360;MONE;NZD;N/A;7000000.0;NZD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743705966L2;false;TPAC,FULJ,ILQD
2024-05-24T09:40:36.080Z;ISIN;EZKJRNPWPNG5;1.270999;G360;MONE;USD;N/A;4300000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743704577L2;false;TPAC,FULJ,ILQD
2024-05-24T09:39:19.807Z;ISIN;EZ0LNFDMZSB0;4.267968;G360;MONE;PLN;N/A;1671752.13;PLN;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743702511L2;false;TPAC,FULJ,ILQD
2024-05-24T09:39:16.012Z;ISIN;EZ3KM1JP1QM5;1.088724;G360;MONE;USD;N/A;3000000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743702442L2;false;TPAC,FULJ,ILQD
2024-05-24T09:39:16.012Z;ISIN;EZ4WSTXX3Q15;1.084102;G360;MONE;USD;N/A;3000000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743702442L1;false;TPAC,FULJ,ILQD
2024-05-24T09:36:13.613Z;ISIN;EZWDGJ7LZ9M1;11.5175714;G360;MONE;NOK;N/A;153600.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743516962;false;FULJ,ILQD
2024-05-24T09:29:28.246Z;ISIN;EZQ0QXP7SGZ2;8.752997;G360;MONE;DKK;N/A;3.0E7;DKK;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743698933L2;false;TPAC,FULJ,ILQD
2024-05-24T09:28:13.503Z;ISIN;EZKLL4Z26200;1.082883;G360;MONE;USD;N/A;2.0E7;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743697307L2;false;TPAC,FULJ,ILQD
2024-05-24T09:26:53.333Z;ISIN;EZ0XRM510S10;13.506592;G360;MONE;NOK;N/A;5100000.0;NOK;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743664047L1;false;TPAC,FULJ,ILQD
2024-05-24T09:26:53.333Z;ISIN;EZ0XRM510S10;13.506592;G360;MONE;NOK;N/A;7800000.0;NOK;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743664047L2;false;TPAC,FULJ,ILQD
2024-05-24T09:26:38.522Z;ISIN;EZ5CGZ1B41Z4;1.0829154;G360;MONE;USD;N/A;1.55E7;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743694114L2;false;TPAC,FULJ,ILQD
2024-05-24T09:18:28.572Z;ISIN;EZ1YFFG4X9N2;1.272108;G360;MONE;USD;N/A;8500000.0;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743699063;false;FULJ,ILQD
2024-05-24T09:13:59.219Z;ISIN;EZ32FMMMCWH2;198.92697;G360;MONE;JPY;N/A;1000000.0;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743696312L2;false;TPAC,FULJ,ILQD
2024-05-24T09:13:31.279Z;ISIN;EZ7GSCJX2JK0;39.72847;G360;MONE;THB;N/A;5.05E8;THB;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743687486L2;false;TPAC,FULJ,ILQD
2024-05-24T09:13:31.279Z;ISIN;EZN9DVQ6B4Z9;39.71233;G360;MONE;THB;N/A;5.05E8;THB;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743687486L1;false;TPAC,FULJ,ILQD
2024-05-24T09:11:45.884Z;ISIN;EZRKHQ41ZFC0;1.0888581;G360;MONE;NZD;N/A;250000.0;AUD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743698687;false;FULJ,ILQD
2024-05-24T09:11:41.360Z;ISIN;EZYFD7H26GD4;1.088506;G360;MONE;NZD;N/A;250000.0;AUD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743698634;false;FULJ,ILQD
2024-05-24T09:11:36.703Z;ISIN;EZM1GDWN2Q23;1.088062;G360;MONE;NZD;N/A;250000.0;AUD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743698596;false;FULJ,ILQD
2024-05-24T09:11:30.666Z;ISIN;EZVR3C7BK4H6;1.0891735;G360;MONE;NZD;N/A;250000.0;AUD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743698557;false;FULJ,ILQD
2024-05-24T09:11:26.920Z;ISIN;EZBT2GJJLN74;1.087224;G360;MONE;NZD;N/A;250000.0;AUD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743698531;false;FULJ,ILQD
2024-05-24T09:11:21.197Z;ISIN;EZ5CGZ1B41Z4;1.083006;G360;MONE;USD;N/A;5.0E7;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743693958L2;false;TPAC,FULJ,ILQD
2024-05-24T09:11:15.558Z;ISIN;EZH4LMS3W423;1.08759;G360;MONE;NZD;N/A;250000.0;AUD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743698428;false;FULJ,ILQD
2024-05-24T09:11:15.558Z;ISIN;EZH4LMS3W423;1.0876;G360;MONE;NZD;N/A;250000.0;AUD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743698436;false;FULJ,ILQD
2024-05-24T09:11:11.014Z;ISIN;EZGWFDMSJJ88;1.77547;G360;MONE;NZD;N/A;35000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743698398;false;FULJ,ILQD
2024-05-24T09:11:07.457Z;ISIN;EZ2TZZ2CNWW9;1.7903564;G360;MONE;NZD;N/A;35000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743698371;false;FULJ,ILQD
2024-05-24T09:11:02.866Z;ISIN;EZFQX4BJVGT6;1.7876736;G360;MONE;NZD;N/A;35000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743698331;false;FULJ,ILQD
2024-05-24T09:10:59.237Z;ISIN;EZFTSXMDWMS1;1.7794904;G360;MONE;NZD;N/A;35000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743698306;false;FULJ,ILQD
2024-05-24T09:10:53.181Z;ISIN;EZ1RTL0D0LP7;1.7862208;G360;MONE;NZD;N/A;35000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743698250;false;FULJ,ILQD
2024-05-24T09:10:45.396Z;ISIN;EZS1T1NFTY59;1.78067;G360;MONE;NZD;N/A;35000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743698227;false;FULJ,ILQD
2024-05-24T09:10:40.461Z;ISIN;EZG1TP2PDC25;1.783117;G360;MONE;NZD;N/A;35000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743698191;false;FULJ,ILQD
2024-05-24T09:10:36.538Z;ISIN;EZ9J8D1N9519;1.7781347;G360;MONE;NZD;N/A;35000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743698162;false;FULJ,ILQD
2024-05-24T09:10:30.764Z;ISIN;EZPGR71CY1G9;1.784956;G360;MONE;NZD;N/A;35000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743698078;false;FULJ,ILQD
2024-05-24T09:10:26.116Z;ISIN;EZWRFCBFGYL2;1.774166;G360;MONE;NZD;N/A;35000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743698036;false;FULJ,ILQD
2024-05-24T09:10:20.668Z;ISIN;EZCQFZ56JDC1;1.788819;G360;MONE;NZD;N/A;35000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743697941;false;FULJ,ILQD
2024-05-24T09:10:15.209Z;ISIN;EZJDM6SLHCZ0;1.781765;G360;MONE;NZD;N/A;35000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743697893;false;FULJ,ILQD
2024-05-24T09:10:12.220Z;ISIN;EZ0H2SSDN019;1.2707864;G360;MONE;USD;N/A;4450000.0;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743693892L2;false;TPAC,FULJ,ILQD
2024-05-24T09:10:10.997Z;ISIN;EZVVJ5MV41L6;1.777054;G360;MONE;NZD;N/A;35000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743697862;false;FULJ,ILQD
2024-05-24T09:10:07.117Z;ISIN;EZ67HC8D46P6;1.7911805;G360;MONE;NZD;N/A;35000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743697831;false;FULJ,ILQD
2024-05-24T09:09:59.590Z;ISIN;EZW5PKG3NYF7;2.081274;G360;MONE;NZD;N/A;35000.0;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743697808;false;FULJ,ILQD
2024-05-24T09:09:52.758Z;ISIN;EZZHX2HRXG25;2.0808762;G360;MONE;NZD;N/A;35000.0;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743697770;false;FULJ,ILQD
2024-05-24T09:09:49.363Z;ISIN;EZW5BX85B7Z9;2.0832812;G360;MONE;NZD;N/A;35000.0;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743697757;false;FULJ,ILQD
2024-05-24T09:09:45.725Z;ISIN;EZX4DDTP9JK1;2.081902;G360;MONE;NZD;N/A;35000.0;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743697692;false;FULJ,ILQD
2024-05-24T09:09:41.380Z;ISIN;EZ7D8N4ZBHP2;0.8521887;G360;MONE;GBP;N/A;1.2E7;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743693881L2;false;TPAC,FULJ,ILQD
2024-05-24T09:09:41.240Z;ISIN;EZBM7VFYD9K1;2.083625;G360;MONE;NZD;N/A;35000.0;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743697655;false;FULJ,ILQD
2024-05-24T09:09:36.739Z;ISIN;EZM5XT5MG4X0;2.081665;G360;MONE;NZD;N/A;35000.0;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743697601;false;FULJ,ILQD
2024-05-24T09:09:30.000Z;ISIN;EZJD1Y3XSP35;2.084015;G360;MONE;NZD;N/A;35000.0;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743697563;false;FULJ,ILQD
2024-05-24T09:09:25.620Z;ISIN;EZYPQYYSJB40;2.082328;G360;MONE;NZD;N/A;35000.0;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743697500;false;FULJ,ILQD
2024-05-24T09:09:21.224Z;ISIN;EZN9LFLRR3D8;2.081398;G360;MONE;NZD;N/A;35000.0;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743697463;false;FULJ,ILQD
2024-05-24T09:09:16.493Z;ISIN;EZ11WC0GSKB0;2.082708;G360;MONE;NZD;N/A;35000.0;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743697436;false;FULJ,ILQD
2024-05-24T09:09:11.707Z;ISIN;EZZTNN8N2ND2;2.081001;G360;MONE;NZD;N/A;35000.0;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743697345;false;FULJ,ILQD
2024-05-24T09:09:11.707Z;ISIN;EZZTNN8N2ND2;2.081011;G360;MONE;NZD;N/A;35000.0;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743697352;false;FULJ,ILQD
2024-05-24T09:09:03.687Z;ISIN;EZG4Q02DXTG7;2.082859;G360;MONE;NZD;N/A;35000.0;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743697234;false;FULJ,ILQD
2024-05-24T09:09:03.687Z;ISIN;EZG4Q02DXTG7;2.082869;G360;MONE;NZD;N/A;35000.0;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743697278;false;FULJ,ILQD
2024-05-24T09:09:01.140Z;ISIN;EZYJKB8RJ4N5;13.6170741;G360;MONE;SEK;N/A;6.8E8;SEK;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743693707L2;false;TPAC,FULJ,ILQD
2024-05-24T09:08:57.692Z;ISIN;EZHF0C4GPZL2;2.082038;G360;MONE;NZD;N/A;35000.0;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743697136;false;FULJ,ILQD
2024-05-24T09:08:57.692Z;ISIN;EZHF0C4GPZL2;2.082048;G360;MONE;NZD;N/A;35000.0;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743697140;false;FULJ,ILQD
2024-05-24T09:08:28.786Z;ISIN;EZFMF6HMB9R7;13.5099421;G360;MONE;NOK;N/A;5.5E8;NOK;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743693220L2;false;TPAC,FULJ,ILQD
2024-05-24T09:08:23.430Z;ISIN;EZ86F49DNZV7;0.610506;G360;MONE;USD;N/A;50000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743696923;false;FULJ,ILQD
2024-05-24T09:08:17.296Z;ISIN;EZYM0LSBWH60;0.6104918;G360;MONE;USD;N/A;50000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743696893;false;FULJ,ILQD
2024-05-24T09:08:10.900Z;ISIN;EZPKGCYZ86V2;0.6106073;G360;MONE;USD;N/A;50000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743696851;false;FULJ,ILQD
2024-05-24T09:08:05.547Z;ISIN;EZ8MB4N1G9F4;0.6105967;G360;MONE;USD;N/A;50000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743696802;false;FULJ,ILQD
2024-05-24T09:08:01.309Z;ISIN;EZKQP89V7RT4;0.6106156;G360;MONE;USD;N/A;50000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743696741;false;FULJ,ILQD
2024-05-24T09:07:56.125Z;ISIN;EZ22W6PB64S7;0.6105535;G360;MONE;USD;N/A;50000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743696647;false;FULJ,ILQD
2024-05-24T09:07:51.066Z;ISIN;EZD2RMSJ3HC1;0.6105808;G360;MONE;USD;N/A;50000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743696596;false;FULJ,ILQD
2024-05-24T09:07:46.823Z;ISIN;EZNYKK1YHKD0;0.6106627;G360;MONE;USD;N/A;50000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743696531;false;FULJ,ILQD
2024-05-24T09:07:41.373Z;ISIN;EZRJH33X7LW8;0.6106328;G360;MONE;USD;N/A;50000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743696455;false;FULJ,ILQD
2024-05-24T09:07:35.916Z;ISIN;EZ18VW4BBHB5;0.610557;G360;MONE;USD;N/A;50000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743696375;false;FULJ,ILQD
2024-05-24T09:07:29.483Z;ISIN;EZJJKRK2YB43;0.6107703;G360;MONE;USD;N/A;50000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743696331;false;FULJ,ILQD
2024-05-24T09:07:25.404Z;ISIN;EZBW6C49T398;0.6108043;G360;MONE;USD;N/A;50000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743696298;false;FULJ,ILQD
2024-05-24T09:07:20.864Z;ISIN;EZTTC5LMRDH2;0.610721;G360;MONE;USD;N/A;50000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743696208;false;FULJ,ILQD
2024-05-24T09:07:14.409Z;ISIN;EZ18ZFW4TPW8;0.6107718;G360;MONE;USD;N/A;50000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743696078;false;FULJ,ILQD
2024-05-24T09:07:07.136Z;ISIN;EZG9931PPFZ8;0.610759;G360;MONE;USD;N/A;50000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743695931;false;FULJ,ILQD
2024-05-24T09:07:02.224Z;ISIN;EZ4P58CL1JQ9;0.610775;G360;MONE;USD;N/A;50000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743695791;false;FULJ,ILQD
2024-05-24T09:06:57.236Z;ISIN;EZQ7J6VX7HG1;0.6107602;G360;MONE;USD;N/A;50000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743695761;false;FULJ,ILQD
2024-05-24T09:06:52.479Z;ISIN;EZ1YP94SRZT9;0.610773;G360;MONE;USD;N/A;50000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743695674;false;FULJ,ILQD
2024-05-24T09:06:47.932Z;ISIN;EZ31HR6TVQW5;0.610684;G360;MONE;USD;N/A;50000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743695591;false;FULJ,ILQD
2024-05-24T09:06:39.410Z;ISIN;EZDL4PKCY0L1;0.6107497;G360;MONE;USD;N/A;50000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743695514;false;FULJ,ILQD
2024-05-24T09:06:35.501Z;ISIN;EZ2HXFDSX478;0.6107053;G360;MONE;USD;N/A;50000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743695433;false;FULJ,ILQD
2024-05-24T09:06:27.821Z;ISIN;EZ4KL8QN3FR9;0.6107394;G360;MONE;USD;N/A;50000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743695350;false;FULJ,ILQD
2024-05-24T09:06:27.821Z;ISIN;EZ4KL8QN3FR9;0.6107494;G360;MONE;USD;N/A;50000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743695043;false;FULJ,ILQD
2024-05-24T09:06:25.266Z;ISIN;EZKJH2YCHV80;8.7530115;G360;MONE;DKK;N/A;8.0E7;DKK;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743692420L2;false;TPAC,FULJ,ILQD
2024-05-24T09:06:23.099Z;ISIN;EZLB2WJNLCV2;0.610661;G360;MONE;USD;N/A;50000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743694990;false;FULJ,ILQD
2024-05-24T09:06:23.099Z;ISIN;EZLB2WJNLCV2;0.610651;G360;MONE;USD;N/A;50000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743695027;false;FULJ,ILQD
2024-05-24T09:06:16.676Z;ISIN;EZ2G5J88LZ24;0.6107499;G360;MONE;USD;N/A;50000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743694912;false;FULJ,ILQD
2024-05-24T09:06:16.676Z;ISIN;EZ2G5J88LZ24;0.6107399;G360;MONE;USD;N/A;50000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743694970;false;FULJ,ILQD
