Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-15T11:56:29.787Z;ISIN;EZ6DNVQXPCB5;1.256286;G360;MONE;USD;N/A;350000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710961222;false;FULJ,ILQD
2024-02-15T11:55:45.812Z;ISIN;EZHLWSMP0X37;1.2559721;G360;MONE;USD;N/A;322000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710960805;false;FULJ,ILQD
2024-02-15T11:55:32.132Z;ISIN;EZK4K7FTSWZ9;0.859208;G360;MONE;GBP;N/A;429200.82;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710957317;false;FULJ,ILQD
2024-02-15T11:54:27.843Z;ISIN;EZ6P5G29S4G7;29.658139;G360;MONE;CZK;N/A;1.6E8;CZK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710957198L2;false;TPAC,FULJ,ILQD
2024-02-15T11:54:27.843Z;ISIN;EZ6P5G29S4G7;29.658089;G360;MONE;CZK;N/A;1.6E8;CZK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710957201L2;false;TPAC,FULJ,ILQD
2024-02-15T11:53:51.222Z;ISIN;EZC2ZSBSC9X0;2.284831;G360;MONE;BGN;N/A;5000000.0;BGN;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710957081L2;false;TPAC,FULJ,ILQD
2024-02-15T11:53:21.509Z;ISIN;EZP7YWPHQBG0;13.277356;G360;MONE;NOK;N/A;8.0E7;NOK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710956324L2;false;TPAC,FULJ,ILQD
2024-02-15T11:52:44.672Z;ISIN;EZ6S5Z13Q754;1.2558427;G360;MONE;USD;N/A;1053257.33;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710955817;false;FULJ,ILQD
2024-02-15T11:52:04.507Z;ISIN;EZ05PM3L89Y5;1.9305345;G360;MONE;AUD;N/A;2.336E7;AUD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710955717L2;false;TPAC,FULJ,ILQD
2024-02-15T11:50:09.576Z;ISIN;EZQPHXH6Z5S1;0.9444316;G360;MONE;CHF;N/A;180000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710953133L2;false;TPAC,FULJ,ILQD
2024-02-15T11:50:09.576Z;ISIN;EZ0MX432GT54;0.9479519;G360;MONE;CHF;N/A;180000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710953133L1;false;TPAC,FULJ,ILQD
2024-02-15T11:49:19.999Z;ISIN;EZ0SQ21HP7H1;13.2652769;G360;MONE;NOK;N/A;300000.0;NOK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710956704L2;false;TPAC,FULJ,ILQD
2024-02-15T11:48:55.292Z;ISIN;EZ5VMXC16PM4;1.068508;G360;MONE;CHF;N/A;35000.0;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710952113;false;FULJ,ILQD
2024-02-15T11:48:34.681Z;ISIN;EZ830CPK17D0;5.819596;G360;MONE;RON;N/A;1600000.0;RON;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710955651L2;false;TPAC,FULJ,ILQD
2024-02-15T11:48:25.121Z;ISIN;EZBKDT3H7GS4;1.141508;G360;MONE;EUR;N/A;201200.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710958162;false;FULJ,ILQD
2024-02-15T11:47:34.876Z;ISIN;EZ4BSSVKBK24;1.143062;G360;MONE;EUR;N/A;249700.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710958158;false;FULJ,ILQD
2024-02-15T11:46:49.493Z;ISIN;EZVCFHVTK3B3;1.144711;G360;MONE;EUR;N/A;189800.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710957640;false;FULJ,ILQD
2024-02-15T11:46:07.153Z;ISIN;EZJRR7R7C658;1.146393;G360;MONE;EUR;N/A;160400.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710957281;false;FULJ,ILQD
2024-02-15T11:45:31.345Z;ISIN;EZ9HD8TV3HK9;1.148004;G360;MONE;EUR;N/A;193600.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710956773;false;FULJ,ILQD
2024-02-15T11:44:52.451Z;ISIN;EZ6DN76X65X0;1.149539;G360;MONE;EUR;N/A;130000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710956757;false;FULJ,ILQD
2024-02-15T11:44:41.110Z;ISIN;EZ51TL7TQVW0;1.255516;G360;MONE;USD;N/A;3.9E7;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710955391L2;false;TPAC,FULJ,ILQD
2024-02-15T11:44:19.838Z;ISIN;EZHS96BMJPL4;1.151095;G360;MONE;EUR;N/A;112100.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710956005;false;FULJ,ILQD
2024-02-15T11:44:12.128Z;ISIN;EZ1Z4Y1V8C53;0.858387;G360;MONE;GBP;N/A;3.17E7;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710955345L2;false;TPAC,FULJ,ILQD
2024-02-15T11:44:10.582Z;ISIN;EZXH5HRKBLP9;1.3508657;G360;MONE;CAD;N/A;117700.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710953723;false;FULJ,ILQD
2024-02-15T11:43:48.140Z;ISIN;EZFPGL3VZB91;1.15271;G360;MONE;EUR;N/A;131400.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710955897;false;FULJ,ILQD
2024-02-15T11:43:05.663Z;ISIN;EZ4YJMZQYNV5;1.154572;G360;MONE;EUR;N/A;118400.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710955858;false;FULJ,ILQD
2024-02-15T11:42:19.172Z;ISIN;EZ898MBCQSM6;1.156171;G360;MONE;EUR;N/A;105300.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710955537;false;FULJ,ILQD
2024-02-15T11:42:01.440Z;ISIN;EZK8540YTZL2;1.255342;G360;MONE;USD;N/A;3.89E7;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710955205L2;false;TPAC,FULJ,ILQD
2024-02-15T11:41:36.583Z;ISIN;EZ15NYJ3XCH2;1.0760428;G360;MONE;USD;N/A;2.123E7;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710955180L2;false;TPAC,FULJ,ILQD
2024-02-15T11:41:36.583Z;ISIN;EZ15NYJ3XCH2;1.0760428;G360;MONE;USD;N/A;2.123E7;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710955172L2;false;TPAC,FULJ,ILQD
2024-02-15T11:41:35.415Z;ISIN;EZ7Q7R39GT74;1.2552919;G360;MONE;USD;N/A;302000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710951528;false;FULJ,ILQD
2024-02-15T11:41:03.993Z;ISIN;EZ0C2L2LSQ71;0.8580965;G360;MONE;GBP;N/A;3.16E7;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710955088L2;false;TPAC,FULJ,ILQD
2024-02-15T11:40:48.793Z;ISIN;EZVGLGR2F8N9;1.157757;G360;MONE;EUR;N/A;167000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710952290;false;FULJ,ILQD
2024-02-15T11:40:10.342Z;ISIN;EZ2CS3X5TW65;1.159355;G360;MONE;EUR;N/A;135700.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710952017;false;FULJ,ILQD
2024-02-15T11:37:59.718Z;ISIN;EZ7KGYL3PYQ8;0.6546039;G360;MONE;USD;N/A;792000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710948812;false;FULJ,ILQD
2024-02-15T11:36:32.388Z;ISIN;EZV3HZFQB9M4;1.0736253;G360;MONE;USD;N/A;1.1E7;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710950498L2;false;TPAC,FULJ,ILQD
2024-02-15T11:35:19.900Z;ISIN;EZDY1RXQGLZ3;187.0395;G360;MONE;JPY;N/A;1.0E9;JPY;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710957628L2;false;TPAC,FULJ,ILQD
2024-02-15T11:35:19.900Z;ISIN;EZNLF2KBMLB2;188.28257;G360;MONE;JPY;N/A;1.0E9;JPY;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710957628L1;false;TPAC,FULJ,ILQD
2024-02-15T11:34:44.188Z;ISIN;EZ51WPK71WW5;0.857756;G360;MONE;GBP;N/A;3.16E7;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710953858L2;false;TPAC,FULJ,ILQD
2024-02-15T11:34:17.237Z;ISIN;EZ51XM8VV843;392.58418;G360;MONE;HUF;N/A;2.3E9;HUF;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710947161;false;FULJ,ILQD
2024-02-15T11:34:01.423Z;ISIN;EZ8MQKZNN4Y5;1.074564;G360;MONE;USD;N/A;2.123E7;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710952828L2;false;TPAC,FULJ,ILQD
2024-02-15T11:33:34.971Z;ISIN;EZ51TL7TQVW0;1.2552485;G360;MONE;USD;N/A;270000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710952800L2;false;TPAC,FULJ,ILQD
2024-02-15T11:33:34.971Z;ISIN;EZ51TL7TQVW0;1.2552505;G360;MONE;USD;N/A;270000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710952181L2;false;TPAC,FULJ,ILQD
2024-02-15T11:33:23.286Z;ISIN;EZ164CLFQTR3;1.2544286;G360;MONE;USD;N/A;825162.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710955076;false;FULJ,ILQD
2024-02-15T11:33:19.251Z;ISIN;EZ9YZXQH0DL8;0.856611;G360;MONE;GBP;N/A;292000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710952177L2;false;TPAC,FULJ,ILQD
2024-02-15T11:32:36.065Z;ISIN;EZQQFK4H2C02;0.861586;G360;MONE;GBP;N/A;887834.43;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710951997;false;FULJ,ILQD
2024-02-15T11:31:55.881Z;ISIN;EZ9YZXQH0DL8;0.856551;G360;MONE;GBP;N/A;3873178.0;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710951938L2;false;TPAC,FULJ,ILQD
2024-02-15T11:31:42.707Z;ISIN;EZDZHP7M1YZ7;187.27329;G360;MONE;JPY;N/A;7.0E8;JPY;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710954850L2;false;TPAC,FULJ,ILQD
2024-02-15T11:31:42.707Z;ISIN;EZNLF2KBMLB2;188.27843;G360;MONE;JPY;N/A;7.0E8;JPY;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710954850L1;false;TPAC,FULJ,ILQD
2024-02-15T11:31:36.746Z;ISIN;EZ90RC2HR0R7;13.1570286;G360;MONE;SEK;N/A;1180000.0;SEK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710946111L2;false;TPAC,FULJ,ILQD
2024-02-15T11:31:01.963Z;ISIN;EZ7LQ9F7LNH0;1.2552931;G360;MONE;USD;N/A;817287.89;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710951297;false;FULJ,ILQD
2024-02-15T11:30:57.204Z;ISIN;EZW2VN5V7V12;13.2725223;G360;MONE;NOK;N/A;899000.0;NOK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710945596L2;false;TPAC,FULJ,ILQD
2024-02-15T11:30:37.986Z;ISIN;EZ8SM2KQ0X43;21.46658;G360;MONE;MXN;N/A;3406000.0;MXN;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710944862L2;false;TPAC,FULJ,ILQD
2024-02-15T11:30:13.010Z;ISIN;EZKQ7R9GG575;9.809381;G360;MONE;HKD;N/A;2148000.0;HKD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710944366L2;false;TPAC,FULJ,ILQD
2024-02-15T11:30:13.010Z;ISIN;EZKQ7R9GG575;9.809331;G360;MONE;HKD;N/A;2148000.0;HKD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710944541L2;false;TPAC,FULJ,ILQD
2024-02-15T11:30:11.346Z;ISIN;EZYZCDLQG288;1.447989;G360;MONE;SGD;N/A;112595.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710946681;false;FULJ,ILQD
2024-02-15T11:29:59.949Z;ISIN;EZX4CR2BWC56;1.446334;G360;MONE;SGD;N/A;195965.48;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710946621;false;FULJ,ILQD
2024-02-15T11:29:56.661Z;ISIN;EZ5M1JDW7NK6;1.930892;G360;MONE;AUD;N/A;4.17E7;AUD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710946472L2;false;TPAC,FULJ,ILQD
2024-02-15T11:29:48.693Z;ISIN;EZYZCDLQG288;1.4491802;G360;MONE;SGD;N/A;100978.08;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710946428;false;FULJ,ILQD
2024-02-15T11:29:42.523Z;ISIN;EZ5M1JDW7NK6;1.9306985;G360;MONE;AUD;N/A;4000000.0;AUD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710946356;false;FULJ,ILQD
2024-02-15T11:29:31.433Z;ISIN;EZVB75SGSCP1;1.4474568;G360;MONE;SGD;N/A;96349.9;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710946193;false;FULJ,ILQD
2024-02-15T11:29:30.846Z;ISIN;EZFKR6D20H85;1.6988751;G360;MONE;CAD;N/A;1095000.0;CAD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710943327L2;false;TPAC,FULJ,ILQD
2024-02-15T11:29:29.099Z;ISIN;EZ4BMGWN1HB0;0.8558271;G360;MONE;GBP;N/A;2.53E7;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710946188L2;false;TPAC,FULJ,ILQD
2024-02-15T11:29:12.870Z;ISIN;EZ4BMGWN1HB0;0.8558168;G360;MONE;GBP;N/A;5300000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710946171;false;FULJ,ILQD
2024-02-15T11:28:54.283Z;ISIN;EZ646KG0XF92;1.9306171;G360;MONE;AUD;N/A;2652000.0;AUD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710943310L2;false;TPAC,FULJ,ILQD
2024-02-15T11:28:38.367Z;ISIN;EZ652JDWTN87;1.2547039;G360;MONE;USD;N/A;1.31E7;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710946008L2;false;TPAC,FULJ,ILQD
2024-02-15T11:27:55.243Z;ISIN;EZ936185B481;1.2565867;G360;MONE;USD;N/A;708066.66;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710947413;false;FULJ,ILQD
2024-02-15T11:27:00.856Z;ISIN;EZ139ZQ01HL8;1.2560136;G360;MONE;USD;N/A;687184.33;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710946920;false;FULJ,ILQD
2024-02-15T11:26:23.241Z;ISIN;EZ139ZQ01HL8;1.2560736;G360;MONE;USD;N/A;1053729.4;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710946020;false;FULJ,ILQD
2024-02-15T11:25:45.949Z;ISIN;EZ7ZZFKWQLB7;187.316;G360;MONE;JPY;N/A;1.0E9;JPY;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710954281L2;false;TPAC,FULJ,ILQD
2024-02-15T11:25:45.949Z;ISIN;EZNLF2KBMLB2;188.37851;G360;MONE;JPY;N/A;1.0E9;JPY;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710954281L1;false;TPAC,FULJ,ILQD
2024-02-15T11:25:32.810Z;ISIN;EZ58XZZ6F214;1.2552769;G360;MONE;USD;N/A;3915921.74;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710950466L2;false;TPAC,FULJ,ILQD
2024-02-15T11:22:41.927Z;ISIN;EZ19TNRCD3Z2;1.256047;G360;MONE;USD;N/A;1.2921988E7;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710953160;false;FULJ,ILQD
2024-02-15T11:20:56.055Z;ISIN;EZNLF2KBMLB2;188.35946;G360;MONE;JPY;N/A;7.0E8;JPY;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710949933L1;false;TPAC,FULJ,ILQD
2024-02-15T11:20:56.055Z;ISIN;EZ37SGS8Z0W1;188.16393;G360;MONE;JPY;N/A;7.0E8;JPY;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710949933L2;false;TPAC,FULJ,ILQD
2024-02-15T11:20:07.588Z;ISIN;EZ67JQJ08XL1;1.25556;G360;MONE;USD;N/A;9078012.0;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710949842;false;FULJ,ILQD
2024-02-15T11:19:43.866Z;ISIN;EZMQ8L25L8G8;0.85819;G360;MONE;GBP;N/A;778665.8;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710945827;false;FULJ,ILQD
2024-02-15T11:15:41.864Z;ISIN;EZB2LSDSCFL6;1.2555848;G360;MONE;USD;N/A;709700.27;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710945631;false;FULJ,ILQD
2024-02-15T11:14:44.417Z;ISIN;EZ75F4D61SW7;8.804787;G360;MONE;CNY;N/A;4000000.0;CNY;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710923047;false;FULJ,ILQD
2024-02-15T11:12:55.067Z;ISIN;EZNLF2KBMLB2;188.32203;G360;MONE;JPY;N/A;5.0E8;JPY;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710949176L1;false;TPAC,FULJ,ILQD
2024-02-15T11:12:55.067Z;ISIN;EZT86ZF0MPQ5;187.51165;G360;MONE;JPY;N/A;5.0E8;JPY;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710949176L2;false;TPAC,FULJ,ILQD
2024-02-15T11:12:49.549Z;ISIN;EZB2LSDSCFL6;1.2554552;G360;MONE;USD;N/A;267598.17;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710945557;false;FULJ,ILQD
2024-02-15T11:11:13.891Z;ISIN;EZ7J2QD64T84;0.856125;G360;MONE;GBP;N/A;4000000.0;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710949093L2;false;TPAC,FULJ,ILQD
2024-02-15T11:10:48.692Z;ISIN;EZ652JDWTN87;1.2553834;G360;MONE;USD;N/A;5600000.0;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710936471L2;false;TPAC,FULJ,ILQD
2024-02-15T11:09:59.081Z;ISIN;EZQX420M8R41;1.9267692;G360;MONE;AUD;N/A;7480000.0;AUD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710936466L2;false;TPAC,FULJ,ILQD
2024-02-15T11:09:59.081Z;ISIN;EZHXZSTJQL52;1.9311541;G360;MONE;AUD;N/A;7480000.0;AUD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710936466L1;false;TPAC,FULJ,ILQD
2024-02-15T11:08:53.736Z;ISIN;EZ8HJKKDGKB0;149.37314;G360;MONE;JPY;N/A;252713.85;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710936286;false;FULJ,ILQD
2024-02-15T11:08:53.736Z;ISIN;EZ8HJKKDGKB0;149.37414;G360;MONE;JPY;N/A;252713.85;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710936302;false;FULJ,ILQD
2024-02-15T11:08:08.237Z;ISIN;EZGZYD118033;1.256252;G360;MONE;USD;N/A;71500.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710936264;false;FULJ,ILQD
2024-02-15T11:06:17.184Z;ISIN;EZ6HTVH4WD47;1.074142;G360;MONE;USD;N/A;240565.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710942395L2;false;TPAC,FULJ,ILQD
2024-02-15T11:06:06.471Z;ISIN;EZ451QTGGDP4;1.0751025;G360;MONE;USD;N/A;1300000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710935700L2;false;TPAC,FULJ,ILQD
2024-02-15T11:06:03.712Z;ISIN;EZV2923W3DV0;1.2564343;G360;MONE;USD;N/A;15000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710935698;false;FULJ,ILQD
2024-02-15T11:05:55.402Z;ISIN;EZ6XJT3S5BT0;1.1695429;G360;MONE;EUR;N/A;4200000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710936124L1;false;TPAC,FULJ,ILQD
2024-02-15T11:05:55.402Z;ISIN;EZ9P41MF1740;1.1656536;G360;MONE;EUR;N/A;4200000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710936124L2;false;TPAC,FULJ,ILQD
2024-02-15T11:05:02.848Z;ISIN;EZBKV6GS7998;3.6198412;G360;MONE;ILS;N/A;1.6204582293E8;ILS;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710936033L2;false;TPAC,FULJ,ILQD
2024-02-15T11:04:37.770Z;ISIN;EZ6HTVH4WD47;1.074052;G360;MONE;USD;N/A;759435.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710941097L2;false;TPAC,FULJ,ILQD
2024-02-15T11:03:56.259Z;ISIN;EZQWRKYCG527;1.2557575;G360;MONE;USD;N/A;1950000.0;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710935962L2;false;TPAC,FULJ,ILQD
2024-02-15T11:03:16.006Z;ISIN;EZVK8SC45JH0;1.0747213;G360;MONE;USD;N/A;2350000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710935883L2;false;TPAC,FULJ,ILQD
2024-02-15T11:02:15.674Z;ISIN;EZ29M31BRQD3;11.262192;G360;MONE;SEK;N/A;8.0E7;SEK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710935123L2;false;TPAC,FULJ,ILQD
2024-02-15T11:02:15.674Z;ISIN;EZ89CJM7WX47;11.262275;G360;MONE;SEK;N/A;8.0E7;SEK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710935123L1;false;TPAC,FULJ,ILQD
2024-02-15T11:02:08.807Z;ISIN;EZ5CFJ7HBK51;0.6499469;G360;MONE;USD;N/A;2500000.0;AUD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710935048L2;false;TPAC,FULJ,ILQD
2024-02-15T11:01:34.145Z;ISIN;EZQW3NXLHGF6;0.868398;G360;MONE;GBP;N/A;497000.0;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710944353;false;FULJ,ILQD
2024-02-15T11:01:26.122Z;ISIN;EZ97X2XP2T72;0.8620914;G360;MONE;GBP;N/A;1009000.0;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710944146;false;FULJ,ILQD
2024-02-15T11:01:00.204Z;ISIN;EZBFKCV89DZ2;0.85512;G360;MONE;GBP;N/A;300000.0;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710937360L2;false;TPAC,FULJ,ILQD
2024-02-15T11:01:00.204Z;ISIN;EZ6XJT3S5BT0;0.85492;G360;MONE;GBP;N/A;300000.0;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710937360L1;false;TPAC,FULJ,ILQD
2024-02-15T11:00:26.807Z;ISIN;EZD9S118FYJ6;5.082327;G360;MONE;PLN;N/A;1800000.0;PLN;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710935324L2;false;TPAC,FULJ,ILQD
2024-02-15T10:59:18.295Z;ISIN;EZBFKCV89DZ2;0.85512;G360;MONE;GBP;N/A;1100000.0;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710937060L2;false;TPAC,FULJ,ILQD
2024-02-15T10:59:18.295Z;ISIN;EZ6XJT3S5BT0;0.85492;G360;MONE;GBP;N/A;1100000.0;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710937060L1;false;TPAC,FULJ,ILQD
2024-02-15T10:59:02.219Z;ISIN;EZ1K1KD4V0T9;1.256854;G360;MONE;USD;N/A;858667.28;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710939488;false;FULJ,ILQD
2024-02-15T10:57:28.268Z;ISIN;EZ4BMGWN1HB0;1.1694522;G360;MONE;EUR;N/A;2000000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710935268L2;false;TPAC,FULJ,ILQD
2024-02-15T10:57:02.371Z;ISIN;EZ67JQJ08XL1;1.2554827;G360;MONE;USD;N/A;1.1E7;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710935232L2;false;TPAC,FULJ,ILQD
2024-02-15T10:49:57.106Z;ISIN;EZ4BMGWN1HB0;0.855175;G360;MONE;GBP;N/A;1000000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710931223;false;FULJ,ILQD
2024-02-15T10:49:34.751Z;ISIN;EZ4BMGWN1HB0;0.855175;G360;MONE;GBP;N/A;500000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710930291;false;FULJ,ILQD
2024-02-15T10:48:49.072Z;ISIN;EZ4BMGWN1HB0;0.8551972;G360;MONE;GBP;N/A;1900000.0;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710929727;false;FULJ,ILQD
2024-02-15T10:48:43.170Z;ISIN;EZ7ZLSKYRBN0;1.1521938;G360;MONE;EUR;N/A;3600000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710929084L1;false;TPAC,FULJ,ILQD
2024-02-15T10:48:27.932Z;ISIN;EZ9T5JH94GV2;11.27074;G360;MONE;SEK;N/A;1.3E7;SEK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710929115;false;FULJ,ILQD
2024-02-15T10:47:11.068Z;ISIN;EZVZJBQP3006;4.3525509;G360;MONE;PLN;N/A;1.9E7;PLN;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710929028;false;FULJ,ILQD
