Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-31T12:50:48.860Z;ISIN;EZ2RPW4CZBL3;1.15671;G360;MONE;EUR;N/A;125354.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745735811L8;false;TPAC,FULJ,ILQD
2024-05-31T12:50:48.860Z;ISIN;EZJRR7R7C658;1.155353;G360;MONE;EUR;N/A;184765.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745735811L9;false;TPAC,FULJ,ILQD
2024-05-31T12:50:48.860Z;ISIN;EZVCFHVTK3B3;1.154436;G360;MONE;EUR;N/A;290422.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745735811L10;false;TPAC,FULJ,ILQD
2024-05-31T12:50:48.860Z;ISIN;EZY727BBNTX7;1.147372;G360;MONE;EUR;N/A;197007.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745735811L15;false;TPAC,FULJ,ILQD
2024-05-31T12:50:48.860Z;ISIN;EZ6CHDDRWXL8;1.153049;G360;MONE;EUR;N/A;179723.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745735811L11;false;TPAC,FULJ,ILQD
2024-05-31T12:50:48.860Z;ISIN;EZ38NR3YBJ62;1.150108;G360;MONE;EUR;N/A;539725.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745735811L13;false;TPAC,FULJ,ILQD
2024-05-31T12:50:48.860Z;ISIN;EZ1BVLH2F030;1.14874;G360;MONE;EUR;N/A;422366.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745735811L14;false;TPAC,FULJ,ILQD
2024-05-31T12:50:48.860Z;ISIN;EZY89J3GY8T0;1.165767;G360;MONE;EUR;N/A;872916.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745735811L2;false;TPAC,FULJ,ILQD
2024-05-31T12:50:48.860Z;ISIN;EZ898MBCQSM6;1.164235;G360;MONE;EUR;N/A;545598.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745735811L3;false;TPAC,FULJ,ILQD
2024-05-31T12:50:48.860Z;ISIN;EZ4YJMZQYNV5;1.162874;G360;MONE;EUR;N/A;216892.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745735811L4;false;TPAC,FULJ,ILQD
2024-05-31T12:50:48.860Z;ISIN;EZFPGL3VZB91;1.16113;G360;MONE;EUR;N/A;1116951.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745735811L5;false;TPAC,FULJ,ILQD
2024-05-31T12:50:48.860Z;ISIN;EZHS96BMJPL4;1.159664;G360;MONE;EUR;N/A;290606.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745735811L6;false;TPAC,FULJ,ILQD
2024-05-31T12:50:48.860Z;ISIN;EZ2CS3X5TW65;1.16719;G360;MONE;EUR;N/A;333333.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745735811L1;false;TPAC,FULJ,ILQD
2024-05-31T12:50:34.091Z;ISIN;EZV353R53L70;1.1694531;G360;MONE;EUR;N/A;3000000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745735758;false;FULJ,ILQD
2024-05-31T12:50:15.517Z;ISIN;EZZVPX8TJDV7;1.275575;G360;MONE;USD;N/A;4061493.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745735577;false;FULJ,ILQD
2024-05-31T12:50:10.283Z;ISIN;EZ4MZLQGWQK8;11.517906;G360;MONE;NOK;N/A;500000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745736390L3;false;TPAC,FULJ,ILQD
2024-05-31T12:50:10.283Z;ISIN;EZJ0ZVXFBGB2;11.507132;G360;MONE;NOK;N/A;500000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745736390L2;false;TPAC,FULJ,ILQD
2024-05-31T12:50:10.283Z;ISIN;EZ67SVD7X518;11.481676;G360;MONE;NOK;N/A;700000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745736390L1;false;TPAC,FULJ,ILQD
2024-05-31T12:50:10.283Z;ISIN;EZ3ZHXYQTM71;11.534651;G360;MONE;NOK;N/A;500000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745736390L4;false;TPAC,FULJ,ILQD
2024-05-31T12:49:19.549Z;ISIN;EZBK1B34FFS7;10.446549;G360;MONE;NOK;N/A;64704.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745735076L3;false;TPAC,FULJ,ILQD
2024-05-31T12:49:19.549Z;ISIN;EZ163XBHMK82;10.422436;G360;MONE;NOK;N/A;64704.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745735076L6;false;TPAC,FULJ,ILQD
2024-05-31T12:49:19.549Z;ISIN;EZNM1NP4FPM7;10.429942;G360;MONE;NOK;N/A;64704.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745735076L5;false;TPAC,FULJ,ILQD
2024-05-31T12:49:19.549Z;ISIN;EZ08QRK133M3;10.438139;G360;MONE;NOK;N/A;64704.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745735076L4;false;TPAC,FULJ,ILQD
2024-05-31T12:49:19.549Z;ISIN;EZNKDLMZ0013;10.45411;G360;MONE;NOK;N/A;64704.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745735076L2;false;TPAC,FULJ,ILQD
2024-05-31T12:49:19.549Z;ISIN;EZ22MNFPNSX6;10.462593;G360;MONE;NOK;N/A;64704.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745735076L1;false;TPAC,FULJ,ILQD
2024-05-31T12:47:03.450Z;ISIN;EZT44V3LGW39;1.7174445;G360;MONE;CAD;N/A;3000000.0;CAD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745730375;false;FULJ,ILQD
2024-05-31T12:46:40.954Z;ISIN;EZ77F7H4MZ51;1.7190372;G360;MONE;CAD;N/A;1000000.0;CAD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745730201;false;FULJ,ILQD
2024-05-31T12:46:24.965Z;ISIN;EZDKV3NH1J21;1.721566;G360;MONE;CAD;N/A;1000000.0;CAD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745729986;false;FULJ,ILQD
2024-05-31T12:45:53.736Z;ISIN;EZRHVFW1Y6X7;1.0017212;G360;MONE;SEK;N/A;2.22926E8;SEK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745722541;false;FULJ,ILQD
2024-05-31T12:42:32.588Z;ISIN;EZLVHZ8LZ7N1;0.879441;G360;MONE;GBP;N/A;2000000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745728083;false;FULJ,ILQD
2024-05-31T12:41:11.579Z;ISIN;EZFQ4N2XPVL4;1.363411;G360;MONE;CAD;N/A;1.893E7;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745730561;false;FULJ,ILQD
2024-05-31T12:40:35.520Z;ISIN;EZXLQY2TNVN3;1.2751483;G360;MONE;USD;N/A;2000000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745726897;false;FULJ,ILQD
2024-05-31T12:40:23.611Z;ISIN;EZQNR2B68KM7;1.2751856;G360;MONE;USD;N/A;2000000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745726811;false;FULJ,ILQD
2024-05-31T12:40:05.118Z;ISIN;EZY1SCLR9ND9;1.2757676;G360;MONE;USD;N/A;2000000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745726251;false;FULJ,ILQD
2024-05-31T12:39:46.577Z;ISIN;EZFMXC300CT5;1.0898898;G360;MONE;USD;N/A;2100000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745732668L2;false;TPAC,FULJ,ILQD
2024-05-31T12:39:35.074Z;ISIN;EZFQ4N2XPVL4;1.363438;G360;MONE;CAD;N/A;1.894E7;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745729854;false;FULJ,ILQD
2024-05-31T12:39:19.717Z;ISIN;EZLD4T01C783;0.6144075;G360;MONE;USD;N/A;2277.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745732410L4;false;TPAC,FULJ,ILQD
2024-05-31T12:39:19.717Z;ISIN;EZY9FFHJ9BL7;0.6144585;G360;MONE;USD;N/A;2277.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745732410L2;false;TPAC,FULJ,ILQD
2024-05-31T12:39:19.717Z;ISIN;EZ49T5TTG3S9;0.6144615;G360;MONE;USD;N/A;2277.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745732410L1;false;TPAC,FULJ,ILQD
2024-05-31T12:39:19.717Z;ISIN;EZDNTCR33RB0;0.6144395;G360;MONE;USD;N/A;2277.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745732410L3;false;TPAC,FULJ,ILQD
2024-05-31T12:39:19.717Z;ISIN;EZB8182ZLTC8;0.614268;G360;MONE;USD;N/A;2277.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745732410L6;false;TPAC,FULJ,ILQD
2024-05-31T12:39:19.717Z;ISIN;EZ7RVCP85VQ9;0.614333;G360;MONE;USD;N/A;2277.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745732410L5;false;TPAC,FULJ,ILQD
2024-05-31T12:36:16.475Z;ISIN;EZ4VRWF691L2;1.0028117;G360;MONE;SEK;N/A;8.2333E7;SEK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745720611;false;FULJ,ILQD
2024-05-31T12:34:09.187Z;ISIN;EZ594V8Y2YH1;0.8549573;G360;MONE;GBP;N/A;2.629555577E7;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745730348L2;false;TPAC,FULJ,ILQD
2024-05-31T12:29:07.306Z;ISIN;EZTX8T2ZJCL9;0.8548778;G360;MONE;GBP;N/A;1.12E7;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745725755;false;FULJ,ILQD
2024-05-31T12:26:55.233Z;ISIN;EZFQ4N2XPVL4;1.36324;G360;MONE;CAD;N/A;1.895E7;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745725767;false;FULJ,ILQD
2024-05-31T12:26:49.930Z;ISIN;EZ77LL72S7H1;0.858621;G360;MONE;GBP;N/A;975000.0;GBP;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745725505L2;false;TPAC,FULJ,ILQD
2024-05-31T12:26:49.930Z;ISIN;EZK4K7FTSWZ9;0.854262;G360;MONE;GBP;N/A;975000.0;GBP;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745725505L1;false;TPAC,FULJ,ILQD
2024-05-31T12:26:49.905Z;ISIN;EZKGTWZ865W8;0.8542681;G360;MONE;GBP;N/A;1.65E7;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745725488L2;false;TPAC,FULJ,ILQD
2024-05-31T12:26:36.061Z;ISIN;EZP8X89N7CF2;0.8621288;G360;MONE;GBP;N/A;535000.0;GBP;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745725455;false;FULJ,ILQD
2024-05-31T12:26:15.124Z;ISIN;EZ2GJ7K1X6N8;0.86867;G360;MONE;GBP;N/A;137000.0;GBP;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745725415;false;FULJ,ILQD
2024-05-31T12:26:02.981Z;ISIN;EZ77LL72S7H1;0.858693;G360;MONE;GBP;N/A;50000.0;GBP;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745725175;false;FULJ,ILQD
2024-05-31T12:24:28.429Z;ISIN;EZFQ4N2XPVL4;1.363482;G360;MONE;CAD;N/A;1.896E7;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745723693;false;FULJ,ILQD
2024-05-31T12:19:20.005Z;ISIN;EZGF6P5CH723;1.27272;G360;MONE;USD;N/A;326051.07;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745716033;false;FULJ,ILQD
2024-05-31T12:17:38.491Z;ISIN;EZM0SB2P0QR2;0.7864032;G360;MONE;GBP;N/A;1500000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745719121L2;false;TPAC,FULJ,ILQD
2024-05-31T12:13:48.934Z;ISIN;EZ5NTR241ZX8;1.086439;G360;MONE;USD;N/A;112141.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745718373L1;false;TPAC,FULJ,ILQD
2024-05-31T12:13:48.934Z;ISIN;EZ63YJ9VG4R5;1.094373;G360;MONE;USD;N/A;112141.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745718373L6;false;TPAC,FULJ,ILQD
2024-05-31T12:13:48.934Z;ISIN;EZB3VZV8K1D9;1.092849;G360;MONE;USD;N/A;112141.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745718373L5;false;TPAC,FULJ,ILQD
2024-05-31T12:13:48.934Z;ISIN;EZVR2P1JJHN8;1.091206;G360;MONE;USD;N/A;112141.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745718373L4;false;TPAC,FULJ,ILQD
2024-05-31T12:13:48.934Z;ISIN;EZ5V1J94NN99;1.089617;G360;MONE;USD;N/A;112141.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745718373L3;false;TPAC,FULJ,ILQD
2024-05-31T12:13:48.934Z;ISIN;EZ4LGT2CPFB0;1.0881065;G360;MONE;USD;N/A;112141.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745718373L2;false;TPAC,FULJ,ILQD
2024-05-31T12:03:30.191Z;ISIN;EZS4N8KBBDS6;6.852145;G360;MONE;DKK;N/A;59586.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745715200L2;false;TPAC,FULJ,ILQD
2024-05-31T12:03:30.191Z;ISIN;EZ9CS141WX37;6.804695;G360;MONE;DKK;N/A;59586.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745715200L6;false;TPAC,FULJ,ILQD
2024-05-31T12:03:30.191Z;ISIN;EZFR07CJV0D9;6.81617;G360;MONE;DKK;N/A;59586.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745715200L5;false;TPAC,FULJ,ILQD
2024-05-31T12:03:30.191Z;ISIN;EZD00QFKN599;6.82833;G360;MONE;DKK;N/A;59586.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745715200L4;false;TPAC,FULJ,ILQD
2024-05-31T12:03:30.191Z;ISIN;EZHZH40VV4K2;6.840425;G360;MONE;DKK;N/A;59586.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745715200L3;false;TPAC,FULJ,ILQD
2024-05-31T12:03:30.191Z;ISIN;EZ7F3SVHWRT2;6.865021;G360;MONE;DKK;N/A;59586.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745715200L1;false;TPAC,FULJ,ILQD
2024-05-31T11:58:17.264Z;ISIN;EZKRGCG8ZCC7;1.7163354;G360;MONE;SGD;N/A;2500000.0;SGD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745713045;false;FULJ,ILQD
2024-05-31T11:56:52.526Z;ISIN;EZJ1YQJXYP72;1.270984;G360;MONE;USD;N/A;288000.0;GBP;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745707168;false;FULJ,ILQD
2024-05-31T11:37:32.854Z;ISIN;EZSCSG9DT992;1.2722994;G360;MONE;USD;N/A;3500.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745700073;false;FULJ,ILQD
2024-05-31T11:34:27.199Z;ISIN;EZ67M0RKP7W4;1.0859888;G360;MONE;USD;N/A;9.12E7;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745698568L2;false;TPAC,FULJ,ILQD
2024-05-31T11:34:27.199Z;ISIN;EZ67M0RKP7W4;1.0859888;G360;MONE;USD;N/A;9.12E7;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745698675L2;false;TPAC,FULJ,ILQD
2024-05-31T11:34:03.983Z;ISIN;EZKJRNPWPNG5;1.2722684;G360;MONE;USD;N/A;4.0E7;GBP;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745698104L2;false;TPAC,FULJ,ILQD
2024-05-31T11:33:31.698Z;ISIN;EZ77NG947PD8;1.171784;G360;MONE;EUR;N/A;1000000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745700494L2;false;TPAC,FULJ,ILQD
2024-05-31T11:32:39.003Z;ISIN;EZBWDY5GHJN8;1.363214;G360;MONE;CAD;N/A;1500000.0;CAD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745697444L2;false;TPAC,FULJ,ILQD
2024-05-31T11:32:06.157Z;ISIN;EZKVP0XDZWY5;18.708043;G360;MONE;ZAR;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745694232;false;FULJ,ILQD
2024-05-31T11:31:56.552Z;ISIN;EZ67M0RKP7W4;1.0858095;G360;MONE;USD;N/A;9.14E7;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745696907L2;false;TPAC,FULJ,ILQD
2024-05-31T11:31:35.909Z;ISIN;EZ90W0RQ2F70;1.272279;G360;MONE;USD;N/A;7.77E7;GBP;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745696842L2;false;TPAC,FULJ,ILQD
2024-05-31T11:31:19.829Z;ISIN;EZ67M0RKP7W4;1.0858785;G360;MONE;USD;N/A;9.11E7;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745696655L2;false;TPAC,FULJ,ILQD
2024-05-31T11:31:19.829Z;ISIN;EZ67M0RKP7W4;1.0858785;G360;MONE;USD;N/A;9.11E7;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745696710L2;false;TPAC,FULJ,ILQD
2024-05-31T11:30:08.850Z;ISIN;EZ703VLCRD13;17.041012;G360;MONE;MXN;N/A;1.65E8;MXN;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745696138L2;false;TPAC,FULJ,ILQD
2024-05-31T11:29:38.279Z;ISIN;EZ67M0RKP7W4;1.0858685;G360;MONE;USD;N/A;9.13E7;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745696064L2;false;TPAC,FULJ,ILQD
2024-05-31T11:29:38.279Z;ISIN;EZ67M0RKP7W4;1.0858685;G360;MONE;USD;N/A;9.13E7;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745695907L2;false;TPAC,FULJ,ILQD
2024-05-31T11:28:13.722Z;ISIN;EZ29YVQ49RR8;1.08559;G360;MONE;USD;N/A;1.0E7;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745701032L2;false;TPAC,FULJ,ILQD
2024-05-31T11:27:06.450Z;ISIN;EZ90W0RQ2F70;1.272368;G360;MONE;USD;N/A;2.0E7;GBP;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745700851L2;false;TPAC,FULJ,ILQD
2024-05-31T11:20:03.134Z;ISIN;EZ29YVQ49RR8;0.920909;G360;MONE;EUR;N/A;295000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745695124;false;FULJ,ILQD
2024-05-31T11:16:25.283Z;ISIN;EZ68VF1M9HL1;1.1695324;G360;MONE;EUR;N/A;100000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745696334;false;FULJ,ILQD
2024-05-31T11:12:51.873Z;ISIN;EZM5P4BF2567;1.150292;G360;MONE;CHF;N/A;370000.0;CHF;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745692347L2;false;TPAC,FULJ,ILQD
2024-05-31T11:12:23.069Z;ISIN;EZFWR51B9HT6;1.733862;G360;MONE;CAD;N/A;6000000.0;CAD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745695070;false;FULJ,ILQD
2024-05-31T11:10:47.432Z;ISIN;EZZTNN8N2ND2;2.0728196;G360;MONE;NZD;N/A;1.0E7;NZD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745693873;false;FULJ,ILQD
2024-05-31T11:09:54.627Z;ISIN;EZWFQBNCCSJ3;1.361883;G360;MONE;CAD;N/A;1222631.43;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745694615;false;FULJ,ILQD
2024-05-31T11:09:28.624Z;ISIN;EZJP1M13BHG5;18.794579;G360;MONE;ZAR;N/A;202561.46;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745694516;false;FULJ,ILQD
2024-05-31T11:09:22.334Z;ISIN;EZKVP0XDZWY5;18.742329;G360;MONE;ZAR;N/A;500000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745686710;false;FULJ,ILQD
2024-05-31T11:08:58.943Z;ISIN;EZMGSNWX8XK5;1.0871453;G360;MONE;USD;N/A;166986.44;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745694421;false;FULJ,ILQD
2024-05-31T11:08:19.321Z;ISIN;EZMGSNWX8XK5;1.087169;G360;MONE;USD;N/A;367355.22;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745694403;false;FULJ,ILQD
2024-05-31T11:08:06.773Z;ISIN;EZQ3LCRDHDN3;20.3461078;G360;MONE;ZAR;N/A;1000000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745686623;false;FULJ,ILQD
2024-05-31T11:07:49.881Z;ISIN;EZZ9HXMW8FX4;0.6662149;G360;MONE;USD;N/A;288221.28;AUD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745694365;false;FULJ,ILQD
2024-05-31T11:07:21.956Z;ISIN;EZ3KM1JP1QM5;1.090516;G360;MONE;USD;N/A;145000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745691256;false;FULJ,ILQD
2024-05-31T11:06:14.642Z;ISIN;EZBGT3J5WK14;1.2722357;G360;MONE;USD;N/A;4809744.23;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745693463L2;false;TPAC,FULJ,ILQD
2024-05-31T11:06:04.410Z;ISIN;EZJP1M13BHG5;18.7735697;G360;MONE;ZAR;N/A;7.470532653E7;ZAR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745693728;false;FULJ,ILQD
2024-05-31T11:03:08.394Z;ISIN;EZ42YFFGPYM0;1.9107821;G360;MONE;AUD;N/A;1.0E7;AUD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745691338;false;FULJ,ILQD
2024-05-31T10:57:04.922Z;ISIN;EZ547B29C1Q0;1.734237;G360;MONE;CAD;N/A;300000.0;CAD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745689305L2;false;TPAC,FULJ,ILQD
2024-05-31T10:54:34.047Z;ISIN;EZFQ4N2XPVL4;1.3626947;G360;MONE;CAD;N/A;1.897E7;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745687380;false;FULJ,ILQD
2024-05-31T10:52:41.669Z;ISIN;EZFQ4N2XPVL4;1.3628432;G360;MONE;CAD;N/A;1.898E7;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745687184;false;FULJ,ILQD
2024-05-31T10:48:01.808Z;ISIN;EZ4WSTXX3Q15;1.0854864;G360;MONE;USD;N/A;68000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745684567;false;FULJ,ILQD
2024-05-31T10:46:55.888Z;ISIN;EZ90W0RQ2F70;1.2720813;G360;MONE;USD;N/A;1600000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745684258L2;false;TPAC,FULJ,ILQD
2024-05-31T10:46:53.514Z;ISIN;EZP1M27TT189;1.1711798;G360;MONE;EUR;N/A;580000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745684025L2;false;TPAC,FULJ,ILQD
2024-05-31T10:45:00.166Z;ISIN;EZFQ4N2XPVL4;1.362824;G360;MONE;CAD;N/A;1.899E7;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745685082;false;FULJ,ILQD
2024-05-31T10:44:27.912Z;ISIN;EZY0QKL48RY3;13.3967704;G360;MONE;SEK;N/A;900000.0;SEK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745682493L2;false;TPAC,FULJ,ILQD
2024-05-31T10:43:03.521Z;ISIN;EZ2GZYF50367;0.5764655;G360;MONE;GBP;N/A;4500000.0;CAD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745680655L2;false;TPAC,FULJ,ILQD
2024-05-31T10:42:55.878Z;ISIN;EZ9LJ801DJN8;0.199926;G360;MONE;GBP;N/A;1.2E7;PLN;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745680333L2;false;TPAC,FULJ,ILQD
2024-05-31T10:41:52.169Z;ISIN;EZ3LGG230H73;0.863523;G360;MONE;GBP;N/A;605768.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745683571;false;FULJ,ILQD
2024-05-31T10:41:50.985Z;ISIN;EZFQ4N2XPVL4;1.3630647;G360;MONE;CAD;N/A;1.9E7;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745682671;false;FULJ,ILQD
2024-05-31T10:36:20.188Z;ISIN;EZBW026F9YK8;9.223179;G360;MONE;CNY;N/A;1.5E8;CNY;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745683728L2;false;TPAC,FULJ,ILQD
2024-05-31T10:35:06.481Z;ISIN;EZBW026F9YK8;9.2244454;G360;MONE;CNY;N/A;1.5E8;CNY;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745683612L2;false;TPAC,FULJ,ILQD
2024-05-31T10:33:44.932Z;ISIN;EZ92XW5FQ460;1.9123387;G360;MONE;AUD;N/A;7000000.0;AUD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745683483L2;false;TPAC,FULJ,ILQD
2024-05-31T10:33:04.511Z;ISIN;EZRDJLJB9WS2;1.9127366;G360;MONE;AUD;N/A;5000000.0;AUD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745683427L2;false;TPAC,FULJ,ILQD
