Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-18T10:50:43.553Z;ISIN;EZ4PYNR52K09;25.44773;G360;MONE;CZK;N/A;500000.0;CZK;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730958105L2;false;TPAC,FULJ,ILQD
2024-04-18T10:50:43.553Z;ISIN;EZJK2CL8TS77;25.29713;G360;MONE;CZK;N/A;1000000.0;CZK;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730958105L1;false;TPAC,FULJ,ILQD
2024-04-18T10:49:18.119Z;ISIN;EZW8D9R2NCG0;0.8569354;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730959204L2;false;TPAC,FULJ,ILQD
2024-04-18T10:48:48.993Z;ISIN;EZGGFQBV8C10;1.160043;G360;MONE;EUR;N/A;292300.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730954123;false;FULJ,ILQD
2024-04-18T10:45:37.457Z;ISIN;EZJ4CNQ4V5Z0;1.252249;G360;MONE;USD;N/A;400000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730954117;false;FULJ,ILQD
2024-04-18T10:44:55.415Z;ISIN;EZMS5KB8N7W2;1.251881;G360;MONE;USD;N/A;600000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730953758;false;FULJ,ILQD
2024-04-18T10:44:41.500Z;ISIN;EZ7PSKNS6185;5.817621;G360;MONE;RON;N/A;1900000.0;RON;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730958127L2;false;TPAC,FULJ,ILQD
2024-04-18T10:44:17.533Z;ISIN;EZCG564MCLN3;1.25149;G360;MONE;USD;N/A;300000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730953546;false;FULJ,ILQD
2024-04-18T10:44:02.493Z;ISIN;EZFZN5087C66;5.061103;G360;MONE;PLN;N/A;1300000.0;PLN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730957861L2;false;TPAC,FULJ,ILQD
2024-04-18T10:43:31.280Z;ISIN;EZQZT4T7C4M5;1.251321;G360;MONE;USD;N/A;200000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730953370;false;FULJ,ILQD
2024-04-18T10:42:41.705Z;ISIN;EZM0DWT878X5;1.251061;G360;MONE;USD;N/A;400000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730953208;false;FULJ,ILQD
2024-04-18T10:41:40.027Z;ISIN;EZRKVXW4G7M4;1.934416;G360;MONE;AUD;N/A;2500000.0;AUD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730956200L2;false;TPAC,FULJ,ILQD
2024-04-18T10:41:08.416Z;ISIN;EZMBXZXK8673;1.250715;G360;MONE;USD;N/A;600000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730953083;false;FULJ,ILQD
2024-04-18T10:40:47.379Z;ISIN;EZ7M3MQ9W2Q1;11.6221709;G360;MONE;SEK;N/A;1.0E8;SEK;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730955555L2;false;TPAC,FULJ,ILQD
2024-04-18T10:39:30.917Z;ISIN;EZJ207DWB6M3;11.6222729;G360;MONE;SEK;N/A;2.0E7;SEK;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730954094L2;false;TPAC,FULJ,ILQD
2024-04-18T10:36:25.237Z;ISIN;EZ89PLCTQPX0;4.331275;G360;MONE;PLN;N/A;3.0E7;PLN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730953803L2;false;TPAC,FULJ,ILQD
2024-04-18T10:35:41.927Z;ISIN;EZ0GR5F6M0W6;5.0610842;G360;MONE;PLN;N/A;6.5E7;PLN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730944827L2;false;TPAC,FULJ,ILQD
2024-04-18T10:35:03.136Z;ISIN;EZFT7YMFBBK1;13.735898;G360;MONE;NOK;N/A;6.5E7;NOK;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730957183L2;false;TPAC,FULJ,ILQD
2024-04-18T10:35:03.136Z;ISIN;EZFT7YMFBBK1;13.735903;G360;MONE;NOK;N/A;6.5E7;NOK;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730957137L2;false;TPAC,FULJ,ILQD
2024-04-18T10:34:37.668Z;ISIN;EZ1R24CHDXF5;29.540779;G360;MONE;CZK;N/A;2.0E8;CZK;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730957006L2;false;TPAC,FULJ,ILQD
2024-04-18T10:34:37.668Z;ISIN;EZ1R24CHDXF5;29.540729;G360;MONE;CZK;N/A;2.0E8;CZK;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730957127L2;false;TPAC,FULJ,ILQD
2024-04-18T10:34:30.015Z;ISIN;EZK6LDQM1F06;1.247121;G360;MONE;USD;N/A;1.1769575E7;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730956603L2;false;TPAC,FULJ,ILQD
2024-04-18T10:34:00.499Z;ISIN;EZ9HKC1N4R48;1.715155;G360;MONE;CAD;N/A;6.57E7;CAD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730956307L2;false;TPAC,FULJ,ILQD
2024-04-18T10:29:32.410Z;ISIN;EZRX3FDT5HZ2;163.76035;G360;MONE;JPY;N/A;1400000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730951050;false;FULJ,ILQD
2024-04-18T10:28:43.303Z;ISIN;EZ2NH7R75P40;153.08163;G360;MONE;JPY;N/A;5200000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730950840;false;FULJ,ILQD
2024-04-18T10:28:42.526Z;ISIN;EZ2LBFK2FVX6;1.375913;G360;MONE;CAD;N/A;53188.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730952996L1;false;TPAC,FULJ,ILQD
2024-04-18T10:28:42.526Z;ISIN;EZP21THL4SB2;1.375658;G360;MONE;CAD;N/A;53188.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730952996L2;false;TPAC,FULJ,ILQD
2024-04-18T10:22:42.055Z;ISIN;EZ2QQ6XNSLM6;0.870476;G360;MONE;GBP;N/A;854106.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730952074L2;false;TPAC,FULJ,ILQD
2024-04-18T10:22:42.054Z;ISIN;EZ16YYLSVNR8;1.249519;G360;MONE;USD;N/A;1.9445522E7;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730952040;false;FULJ,ILQD
2024-04-18T10:21:28.085Z;ISIN;EZTYJZ70B0J0;1.07002;G360;MONE;USD;N/A;3.4E7;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730951341;false;FULJ,ILQD
2024-04-18T10:19:19.902Z;ISIN;EZCDQ3CVXWW5;1.0694774;G360;MONE;USD;N/A;7400000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730951191;false;FULJ,ILQD
2024-04-18T10:17:47.553Z;ISIN;EZCY2GG6C9R1;1.0769513;G360;MONE;USD;N/A;3.645E7;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730951020;false;FULJ,ILQD
2024-04-18T10:08:10.628Z;ISIN;EZQLP7ZL1ZS7;1.247548;G360;MONE;USD;N/A;5200000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730950461L2;false;TPAC,FULJ,ILQD
2024-04-18T10:07:36.996Z;ISIN;EZ0H2SSDN019;1.2476969;G360;MONE;USD;N/A;641903.82;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730950271L2;false;TPAC,FULJ,ILQD
2024-04-18T10:07:12.334Z;ISIN;EZF97TTHBHD7;1.2489626;G360;MONE;USD;N/A;684500.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730950146L2;false;TPAC,FULJ,ILQD
2024-04-18T10:06:52.721Z;ISIN;EZ1Z4Y1V8C53;0.856399;G360;MONE;GBP;N/A;2800000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730950107L2;false;TPAC,FULJ,ILQD
2024-04-18T10:06:45.554Z;ISIN;EZ72QWP0YZR7;1.0726495;G360;MONE;USD;N/A;1.001E7;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730944884;false;FULJ,ILQD
2024-04-18T10:06:21.010Z;ISIN;EZ9P41MF1740;0.8564432;G360;MONE;GBP;N/A;582531.0;GBP;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730950077L2;false;TPAC,FULJ,ILQD
2024-04-18T10:05:39.085Z;ISIN;EZ7V0PF2Z9H0;183.33273;G360;MONE;JPY;N/A;5.0E9;JPY;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730950038L2;false;TPAC,FULJ,ILQD
2024-04-18T10:05:05.119Z;ISIN;EZ7V0PF2Z9H0;183.3481;G360;MONE;JPY;N/A;5.0E9;JPY;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730949852L2;false;TPAC,FULJ,ILQD
2024-04-18T10:04:45.225Z;ISIN;EZ4L4PXKCHC0;1.2499765;G360;MONE;USD;N/A;9554000.0;GBP;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730944331;false;FULJ,ILQD
2024-04-18T10:04:10.644Z;ISIN;EZ21YF05Z674;0.7291848;G360;MONE;USD;N/A;1175000.0;CAD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730949724;false;FULJ,ILQD
2024-04-18T10:04:07.865Z;ISIN;EZ69M3C85NZ3;0.7287555;G360;MONE;USD;N/A;517000.0;CAD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730949718;false;FULJ,ILQD
2024-04-18T10:03:51.869Z;ISIN;EZJBDKKKWJP1;0.727861;G360;MONE;USD;N/A;658000.0;CAD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730949671;false;FULJ,ILQD
2024-04-18T10:03:49.297Z;ISIN;EZ69376JLGY6;0.7274041;G360;MONE;USD;N/A;564000.0;CAD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730949667;false;FULJ,ILQD
2024-04-18T10:03:31.600Z;ISIN;EZP21THL4SB2;0.7270668;G360;MONE;USD;N/A;1490452.73;CAD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730949626;false;FULJ,ILQD
2024-04-18T10:03:28.904Z;ISIN;EZ2LBFK2FVX6;0.726912;G360;MONE;USD;N/A;280808.0;CAD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730949596;false;FULJ,ILQD
2024-04-18T10:03:13.170Z;ISIN;EZ21YF05Z674;1.371576;G360;MONE;CAD;N/A;840000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730949561;false;FULJ,ILQD
2024-04-18T10:03:07.398Z;ISIN;EZ69376JLGY6;1.3749126;G360;MONE;CAD;N/A;57500.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730949558;false;FULJ,ILQD
2024-04-18T10:03:04.623Z;ISIN;EZ7BJ6VS0KP5;1.247439;G360;MONE;USD;N/A;56224.9;GBP;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730949545;false;FULJ,ILQD
2024-04-18T10:02:49.399Z;ISIN;EZ8DZJ2JMS12;1.2473218;G360;MONE;USD;N/A;950000.0;GBP;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730941202L2;false;TPAC,FULJ,ILQD
2024-04-18T09:58:40.104Z;ISIN;EZ5BH43RNC49;1.0708058;G360;MONE;USD;N/A;7513000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730940747;false;FULJ,ILQD
2024-04-18T09:58:15.331Z;ISIN;EZ9Z44DCBBY9;1.250299;G360;MONE;USD;N/A;1.9998E7;GBP;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730940274;false;FULJ,ILQD
2024-04-18T09:56:53.194Z;ISIN;EZ6PJLH7LHY1;23.52667;G360;MONE;CZK;N/A;3.07E7;CZK;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730939696;false;FULJ,ILQD
2024-04-18T09:51:54.725Z;ISIN;EZ4G8X0ZGDW2;0.8754692;G360;MONE;CHF;N/A;1.9999E7;CHF;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730938437;false;FULJ,ILQD
2024-04-18T09:49:15.477Z;ISIN;EZ3M8YBT3SP9;1.1425133;G360;MONE;USD;N/A;3.0E7;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730939960;false;FULJ,ILQD
2024-04-18T09:47:29.508Z;ISIN;EZ72J72TV7X4;1.9353065;G360;MONE;AUD;N/A;1000000.0;AUD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730934452L2;false;TPAC,FULJ,ILQD
2024-04-18T09:46:22.927Z;ISIN;EZVNPSC90KR9;4.669753;G360;MONE;RON;N/A;2.292E7;RON;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730934074;false;FULJ,ILQD
2024-04-18T09:46:10.489Z;ISIN;EZ5BYM9WXWD4;4.669409;G360;MONE;RON;N/A;2.49E7;RON;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730934062;false;FULJ,ILQD
2024-04-18T09:45:37.837Z;ISIN;EZLFCHF3B0G8;4.668697;G360;MONE;RON;N/A;2.087E7;RON;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730933726;false;FULJ,ILQD
2024-04-18T09:42:18.188Z;ISIN;EZWPPFD3MZK7;5.064666;G360;MONE;RON;N/A;1737000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730932943;false;FULJ,ILQD
2024-04-18T09:41:18.089Z;ISIN;EZBZB5102Y93;17.450995;G360;MONE;MXN;N/A;3.0E7;MXN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730933587L2;false;TPAC,FULJ,ILQD
2024-04-18T09:40:02.876Z;ISIN;EZ51WPK71WW5;0.855975;G360;MONE;GBP;N/A;148987.22;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730937957;false;FULJ,ILQD
2024-04-18T09:39:56.457Z;ISIN;EZW7HZQBPDJ2;0.858804;G360;MONE;GBP;N/A;1.0E7;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730937945L2;false;TPAC,FULJ,ILQD
2024-04-18T09:39:56.457Z;ISIN;EZ51WPK71WW5;0.855976;G360;MONE;GBP;N/A;1.0E7;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730937945L1;false;TPAC,FULJ,ILQD
2024-04-18T09:39:39.340Z;ISIN;EZLWND0PSRQ4;1.9353485;G360;MONE;AUD;N/A;386120.99;AUD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730937926;false;FULJ,ILQD
2024-04-18T09:39:24.861Z;ISIN;EZ586YL0C769;1.9312668;G360;MONE;AUD;N/A;2.651846998E7;AUD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730937910L2;false;TPAC,FULJ,ILQD
2024-04-18T09:39:24.861Z;ISIN;EZLWND0PSRQ4;1.9353317;G360;MONE;AUD;N/A;2.651846998E7;AUD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730937910L1;false;TPAC,FULJ,ILQD
2024-04-18T09:39:18.701Z;ISIN;EZCY2GG6C9R1;1.0768978;G360;MONE;USD;N/A;3.645E7;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730937901;false;FULJ,ILQD
2024-04-18T09:35:20.046Z;ISIN;EZW07MGYQR60;1.073286;G360;MONE;USD;N/A;400000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730930316;false;FULJ,ILQD
2024-04-18T09:34:44.578Z;ISIN;EZZZ62MPPZD6;0.858799;G360;MONE;GBP;N/A;5000000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730937548;false;FULJ,ILQD
2024-04-18T09:33:45.124Z;ISIN;EZ9SQM1K2YS5;1.3752911;G360;MONE;CAD;N/A;155000.0;CAD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730928534L2;false;TPAC,FULJ,ILQD
2024-04-18T09:33:27.967Z;ISIN;EZSW08021W01;0.8592987;G360;MONE;GBP;N/A;1.5E8;GBP;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730931820L2;false;TPAC,FULJ,ILQD
2024-04-18T09:33:10.685Z;ISIN;EZCSTHBG59Y4;0.856518;G360;MONE;GBP;N/A;6400000.0;GBP;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730932214L2;false;TPAC,FULJ,ILQD
2024-04-18T09:32:07.665Z;ISIN;EZ4B5X20YZB0;154.3477;G360;MONE;JPY;N/A;4.22E8;JPY;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730932060L1;false;TPAC,FULJ,ILQD
2024-04-18T09:32:07.665Z;ISIN;EZ6D5H2SZPC4;154.3045;G360;MONE;JPY;N/A;4.22E8;JPY;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730932060L2;false;TPAC,FULJ,ILQD
2024-04-18T09:27:50.107Z;ISIN;EZCY2GG6C9R1;1.077487;G360;MONE;USD;N/A;3.64E7;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730930953;false;FULJ,ILQD
2024-04-18T09:27:21.179Z;ISIN;EZ8DZJ2JMS12;1.2472016;G360;MONE;USD;N/A;5500000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730930291L2;false;TPAC,FULJ,ILQD
2024-04-18T09:27:06.772Z;ISIN;EZ8NK489JDJ6;1.0681984;G360;MONE;USD;N/A;21549.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730926744L2;false;TPAC,FULJ,ILQD
2024-04-18T09:23:26.950Z;ISIN;EZLFCDZQNVW0;13.739292;G360;MONE;NOK;N/A;125000.0;NOK;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730925212;false;FULJ,ILQD
2024-04-18T09:23:01.591Z;ISIN;EZXTLHKQQX20;1.7158069;G360;MONE;CAD;N/A;13227.0;CAD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730924805;false;FULJ,ILQD
2024-04-18T09:23:01.591Z;ISIN;EZXTLHKQQX20;1.7158169;G360;MONE;CAD;N/A;13227.0;CAD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730924718;false;FULJ,ILQD
2024-04-18T09:22:32.292Z;ISIN;EZVPPN6ZG075;11.765281;G360;MONE;NOK;N/A;243082.48;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730925612L1;false;TPAC,FULJ,ILQD
2024-04-18T09:22:32.292Z;ISIN;EZ2LSJ4GC3C9;11.810802;G360;MONE;NOK;N/A;243082.48;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730925612L2;false;TPAC,FULJ,ILQD
2024-04-18T09:21:08.034Z;ISIN;EZ8BKTCXHTG5;0.8561778;G360;MONE;GBP;N/A;8000031.5;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730926762L2;false;TPAC,FULJ,ILQD
2024-04-18T09:20:58.841Z;ISIN;EZJXY0JTFGT5;1.068668;G360;MONE;USD;N/A;3.985E7;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730929428L2;false;TPAC,FULJ,ILQD
2024-04-18T09:20:44.650Z;ISIN;EZ86CCG88Z24;1.248805;G360;MONE;USD;N/A;164280.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730925027;false;FULJ,ILQD
2024-04-18T09:19:03.371Z;ISIN;EZCY2GG6C9R1;1.077564;G360;MONE;USD;N/A;3.64E7;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730928418;false;FULJ,ILQD
2024-04-18T09:18:13.081Z;ISIN;EZVCP2593GX3;0.645153;G360;MONE;USD;N/A;2000000.0;AUD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730927277L2;false;TPAC,FULJ,ILQD
2024-04-18T09:14:54.409Z;ISIN;EZ1BKPY9S0W4;7.766802;G360;MONE;HKD;N/A;9.808964912E7;HKD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730925768L2;false;TPAC,FULJ,ILQD
2024-04-18T09:13:57.684Z;ISIN;EZBY45ZM0M85;4.3377574;G360;MONE;PLN;N/A;8.5E7;PLN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730921254L2;false;TPAC,FULJ,ILQD
2024-04-18T09:12:35.720Z;ISIN;EZ7NJQZTG600;1.0721216;G360;MONE;USD;N/A;1.8024E7;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730923430;false;FULJ,ILQD
2024-04-18T09:11:51.478Z;ISIN;EZCSTHBG59Y4;0.8567747;G360;MONE;GBP;N/A;7050000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730925271L2;false;TPAC,FULJ,ILQD
2024-04-18T09:09:23.603Z;ISIN;EZ7BJ6VS0KP5;1.2475075;G360;MONE;USD;N/A;2100000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730920051L2;false;TPAC,FULJ,ILQD
2024-04-18T09:08:17.716Z;ISIN;EZTLWDWD3XX5;13.569521;G360;MONE;SEK;N/A;5.5E7;SEK;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730919002L2;false;TPAC,FULJ,ILQD
2024-04-18T09:07:04.642Z;ISIN;EZHHVYQL3155;13.730238;G360;MONE;NOK;N/A;2.5E7;NOK;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730918820L2;false;TPAC,FULJ,ILQD
2024-04-18T09:06:39.532Z;ISIN;EZV4891VV7W4;1.375307;G360;MONE;CAD;N/A;90000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730918528;false;FULJ,ILQD
2024-04-18T09:06:24.043Z;ISIN;EZ1RXN04MWL2;4.520355;G360;MONE;PLN;N/A;696000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730920957;false;FULJ,ILQD
2024-04-18T09:06:21.530Z;ISIN;EZ2F4PSBZJZ7;1.070161;G360;MONE;USD;N/A;404000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730920825;false;FULJ,ILQD
2024-04-18T09:05:08.439Z;ISIN;EZ0V4CR2X6R9;5.065044;G360;MONE;PLN;N/A;5.65E7;PLN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730921447L2;false;TPAC,FULJ,ILQD
2024-04-18T09:04:54.794Z;ISIN;EZWV785GNHC1;25.310574;G360;MONE;CZK;N/A;3.5E8;CZK;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730917020L2;false;TPAC,FULJ,ILQD
2024-04-18T09:04:47.045Z;ISIN;EZBY45ZM0M85;4.3375539;G360;MONE;PLN;N/A;8.0E7;PLN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730916987L2;false;TPAC,FULJ,ILQD
2024-04-18T09:03:16.487Z;ISIN;EZCDJGNCJ487;20.405027;G360;MONE;ZAR;N/A;2.0E8;ZAR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730916495L2;false;TPAC,FULJ,ILQD
2024-04-18T08:59:29.696Z;ISIN;EZK40MLGSSL5;29.531427;G360;MONE;CZK;N/A;2.15E8;CZK;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730920211L2;false;TPAC,FULJ,ILQD
2024-04-18T08:55:22.395Z;ISIN;EZL1H2BFY193;1.955973;G360;MONE;BGN;N/A;9000000.0;BGN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730913948L2;false;TPAC,FULJ,ILQD
2024-04-18T08:55:07.662Z;ISIN;EZWV785GNHC1;25.291048;G360;MONE;CZK;N/A;4.0E8;CZK;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730913198L2;false;TPAC,FULJ,ILQD
2024-04-18T08:55:05.691Z;ISIN;EZ3TS9QP3KM5;1.2477843;G360;MONE;USD;N/A;150000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730914595L2;false;TPAC,FULJ,ILQD
2024-04-18T08:54:38.308Z;ISIN;EZ0GN4HHBCV9;5.823595;G360;MONE;RON;N/A;2.47E7;RON;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730915845L2;false;TPAC,FULJ,ILQD
2024-04-18T08:54:34.482Z;ISIN;EZBHM15PBB78;1.0683196;G360;MONE;USD;N/A;1.0E7;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730915480L2;false;TPAC,FULJ,ILQD
2024-04-18T08:54:33.272Z;ISIN;EZFMXC300CT5;1.072855;G360;MONE;USD;N/A;350000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730916352;false;FULJ,ILQD
2024-04-18T08:54:14.786Z;ISIN;EZNQN6PZBGY1;1.695033;G360;MONE;SGD;N/A;163839.0;SGD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730914152L2;false;TPAC,FULJ,ILQD
2024-04-18T08:54:06.910Z;ISIN;EZBY45ZM0M85;4.3381584;G360;MONE;PLN;N/A;1.0E8;PLN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730912663L2;false;TPAC,FULJ,ILQD
2024-04-18T08:54:05.250Z;ISIN;EZGKSH9QX973;1.934462;G360;MONE;AUD;N/A;4895717.99;AUD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730917846L2;false;TPAC,FULJ,ILQD
2024-04-18T08:52:33.857Z;ISIN;EZV5TRF4F8Y6;13.5639257;G360;MONE;SEK;N/A;1157000.0;SEK;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730913325L2;false;TPAC,FULJ,ILQD
2024-04-18T08:51:31.725Z;ISIN;EZ3JCKF3XB29;160.81853;G360;MONE;JPY;N/A;13400.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730916046L2;false;TPAC,FULJ,ILQD
2024-04-18T08:51:31.725Z;ISIN;EZ2XR4H1P4K1;164.76184;G360;MONE;JPY;N/A;13400.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730916046L1;false;TPAC,FULJ,ILQD
2024-04-18T08:50:59.940Z;ISIN;EZTCTV7GVZQ3;13.701665;G360;MONE;NOK;N/A;6.5E7;NOK;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730915067L2;false;TPAC,FULJ,ILQD
