Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-17T14:06:24.492Z;ISIN;EZ0VHJ8FWN44;1.9335323;G360;MONE;AUD;N/A;1.5E7;AUD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702024093L1;false;TPAC,FULJ,ILQD
2024-01-17T14:06:24.492Z;ISIN;EZ646KG0XF92;1.9316195;G360;MONE;AUD;N/A;1.5E7;AUD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702024093L2;false;TPAC,FULJ,ILQD
2024-01-17T14:06:18.007Z;ISIN;EZ77G37XNL82;0.9176643;G360;MONE;EUR;N/A;145000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702024234;false;FULJ,ILQD
2024-01-17T14:04:12.332Z;ISIN;EZ3CVD98H5P8;1.5194206;G360;MONE;AUD;N/A;45000.0;AUD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702023865;false;FULJ,ILQD
2024-01-17T14:02:45.744Z;ISIN;EZ4G91L4BGP2;0.8594045;G360;MONE;GBP;N/A;7500000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702027760L2;false;TPAC,FULJ,ILQD
2024-01-17T14:02:22.658Z;ISIN;EZVWZXS3TF42;18.846243;G360;MONE;MXN;N/A;9.45E7;MXN;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702008497;false;FULJ,ILQD
2024-01-17T13:59:02.300Z;ISIN;EZB8S7WL0YJ3;4.049357;G360;MONE;PLN;N/A;1000000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702013564;false;FULJ,ILQD
2024-01-17T13:57:55.281Z;ISIN;EZM3QWJH1MR5;0.5615492;G360;MONE;PLN;N/A;2.0E7;CNY;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702012780;false;FULJ,ILQD
2024-01-17T13:56:47.138Z;ISIN;EZM3QWJH1MR5;0.5614612;G360;MONE;PLN;N/A;1.5E7;CNY;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702012584;false;FULJ,ILQD
2024-01-17T13:51:00.154Z;ISIN;EZ6K6FR9V612;4.4090421;G360;MONE;PLN;N/A;1.4E7;PLN;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702024145;false;FULJ,ILQD
2024-01-17T13:50:47.499Z;ISIN;EZ7915R6FDG5;383.2562;G360;MONE;HUF;N/A;9.0E8;HUF;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702023892;false;FULJ,ILQD
2024-01-17T13:50:31.942Z;ISIN;EZ2LV5WRQPW3;11.407197;G360;MONE;SEK;N/A;2.2E7;SEK;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702023847;false;FULJ,ILQD
2024-01-17T13:50:12.095Z;ISIN;EZNMNFS8HP40;0.939656;G360;MONE;CHF;N/A;1100000.0;CHF;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702023154;false;FULJ,ILQD
2024-01-17T13:49:25.556Z;ISIN;EZKCFSZ28JM0;1.4704544;G360;MONE;CAD;N/A;1800000.0;CAD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702023044;false;FULJ,ILQD
2024-01-17T13:49:25.343Z;ISIN;EZKHYS3FN5N3;7.4559421;G360;MONE;DKK;N/A;1.88E8;DKK;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702022821L2;false;TPAC,FULJ,ILQD
2024-01-17T13:49:11.676Z;ISIN;EZ4BMGWN1HB0;0.8593798;G360;MONE;GBP;N/A;2300000.0;GBP;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702022697;false;FULJ,ILQD
2024-01-17T13:48:50.750Z;ISIN;EZT79YW42723;1.0875746;G360;MONE;USD;N/A;1.76E7;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702022400;false;FULJ,ILQD
2024-01-17T13:48:01.820Z;ISIN;EZ9Z3ZY3WFS2;4.95316;G360;MONE;BRL;N/A;496560.0;BRL;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702016417;false;FULJ,ILQD
2024-01-17T13:45:36.579Z;ISIN;EZ6RK3CKV3P4;11.446506;G360;MONE;SEK;N/A;3000000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702021834;false;FULJ,ILQD
2024-01-17T13:44:43.192Z;ISIN;EZ41K7LNC693;1.08726;G360;MONE;USD;N/A;1.78E7;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702007344;false;FULJ,ILQD
2024-01-17T13:40:03.887Z;ISIN;EZ2DQ4N39PF7;1.1114802;G360;MONE;USD;N/A;1163000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702005724;false;FULJ,ILQD
2024-01-17T13:34:30.141Z;ISIN;EZ4KMR071JG9;1.086368;G360;MONE;USD;N/A;7870888.11;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702018242;false;FULJ,ILQD
2024-01-17T13:30:45.993Z;ISIN;EZ9HTF2PC9B8;1.264831;G360;MONE;USD;N/A;1.91E7;GBP;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702013691L2;false;TPAC,FULJ,ILQD
2024-01-17T13:27:44.174Z;ISIN;EZWF026KH344;1.5277227;G360;MONE;SEK;N/A;1700000.0;SEK;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702014891;false;FULJ,ILQD
2024-01-17T13:27:32.570Z;ISIN;EZV3W4051NY3;6.8571289;G360;MONE;DKK;N/A;600000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702014791;false;FULJ,ILQD
2024-01-17T13:27:26.669Z;ISIN;EZ4QSSG6PXC1;6.847387;G360;MONE;DKK;N/A;500000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702014521;false;FULJ,ILQD
2024-01-17T13:27:24.243Z;ISIN;EZ3PTYSXF4N8;8.6837159;G360;MONE;DKK;N/A;550000.0;GBP;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702014451;false;FULJ,ILQD
2024-01-17T13:27:14.319Z;ISIN;EZV2LWTBF7X0;7.4570419;G360;MONE;DKK;N/A;1650000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702014317;false;FULJ,ILQD
2024-01-17T13:26:03.769Z;ISIN;EZVPJSHV8MP2;1.266906;G360;MONE;USD;N/A;656000.0;GBP;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702011887;false;FULJ,ILQD
2024-01-17T13:19:59.371Z;ISIN;EZ07JNQLSLV7;37.844733;G360;MONE;TRY;N/A;6800000.0;TRY;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702008791;false;FULJ,ILQD
2024-01-17T13:17:17.956Z;ISIN;EZBX0C19T732;11.3937273;G360;MONE;SEK;N/A;3900000.0;SEK;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702006016;false;FULJ,ILQD
2024-01-17T13:15:06.773Z;ISIN;EZ913D1KVZ98;1.2669971;G360;MONE;USD;N/A;1200000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702011122;false;FULJ,ILQD
2024-01-17T13:12:39.136Z;ISIN;EZD5NSTLYSX6;186.79621;G360;MONE;JPY;N/A;4.4E7;JPY;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702011013L2;false;TPAC,FULJ,ILQD
2024-01-17T13:11:14.717Z;ISIN;EZ9Z3ZY3WFS2;4.9417;G360;MONE;BRL;N/A;2278414.0;BRL;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702006037;false;FULJ,ILQD
2024-01-17T13:07:50.875Z;ISIN;EZVYHCM2YHL2;1.266319;G360;MONE;USD;N/A;1000000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702009517;false;FULJ,ILQD
2024-01-17T13:07:34.531Z;ISIN;EZQM0CYZ2W15;2.0721537;G360;MONE;NZD;N/A;3000000.0;NZD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702009980L2;false;TPAC,FULJ,ILQD
2024-01-17T13:07:08.852Z;ISIN;EZ246L071WT9;0.611795;G360;MONE;USD;N/A;89000.0;NZD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702003951;false;FULJ,ILQD
2024-01-17T13:06:51.107Z;ISIN;EZVS59MD4LM5;9.129779;G360;MONE;CNY;N/A;7.3E7;CNY;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702009811L2;false;TPAC,FULJ,ILQD
2024-01-17T13:06:23.230Z;ISIN;EZ1NPKZ3Q5H4;1.2667963;G360;MONE;USD;N/A;5.1483784E7;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702003698L2;false;TPAC,FULJ,ILQD
2024-01-17T13:05:43.881Z;ISIN;EZ64HK9MYYL2;1.9283741;G360;MONE;AUD;N/A;2.49E7;AUD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702009576L2;false;TPAC,FULJ,ILQD
2024-01-17T13:05:31.708Z;ISIN;EZZ3Q26BVR82;1.266282;G360;MONE;USD;N/A;190000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702008481;false;FULJ,ILQD
2024-01-17T13:04:52.641Z;ISIN;EZTLFW2TG977;24.66931;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702004708;false;FULJ,ILQD
2024-01-17T13:04:26.217Z;ISIN;EZHCP6B9HV59;24.630004;G360;MONE;ZAR;N/A;550000.0;ZAR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702004533;false;FULJ,ILQD
2024-01-17T13:03:54.133Z;ISIN;EZ91ZGLSB0J4;24.556146;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702004498;false;FULJ,ILQD
2024-01-17T13:03:49.173Z;ISIN;EZ4XF8ZX3GN8;1.266563;G360;MONE;USD;N/A;950000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702008121;false;FULJ,ILQD
2024-01-17T13:02:59.604Z;ISIN;EZXNF8V7B484;44.0432;G360;MONE;THB;N/A;1350000.0;THB;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702004414;false;FULJ,ILQD
2024-01-17T13:02:39.099Z;ISIN;EZ1171XLJ2F3;0.8594072;G360;MONE;GBP;N/A;3.59312938E7;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702006710L2;false;TPAC,FULJ,ILQD
2024-01-17T13:02:28.874Z;ISIN;EZXL81J6MF96;44.3629;G360;MONE;THB;N/A;1100000.0;THB;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702004382;false;FULJ,ILQD
2024-01-17T13:02:28.565Z;ISIN;EZ59PRJCSCC9;1.266964;G360;MONE;USD;N/A;600000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702007852;false;FULJ,ILQD
2024-01-17T13:01:52.227Z;ISIN;EZVGXNFPTG05;44.8151;G360;MONE;THB;N/A;1100000.0;THB;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702004270;false;FULJ,ILQD
2024-01-17T13:01:23.297Z;ISIN;EZQKWLQ87XH6;1.2673641;G360;MONE;USD;N/A;700000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702006655;false;FULJ,ILQD
2024-01-17T13:01:18.201Z;ISIN;EZ891X32HB59;179.4326;G360;MONE;JPY;N/A;7900000.0;JPY;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702004090;false;FULJ,ILQD
2024-01-17T13:00:31.369Z;ISIN;EZQNB39WYRV9;184.2947;G360;MONE;JPY;N/A;4000000.0;JPY;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702003758;false;FULJ,ILQD
2024-01-17T12:59:57.702Z;ISIN;EZCP8PDRCKL5;185.1521;G360;MONE;JPY;N/A;4000000.0;JPY;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702003452;false;FULJ,ILQD
2024-01-17T12:59:53.008Z;ISIN;EZBGT3J5WK14;1.2682211;G360;MONE;USD;N/A;740000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702005912;false;FULJ,ILQD
2024-01-17T12:58:40.315Z;ISIN;EZ4KMR071JG9;1.0875889;G360;MONE;USD;N/A;7870888.11;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702005123;false;FULJ,ILQD
2024-01-17T12:57:49.993Z;ISIN;EZ5BBW7DNT64;106.715;G360;MONE;INR;N/A;3850000.0;INR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702002775;false;FULJ,ILQD
2024-01-17T12:57:10.884Z;ISIN;EZF6TSPK5D24;105.675;G360;MONE;INR;N/A;2500000.0;INR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702002395;false;FULJ,ILQD
2024-01-17T12:56:01.465Z;ISIN;EZ121R0M4LT1;1.2680686;G360;MONE;USD;N/A;800000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702004990;false;FULJ,ILQD
2024-01-17T12:55:09.019Z;ISIN;EZT3W30GGGK0;184.4345;G360;MONE;JPY;N/A;5.0E8;JPY;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702000820L2;false;TPAC,FULJ,ILQD
2024-01-17T12:55:09.019Z;ISIN;EZT3W30GGGK0;184.434;G360;MONE;JPY;N/A;5.0E8;JPY;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702000853L2;false;TPAC,FULJ,ILQD
2024-01-17T12:49:50.950Z;ISIN;EZZ889PJP9R4;105.349;G360;MONE;INR;N/A;2500000.0;INR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702000197;false;FULJ,ILQD
2024-01-17T12:48:49.767Z;ISIN;EZYLGDQTQG87;5.8654;G360;MONE;MYR;N/A;190000.0;MYR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702000131;false;FULJ,ILQD
2024-01-17T12:48:18.486Z;ISIN;EZCKLD423LC0;5.889;G360;MONE;MYR;N/A;250000.0;MYR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702000048;false;FULJ,ILQD
2024-01-17T12:47:45.633Z;ISIN;EZ5YK6HSFH06;1.166073;G360;MONE;EUR;N/A;3.4E7;GBP;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701999272L2;false;TPAC,FULJ,ILQD
2024-01-17T12:47:22.444Z;ISIN;EZ8FQSWS80R9;1.2661502;G360;MONE;USD;N/A;65000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701999243;false;FULJ,ILQD
2024-01-17T12:46:46.548Z;ISIN;EZYVWM1C6VF3;1.266683;G360;MONE;USD;N/A;115000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701998986;false;FULJ,ILQD
2024-01-17T12:46:19.448Z;ISIN;EZTV9PFVL1T1;1.2667688;G360;MONE;USD;N/A;190000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701998803;false;FULJ,ILQD
2024-01-17T12:45:30.161Z;ISIN;EZH4WXXMWK29;1.267214;G360;MONE;USD;N/A;90000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701998585;false;FULJ,ILQD
2024-01-17T12:44:48.552Z;ISIN;EZSJ955QLWS0;1.2672409;G360;MONE;USD;N/A;30000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701998294;false;FULJ,ILQD
2024-01-17T12:44:13.279Z;ISIN;EZC9V6NSGFN2;1.267948;G360;MONE;USD;N/A;30000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701998190;false;FULJ,ILQD
2024-01-17T12:44:10.448Z;ISIN;EZCB24ZPM9Y2;11.3946814;G360;MONE;SEK;N/A;293058.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702000417;false;FULJ,ILQD
2024-01-17T12:44:06.824Z;ISIN;EZXLC8HS8YZ8;11.387773;G360;MONE;SEK;N/A;293058.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702000305;false;FULJ,ILQD
2024-01-17T12:44:06.017Z;ISIN;EZ6TCT4MGLX0;11.3807333;G360;MONE;SEK;N/A;293058.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702000073;false;FULJ,ILQD
2024-01-17T12:43:34.235Z;ISIN;EZ32BRM5KHB3;1.268018;G360;MONE;USD;N/A;175000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701997815;false;FULJ,ILQD
2024-01-17T12:42:50.866Z;ISIN;EZGGFQBV8C10;1.151778;G360;MONE;EUR;N/A;30000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701997493;false;FULJ,ILQD
2024-01-17T12:42:16.577Z;ISIN;EZNG3YDD18H3;1.153689;G360;MONE;EUR;N/A;30000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701997112;false;FULJ,ILQD
2024-01-17T12:41:47.424Z;ISIN;EZC12C46R2S3;1.155366;G360;MONE;EUR;N/A;30000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701996904;false;FULJ,ILQD
2024-01-17T12:41:17.182Z;ISIN;EZ68VF1M9HL1;1.157039;G360;MONE;EUR;N/A;35000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701996850;false;FULJ,ILQD
2024-01-17T12:40:29.578Z;ISIN;EZKMPWVPWFC7;1.161643;G360;MONE;EUR;N/A;30000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701995952;false;FULJ,ILQD
2024-01-17T12:39:46.719Z;ISIN;EZ34ZGGLP387;1.163004;G360;MONE;EUR;N/A;40000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701995836;false;FULJ,ILQD
2024-01-17T12:39:25.007Z;ISIN;EZ3V691FDVR2;1.164392;G360;MONE;EUR;N/A;30000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701995797;false;FULJ,ILQD
2024-01-17T12:38:32.908Z;ISIN;EZNHMWSVL556;1.7107;G360;MONE;CAD;N/A;65000.0;CAD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701995466;false;FULJ,ILQD
2024-01-17T12:38:07.727Z;ISIN;EZ75NKRFLHK8;1.711413;G360;MONE;CAD;N/A;45000.0;CAD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701994871;false;FULJ,ILQD
2024-01-17T12:37:05.153Z;ISIN;EZ5H68FG3CR9;1.919819;G360;MONE;AUD;N/A;60000.0;AUD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701994863;false;FULJ,ILQD
2024-01-17T12:36:40.160Z;ISIN;EZYNKD4MNBV7;1.268125;G360;MONE;USD;N/A;1.3E7;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701999381;false;FULJ,ILQD
2024-01-17T12:36:26.265Z;ISIN;EZY7F06PFCK1;1.9313986;G360;MONE;AUD;N/A;70000.0;AUD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701994544;false;FULJ,ILQD
2024-01-17T12:29:12.217Z;ISIN;EZ3VB2R17FF3;1.0877866;G360;MONE;USD;N/A;3.0E7;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701995653L2;false;TPAC,FULJ,ILQD
2024-01-17T12:28:20.486Z;ISIN;EZ13BHSVH9H3;1.3516843;G360;MONE;CAD;N/A;4000000.0;CAD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701995578L2;false;TPAC,FULJ,ILQD
2024-01-17T12:21:21.091Z;ISIN;EZ9HHWFSD6D8;1.0880921;G360;MONE;USD;N/A;2.5E7;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701989692L2;false;TPAC,FULJ,ILQD
2024-01-17T12:19:20.959Z;ISIN;EZ1L68HRB5N8;1.0950396;G360;MONE;USD;N/A;3.9E7;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701989363L2;false;TPAC,FULJ,ILQD
2024-01-17T12:18:10.148Z;ISIN;EZ6KC288K5K9;1.071781;G360;MONE;NZD;N/A;329656.16;AUD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701992394;false;FULJ,ILQD
2024-01-17T12:14:55.760Z;ISIN;EZ7Y1MFFDY27;1.0937177;G360;MONE;USD;N/A;3.0E7;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701988631L2;false;TPAC,FULJ,ILQD
2024-01-17T12:13:39.746Z;ISIN;EZNBS8L5YB44;1.1013205;G360;MONE;USD;N/A;3.5E7;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701988586L2;false;TPAC,FULJ,ILQD
2024-01-17T12:11:55.286Z;ISIN;EZX33HBNSX21;1.1006846;G360;MONE;USD;N/A;4.0E7;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701988577L2;false;TPAC,FULJ,ILQD
2024-01-17T12:09:27.351Z;ISIN;EZ26WHXNWQ93;4.0418494;G360;MONE;PLN;N/A;4850000.0;PLN;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701985211L2;false;TPAC,FULJ,ILQD
2024-01-17T12:08:43.511Z;ISIN;EZVM2FZDSTW6;146.96882;G360;MONE;JPY;N/A;3800000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701983395;false;FULJ,ILQD
2024-01-17T12:06:59.643Z;ISIN;EZYHF1VZCTB7;157.26688;G360;MONE;JPY;N/A;1.491584E7;JPY;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701989376;false;FULJ,ILQD
2024-01-17T12:06:30.035Z;ISIN;EZRJ03G3X294;157.77047;G360;MONE;JPY;N/A;1.491584E7;JPY;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701989294;false;FULJ,ILQD
2024-01-17T12:04:50.675Z;ISIN;EZVWPFT7F226;0.9395825;G360;MONE;CHF;N/A;400000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701982435L1;false;TPAC,FULJ,ILQD
2024-01-17T12:04:50.675Z;ISIN;EZ5F4MJPQS40;0.9361953;G360;MONE;CHF;N/A;400000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701982435L2;false;TPAC,FULJ,ILQD
2024-01-17T11:58:32.989Z;ISIN;EZ34ZGGLP387;1.1622743;G360;MONE;EUR;N/A;250000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701974696;false;FULJ,ILQD
2024-01-17T11:58:27.261Z;ISIN;EZ45F3G04GL7;1.108973;G360;MONE;USD;N/A;75000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701987541;false;FULJ,ILQD
2024-01-17T11:57:57.210Z;ISIN;EZ3QSBZTGHV0;1.6617901;G360;MONE;AUD;N/A;900000.0;AUD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701987500;false;FULJ,ILQD
2024-01-17T11:57:39.621Z;ISIN;EZ92W1GYB4Z3;1.1061315;G360;MONE;USD;N/A;175000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701987345;false;FULJ,ILQD
2024-01-17T11:57:03.757Z;ISIN;EZV2XJBX9J01;147.46565;G360;MONE;JPY;N/A;5.0E7;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701969602L2;false;TPAC,FULJ,ILQD
2024-01-17T11:54:48.166Z;ISIN;EZ892S724KG5;1.269221;G360;MONE;USD;N/A;3.72E7;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701981735L2;false;TPAC,FULJ,ILQD
2024-01-17T11:51:14.633Z;ISIN;EZ5H4BFGHL83;1.269258;G360;MONE;USD;N/A;548362.49;GBP;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701980976;false;FULJ,ILQD
2024-01-17T11:47:15.328Z;ISIN;EZQ20BFCJ869;1.1389428;G360;MONE;EUR;N/A;3959122.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701978427;false;FULJ,ILQD
2024-01-17T11:46:31.563Z;ISIN;EZP05RG833D7;1.0976409;G360;MONE;USD;N/A;50000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701982781L5;false;TPAC,FULJ,ILQD
2024-01-17T11:46:31.563Z;ISIN;EZ5MTX7Z10T3;1.1004569;G360;MONE;USD;N/A;100000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701982781L7;false;TPAC,FULJ,ILQD
2024-01-17T11:46:31.563Z;ISIN;EZCJ8LZW2R86;1.1016625;G360;MONE;USD;N/A;100000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701982781L8;false;TPAC,FULJ,ILQD
2024-01-17T11:46:31.563Z;ISIN;EZ79F86G39T1;1.1029702;G360;MONE;USD;N/A;100000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701982781L9;false;TPAC,FULJ,ILQD
2024-01-17T11:46:31.563Z;ISIN;EZ3NGD36LD10;1.1050625;G360;MONE;USD;N/A;100000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701982781L10;false;TPAC,FULJ,ILQD
2024-01-17T11:46:31.563Z;ISIN;EZ12RYC90SQ6;1.0884831;G360;MONE;USD;N/A;500000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701982781L1;false;TPAC,FULJ,ILQD
2024-01-17T11:46:31.563Z;ISIN;EZ379M6PGF96;1.0898021;G360;MONE;USD;N/A;200000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701982781L2;false;TPAC,FULJ,ILQD
2024-01-17T11:46:31.563Z;ISIN;EZ6835HS0XT0;1.0910316;G360;MONE;USD;N/A;100000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701982781L3;false;TPAC,FULJ,ILQD
2024-01-17T11:46:31.563Z;ISIN;EZDPSXZ1Z9P1;1.0948767;G360;MONE;USD;N/A;100000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701982781L4;false;TPAC,FULJ,ILQD
2024-01-17T11:46:31.563Z;ISIN;EZYCC4HMN5J9;1.0988515;G360;MONE;USD;N/A;50000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701982781L6;false;TPAC,FULJ,ILQD
