Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-29T10:38:35.511Z;ISIN;EZSK00Z7R8D0;9.07287;G360;MONE;CNY;N/A;1.15E7;CNY;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736077738;false;FULJ,ILQD
2024-04-29T10:37:57.230Z;ISIN;EZG0XNX80G29;0.6567513;G360;MONE;USD;N/A;700000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736056911;false;FULJ,ILQD
2024-04-29T10:37:51.635Z;ISIN;EZN109V2ZD85;2.097819;G360;MONE;NZD;N/A;590000.0;NZD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736077701;false;FULJ,ILQD
2024-04-29T10:37:09.622Z;ISIN;EZ5CLRCZG185;13.7561271;G360;MONE;NOK;N/A;2.7050106E7;NOK;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736077602L2;false;TPAC,FULJ,ILQD
2024-04-29T10:36:52.441Z;ISIN;EZB6XJYCJG05;1.4638;G360;MONE;CAD;N/A;3800000.0;CAD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736056685;false;FULJ,ILQD
2024-04-29T10:36:27.802Z;ISIN;EZ9JJKLQNL88;21.558582;G360;MONE;MXN;N/A;6358000.0;MXN;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736077263L2;false;TPAC,FULJ,ILQD
2024-04-29T10:36:18.853Z;ISIN;EZMG3BCS6V29;1.6328203;G360;MONE;AUD;N/A;1500000.0;AUD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736054156;false;FULJ,ILQD
2024-04-29T10:35:45.185Z;ISIN;EZMG3BCS6V29;1.632884;G360;MONE;AUD;N/A;1400000.0;AUD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736051378;false;FULJ,ILQD
2024-04-29T10:35:11.130Z;ISIN;EZWNFBH90044;1.0723356;G360;MONE;USD;N/A;2500000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736051183;false;FULJ,ILQD
2024-04-29T10:35:09.437Z;ISIN;EZMD4FL0ZJ30;9.797317;G360;MONE;HKD;N/A;2.0779E7;HKD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736076083L2;false;TPAC,FULJ,ILQD
2024-04-29T10:35:09.437Z;ISIN;EZMD4FL0ZJ30;9.797367;G360;MONE;HKD;N/A;2.0779E7;HKD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736076496L2;false;TPAC,FULJ,ILQD
2024-04-29T10:34:33.136Z;ISIN;EZXLRZY5PN50;0.856198;G360;MONE;GBP;N/A;1711208.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736075414L2;false;TPAC,FULJ,ILQD
2024-04-29T10:34:09.435Z;ISIN;EZWMMGPPTDY9;1.072172;G360;MONE;USD;N/A;204000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736080044;false;FULJ,ILQD
2024-04-29T10:32:57.732Z;ISIN;EZHPLNTH66F8;9.071195;G360;MONE;CNY;N/A;1.0E8;CNY;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736081250L2;false;TPAC,FULJ,ILQD
2024-04-29T10:32:11.678Z;ISIN;EZNNZH2FWLM6;8.708964;G360;MONE;DKK;N/A;167000.0;DKK;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736074272L2;false;TPAC,FULJ,ILQD
2024-04-29T10:31:54.133Z;ISIN;EZ2FKS057T47;9.071427;G360;MONE;CNY;N/A;1.5E8;CNY;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736081112L2;false;TPAC,FULJ,ILQD
2024-04-29T10:31:45.821Z;ISIN;EZNFFYLP1KP1;1.138527;G360;MONE;CHF;N/A;1287000.0;CHF;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736073876L2;false;TPAC,FULJ,ILQD
2024-04-29T10:30:37.330Z;ISIN;EZ4X07NYHJK4;19.170188;G360;MONE;ZAR;N/A;600000.0;ZAR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736076136;false;FULJ,ILQD
2024-04-29T10:30:17.616Z;ISIN;EZZB3XGH66W8;1.7103622;G360;MONE;CAD;N/A;418000.0;CAD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736073604L2;false;TPAC,FULJ,ILQD
2024-04-29T10:30:09.440Z;ISIN;EZD67SXH3D98;18.9566;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736076126;false;FULJ,ILQD
2024-04-29T10:29:13.786Z;ISIN;EZDZK8L9NWW0;36.3899;G360;MONE;THB;N/A;1500000.0;THB;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736075572;false;FULJ,ILQD
2024-04-29T10:29:12.528Z;ISIN;EZ4SMR1YYKW1;4.6988588;G360;MONE;SAR;N/A;4120000.0;SAR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736076915;false;FULJ,ILQD
2024-04-29T10:27:59.831Z;ISIN;EZLRBD2Q1FC5;1.6742016;G360;MONE;NZD;N/A;55000.0;NZD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736075481;false;FULJ,ILQD
2024-04-29T10:27:27.828Z;ISIN;EZ2GK3R5QLB6;1.674426;G360;MONE;NZD;N/A;90000.0;NZD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736074268;false;FULJ,ILQD
2024-04-29T10:27:01.380Z;ISIN;EZKWXN3LFY48;1.6742915;G360;MONE;NZD;N/A;70000.0;NZD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736073985;false;FULJ,ILQD
2024-04-29T10:26:16.771Z;ISIN;EZ60SG836NJ9;151.57904;G360;MONE;JPY;N/A;5500000.0;JPY;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736073953;false;FULJ,ILQD
2024-04-29T10:25:28.899Z;ISIN;EZ4C1TS2TLY4;152.1536;G360;MONE;JPY;N/A;5000000.0;JPY;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736073573;false;FULJ,ILQD
2024-04-29T10:25:19.410Z;ISIN;EZ0BK4304BK5;13.661922;G360;MONE;SEK;N/A;1.92E7;SEK;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736075440L2;false;TPAC,FULJ,ILQD
2024-04-29T10:24:53.959Z;ISIN;EZ4FNR9WWBR5;5.058502;G360;MONE;PLN;N/A;4.8E7;PLN;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736075135L2;false;TPAC,FULJ,ILQD
2024-04-29T10:24:50.202Z;ISIN;EZ1SFKVJYT69;0.9237325;G360;MONE;EUR;N/A;30000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736069974;false;FULJ,ILQD
2024-04-29T10:24:25.639Z;ISIN;EZDHZ2WSXP18;2.097941;G360;MONE;NZD;N/A;5400000.0;NZD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736075092L2;false;TPAC,FULJ,ILQD
2024-04-29T10:24:22.512Z;ISIN;EZ8SBKBBSKP2;0.9251965;G360;MONE;EUR;N/A;50000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736069803;false;FULJ,ILQD
2024-04-29T10:23:58.057Z;ISIN;EZ0XBXCPS658;1.356862;G360;MONE;SGD;N/A;300000.0;SGD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736073533L2;false;TPAC,FULJ,ILQD
2024-04-29T10:23:48.997Z;ISIN;EZ8322BB5G57;0.9261187;G360;MONE;EUR;N/A;120000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736069552;false;FULJ,ILQD
2024-04-29T10:23:33.698Z;ISIN;EZFT7YMFBBK1;13.7618462;G360;MONE;NOK;N/A;4.69E7;NOK;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736074687L2;false;TPAC,FULJ,ILQD
2024-04-29T10:23:25.245Z;ISIN;EZ29W20P0ZZ1;0.9278942;G360;MONE;EUR;N/A;105000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736069357;false;FULJ,ILQD
2024-04-29T10:23:03.488Z;ISIN;EZ5SM4QL3S77;0.9291001;G360;MONE;EUR;N/A;105000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736069254;false;FULJ,ILQD
2024-04-29T10:22:59.829Z;ISIN;EZJWS92X8RC3;29.450679;G360;MONE;CZK;N/A;5.0E7;CZK;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736074304L2;false;TPAC,FULJ,ILQD
2024-04-29T10:22:37.907Z;ISIN;EZ7GVQ2XBSD3;0.9307572;G360;MONE;EUR;N/A;50000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736069248;false;FULJ,ILQD
2024-04-29T10:22:22.218Z;ISIN;EZXHN7R3JH78;10.975552;G360;MONE;NOK;N/A;3300000.0;NOK;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736069445L2;false;TPAC,FULJ,ILQD
2024-04-29T10:22:14.974Z;ISIN;EZQ7DVY15LP6;1.9086565;G360;MONE;AUD;N/A;1.1E7;AUD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736074284L2;false;TPAC,FULJ,ILQD
2024-04-29T10:21:33.958Z;ISIN;EZXLMR40QYC6;1.5124427;G360;MONE;AUD;N/A;55000.0;AUD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736069140;false;FULJ,ILQD
2024-04-29T10:21:22.422Z;ISIN;EZ6BSJSNDB40;6.94526;G360;MONE;DKK;N/A;2800000.0;DKK;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736069398L2;false;TPAC,FULJ,ILQD
2024-04-29T10:20:59.534Z;ISIN;EZGX36WY0W51;1.5131399;G360;MONE;AUD;N/A;85000.0;AUD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736068997;false;FULJ,ILQD
2024-04-29T10:20:24.474Z;ISIN;EZ3CVD98H5P8;1.5143504;G360;MONE;AUD;N/A;45000.0;AUD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736068845;false;FULJ,ILQD
2024-04-29T10:20:10.323Z;ISIN;EZBW6C49T398;0.597198;G360;MONE;USD;N/A;1000000.0;NZD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736069077L2;false;TPAC,FULJ,ILQD
2024-04-29T10:20:00.437Z;ISIN;EZTW4B62QRV4;23.535776;G360;MONE;ZAR;N/A;8956133.14;ZAR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736068032;false;FULJ,ILQD
2024-04-29T10:19:52.784Z;ISIN;EZ9N4FLCSJK1;1.5159135;G360;MONE;AUD;N/A;45000.0;AUD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736067623;false;FULJ,ILQD
2024-04-29T10:19:45.189Z;ISIN;EZ0W5Y69D8B4;25.19219;G360;MONE;CZK;N/A;1.1E8;CZK;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736075051L2;false;TPAC,FULJ,ILQD
2024-04-29T10:19:25.456Z;ISIN;EZ83HNNSZ5X7;1.52047;G360;MONE;AUD;N/A;80000.0;AUD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736067007;false;FULJ,ILQD
2024-04-29T10:18:11.660Z;ISIN;EZVQR3FQD5C9;0.657298;G360;MONE;USD;N/A;2300000.0;AUD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736068961L2;false;TPAC,FULJ,ILQD
2024-04-29T10:13:34.365Z;ISIN;EZGJ33C0J3D5;1.253099;G360;MONE;USD;N/A;1.0E7;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736073667L2;false;TPAC,FULJ,ILQD
2024-04-29T10:13:20.104Z;ISIN;EZ29VT5TW548;1.2529759;G360;MONE;USD;N/A;2.0E7;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736073505L2;false;TPAC,FULJ,ILQD
2024-04-29T10:13:06.077Z;ISIN;EZ6NM7DG38Q7;1.2529476;G360;MONE;USD;N/A;1.0E7;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736073395L2;false;TPAC,FULJ,ILQD
2024-04-29T10:12:27.462Z;ISIN;EZ8VL1KG2125;1.1693592;G360;MONE;EUR;N/A;1000000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736057663L2;false;TPAC,FULJ,ILQD
2024-04-29T10:12:07.049Z;ISIN;EZH85D423C75;0.6618804;G360;MONE;USD;N/A;490000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736068933;false;FULJ,ILQD
2024-04-29T10:11:42.897Z;ISIN;EZ35DXBJMDK9;1.0724401;G360;MONE;USD;N/A;50000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736059504L2;false;TPAC,FULJ,ILQD
2024-04-29T10:11:00.060Z;ISIN;EZ32N8JJ19W4;0.661488;G360;MONE;USD;N/A;400000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736068865;false;FULJ,ILQD
2024-04-29T10:10:48.070Z;ISIN;EZF4M18JG588;1.2530649;G360;MONE;USD;N/A;1200000.0;GBP;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736065090L2;false;TPAC,FULJ,ILQD
2024-04-29T10:10:09.415Z;ISIN;EZYDT3SFMQ83;0.6609283;G360;MONE;USD;N/A;480000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736068697;false;FULJ,ILQD
2024-04-29T10:08:30.571Z;ISIN;EZGTHWVQ57C4;5.8648;G360;MONE;MYR;N/A;140000.0;MYR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736065212;false;FULJ,ILQD
2024-04-29T10:08:20.037Z;ISIN;EZQLP7ZL1ZS7;1.2532164;G360;MONE;USD;N/A;2940000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736072858L2;false;TPAC,FULJ,ILQD
2024-04-29T10:07:55.942Z;ISIN;EZ8VL1KG2125;0.8551401;G360;MONE;GBP;N/A;1.0E7;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736065083L2;false;TPAC,FULJ,ILQD
2024-04-29T10:07:48.477Z;ISIN;EZ0C2L2LSQ71;0.855381;G360;MONE;GBP;N/A;6110000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736072820L2;false;TPAC,FULJ,ILQD
2024-04-29T10:07:47.244Z;ISIN;EZZG3XYGN7F5;105.9671;G360;MONE;INR;N/A;3550000.0;INR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736064943;false;FULJ,ILQD
2024-04-29T10:07:38.867Z;ISIN;EZ02DY22SHT3;0.855261;G360;MONE;GBP;N/A;2.5E7;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736065006L2;false;TPAC,FULJ,ILQD
2024-04-29T10:07:28.703Z;ISIN;EZ9P41MF1740;0.8556626;G360;MONE;GBP;N/A;596628.0;GBP;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736072804L2;false;TPAC,FULJ,ILQD
2024-04-29T10:07:18.568Z;ISIN;EZM64GR7DKS8;105.881;G360;MONE;INR;N/A;5700000.0;INR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736064931;false;FULJ,ILQD
2024-04-29T10:07:18.562Z;ISIN;EZT4HTNFBLK6;0.85546;G360;MONE;GBP;N/A;1.5E7;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736064865L2;false;TPAC,FULJ,ILQD
2024-04-29T10:06:54.132Z;ISIN;EZYF0RYGP3G6;105.7204;G360;MONE;INR;N/A;5450000.0;INR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736064510;false;FULJ,ILQD
2024-04-29T10:06:32.614Z;ISIN;EZZ0C0KFRSC4;105.5465;G360;MONE;INR;N/A;6850000.0;INR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736064381;false;FULJ,ILQD
2024-04-29T10:06:06.903Z;ISIN;EZ66195DXJP3;105.2236;G360;MONE;INR;N/A;2600000.0;INR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736064274;false;FULJ,ILQD
2024-04-29T10:05:32.573Z;ISIN;EZ199N68BPC1;24.102287;G360;MONE;ZAR;N/A;600000.0;ZAR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736064194;false;FULJ,ILQD
2024-04-29T10:05:09.715Z;ISIN;EZTLFW2TG977;23.821391;G360;MONE;ZAR;N/A;550000.0;ZAR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736064134;false;FULJ,ILQD
2024-04-29T10:04:47.436Z;ISIN;EZ5YQ5LRBJG3;2.098186;G360;MONE;NZD;N/A;5000000.0;NZD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736063067L2;false;TPAC,FULJ,ILQD
2024-04-29T10:04:40.804Z;ISIN;EZKBTLPQ3BN2;45.5277;G360;MONE;THB;N/A;1950000.0;THB;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736064037;false;FULJ,ILQD
2024-04-29T10:04:18.586Z;ISIN;EZV5LRFRYXX6;45.801;G360;MONE;THB;N/A;1200000.0;THB;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736064026;false;FULJ,ILQD
2024-04-29T10:03:58.249Z;ISIN;EZ98JTGL5966;46.0756;G360;MONE;THB;N/A;1100000.0;THB;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736063942;false;FULJ,ILQD
2024-04-29T10:03:28.834Z;ISIN;EZL8Z1W1F1T4;2.102965;G360;MONE;NZD;N/A;95000.0;NZD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736063933;false;FULJ,ILQD
2024-04-29T10:03:22.160Z;ISIN;EZ8QH3B7LGD9;1.257225;G360;MONE;USD;N/A;10000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736058125;false;FULJ,ILQD
2024-04-29T10:03:10.133Z;ISIN;EZVKZ2D1WT99;1.256625;G360;MONE;USD;N/A;10000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736058084;false;FULJ,ILQD
2024-04-29T10:02:53.657Z;ISIN;EZSXBVG7DK43;186.27832;G360;MONE;JPY;N/A;8800000.0;JPY;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736063912;false;FULJ,ILQD
2024-04-29T10:02:48.115Z;ISIN;EZX4LZ8MGWS5;1.256927;G360;MONE;USD;N/A;10000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736057604;false;FULJ,ILQD
2024-04-29T10:02:35.478Z;ISIN;EZ4C3F8T5RJ2;1.254612;G360;MONE;USD;N/A;10000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736057102;false;FULJ,ILQD
2024-04-29T10:02:26.761Z;ISIN;EZ5P0W4H88Q7;189.27249;G360;MONE;JPY;N/A;7450000.0;JPY;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736063895;false;FULJ,ILQD
2024-04-29T10:02:23.722Z;ISIN;EZP81KDYMBN7;1.2539952;G360;MONE;USD;N/A;10000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736056934;false;FULJ,ILQD
2024-04-29T10:02:09.748Z;ISIN;EZBZ5KF5MV14;1.255918;G360;MONE;USD;N/A;10000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736056258;false;FULJ,ILQD
2024-04-29T10:01:58.171Z;ISIN;EZ9GSDMRNVK6;1.256331;G360;MONE;USD;N/A;75000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736063784;false;FULJ,ILQD
2024-04-29T10:01:51.008Z;ISIN;EZZVPX8TJDV7;1.2553285;G360;MONE;USD;N/A;10000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736055944;false;FULJ,ILQD
2024-04-29T10:01:38.009Z;ISIN;EZ7818Q2FX85;1.256057;G360;MONE;USD;N/A;265000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736063736;false;FULJ,ILQD
2024-04-29T10:01:37.461Z;ISIN;EZ90W0RQ2F70;1.2534714;G360;MONE;USD;N/A;10000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736055860;false;FULJ,ILQD
2024-04-29T10:01:22.170Z;ISIN;EZSWGN2WLD90;1.2532562;G360;MONE;USD;N/A;10000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736055771;false;FULJ,ILQD
2024-04-29T10:01:15.168Z;ISIN;EZ3M4680NJX9;1.255676;G360;MONE;USD;N/A;210000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736063540;false;FULJ,ILQD
2024-04-29T10:01:08.217Z;ISIN;EZ5396XHTNP7;1.2536476;G360;MONE;USD;N/A;10000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736055644;false;FULJ,ILQD
2024-04-29T10:00:55.524Z;ISIN;EZ3VC8MVT0L9;0.65771;G360;MONE;USD;N/A;109800.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736064448;false;FULJ,ILQD
2024-04-29T10:00:53.329Z;ISIN;EZ7J4BXQH024;1.255245;G360;MONE;USD;N/A;170000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736063240;false;FULJ,ILQD
2024-04-29T10:00:52.570Z;ISIN;EZ66BT9TJ7G2;1.256154;G360;MONE;USD;N/A;10000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736055568;false;FULJ,ILQD
2024-04-29T10:00:37.545Z;ISIN;EZQSYH4NCPX9;1.2542027;G360;MONE;USD;N/A;10000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736055257;false;FULJ,ILQD
2024-04-29T10:00:30.709Z;ISIN;EZ8FQSWS80R9;1.254822;G360;MONE;USD;N/A;210000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736063117;false;FULJ,ILQD
2024-04-29T10:00:19.673Z;ISIN;EZK6LDQM1F06;1.253192;G360;MONE;USD;N/A;3360163.51;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736054916;false;FULJ,ILQD
2024-04-29T10:00:08.116Z;ISIN;EZQ4G32JD296;1.25456;G360;MONE;USD;N/A;150000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736062673;false;FULJ,ILQD
2024-04-29T10:00:05.112Z;ISIN;EZ76TWWNZV81;1.632423;G360;MONE;AUD;N/A;4300000.0;AUD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736061123L2;false;TPAC,FULJ,ILQD
2024-04-29T09:59:53.899Z;ISIN;EZGWVNKHJ211;4.037079;G360;MONE;PLN;N/A;1000000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736056000;false;FULJ,ILQD
2024-04-29T09:59:49.633Z;ISIN;EZYVWM1C6VF3;1.254236;G360;MONE;USD;N/A;100000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736062014;false;FULJ,ILQD
2024-04-29T09:59:24.627Z;ISIN;EZTV9PFVL1T1;1.254001;G360;MONE;USD;N/A;95000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736061628;false;FULJ,ILQD
2024-04-29T09:58:45.694Z;ISIN;EZH4WXXMWK29;1.253645;G360;MONE;USD;N/A;125000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736060152;false;FULJ,ILQD
2024-04-29T09:58:22.371Z;ISIN;EZSJ955QLWS0;1.253287;G360;MONE;USD;N/A;60000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736059866;false;FULJ,ILQD
2024-04-29T09:57:38.184Z;ISIN;EZX3BDHDDFV1;1.253145;G360;MONE;USD;N/A;40000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736059813;false;FULJ,ILQD
2024-04-29T09:56:56.174Z;ISIN;EZ90KCQ46ST9;1.168257;G360;MONE;EUR;N/A;1000000.0;GBP;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736059048L2;false;TPAC,FULJ,ILQD
2024-04-29T09:55:55.394Z;ISIN;EZGF45C94QP6;10.992105;G360;MONE;NOK;N/A;3888900.0;NOK;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736037174;false;FULJ,ILQD
2024-04-29T09:55:01.163Z;ISIN;EZWMMGPPTDY9;1.072017;G360;MONE;USD;N/A;104000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736058588;false;FULJ,ILQD
2024-04-29T09:54:25.827Z;ISIN;EZ8H75XSSYH8;7.456002;G360;MONE;DKK;N/A;2.0E8;DKK;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736057573L2;false;TPAC,FULJ,ILQD
2024-04-29T09:53:58.396Z;ISIN;EZNHMWSVL556;1.709178;G360;MONE;CAD;N/A;60000.0;CAD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736057533;false;FULJ,ILQD
2024-04-29T09:53:21.794Z;ISIN;EZ75NKRFLHK8;1.709776;G360;MONE;CAD;N/A;45000.0;CAD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736056054;false;FULJ,ILQD
2024-04-29T09:51:13.433Z;ISIN;EZ29VT5TW548;1.2532655;G360;MONE;USD;N/A;2561150.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736057023L2;false;TPAC,FULJ,ILQD
2024-04-29T09:51:01.318Z;ISIN;EZ7NZ0RR8DZ6;1.253417;G360;MONE;USD;N/A;4838890.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736056854L2;false;TPAC,FULJ,ILQD
2024-04-29T09:50:42.306Z;ISIN;EZ7NZ0RR8DZ6;1.2533981;G360;MONE;USD;N/A;2631979.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736056781L2;false;TPAC,FULJ,ILQD
2024-04-29T09:50:19.751Z;ISIN;EZ0C2L2LSQ71;0.855132;G360;MONE;GBP;N/A;1000000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736056672L2;false;TPAC,FULJ,ILQD
2024-04-29T09:48:25.762Z;ISIN;EZ1423K11BV7;1.1247718;G360;MONE;USD;N/A;5.0E7;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736054361L1;false;TPAC,FULJ,ILQD
