Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-23T09:47:08.514Z;ISIN;EZL0WCKM8715;0.854611;G360;MONE;GBP;N/A;50000.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743407380;false;FULJ,ILQD
2024-05-23T09:47:03.521Z;ISIN;EZL0WCKM8715;0.854601;G360;MONE;GBP;N/A;100000.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743407205;false;FULJ,ILQD
2024-05-23T09:46:58.516Z;ISIN;EZK4K7FTSWZ9;0.8533715;G360;MONE;GBP;N/A;100000.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743406743;false;FULJ,ILQD
2024-05-23T09:46:39.835Z;ISIN;EZRMWTDQ7RN0;0.858244;G360;MONE;GBP;N/A;107544.22;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743406314;false;FULJ,ILQD
2024-05-23T09:46:35.270Z;ISIN;EZ6S7YQ09SD3;0.856059;G360;MONE;GBP;N/A;158183.61;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743406245;false;FULJ,ILQD
2024-05-23T09:46:30.859Z;ISIN;EZSW08021W01;0.855;G360;MONE;GBP;N/A;121669.06;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743406238;false;FULJ,ILQD
2024-05-23T09:46:28.815Z;ISIN;EZXLRZY5PN50;0.852726;G360;MONE;GBP;N/A;243422.09;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743406132;false;FULJ,ILQD
2024-05-23T09:45:26.381Z;ISIN;EZLXJP9FBGJ1;13.539668;G360;MONE;NOK;N/A;1.22E8;NOK;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743405835L2;false;TPAC,FULJ,ILQD
2024-05-23T09:39:35.133Z;ISIN;EZPVN38RK4X4;156.70361;G360;MONE;JPY;N/A;8.29999E8;JPY;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743406221;false;FULJ,ILQD
2024-05-23T09:39:00.392Z;ISIN;EZ8J9405DLW0;1.4632632;G360;MONE;SGD;N/A;1120000.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743405803;false;FULJ,ILQD
2024-05-23T09:38:58.873Z;ISIN;EZFHF5C4HMQ3;11.600485;G360;MONE;SEK;N/A;17613.9;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743408458L1;false;TPAC,FULJ,ILQD
2024-05-23T09:38:58.873Z;ISIN;EZN7RFMMXFM3;11.59503;G360;MONE;SEK;N/A;17613.9;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743408458L2;false;TPAC,FULJ,ILQD
2024-05-23T09:37:58.635Z;ISIN;EZV2WZZ3THZ3;0.876708;G360;MONE;GBP;N/A;586481.08;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743408224L2;false;TPAC,FULJ,ILQD
2024-05-23T09:36:46.052Z;ISIN;EZX8PMQ94FL0;1.2716384;G360;MONE;USD;N/A;205000.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743405387;false;FULJ,ILQD
2024-05-23T09:36:31.295Z;ISIN;EZ59N1HC3Q75;0.8530158;G360;MONE;GBP;N/A;1.97E7;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743403053;false;FULJ,ILQD
2024-05-23T09:36:01.024Z;ISIN;EZBVX1ZHM3V2;1.2715504;G360;MONE;USD;N/A;148437.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743405323;false;FULJ,ILQD
2024-05-23T09:34:25.497Z;ISIN;EZVP284L7X80;0.854988;G360;MONE;GBP;N/A;955548.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743407492L2;false;TPAC,FULJ,ILQD
2024-05-23T09:30:01.651Z;ISIN;EZPB0CS8W3J5;1.366325;G360;MONE;CAD;N/A;4152000.0;CAD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743402848;false;FULJ,ILQD
2024-05-23T09:29:25.759Z;ISIN;EZMTMVBMP9P1;1.27173;G360;MONE;USD;N/A;3.6E7;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743402678L2;false;TPAC,FULJ,ILQD
2024-05-23T09:29:02.455Z;ISIN;EZ59NV0BC910;1.1193908;G360;MONE;USD;N/A;6000000.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743399905L3;false;TPAC,FULJ,ILQD
2024-05-23T09:29:02.455Z;ISIN;EZ2DX0W7FL70;1.1009897;G360;MONE;USD;N/A;3000000.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743399905L1;false;TPAC,FULJ,ILQD
2024-05-23T09:29:02.455Z;ISIN;EZPCWCJBLXD4;1.1037527;G360;MONE;USD;N/A;3000000.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743399905L2;false;TPAC,FULJ,ILQD
2024-05-23T09:28:31.166Z;ISIN;EZ8QWKYDWW48;1.1692554;G360;MONE;EUR;N/A;6000000.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743396846L1;false;TPAC,FULJ,ILQD
2024-05-23T09:28:31.166Z;ISIN;EZ898MBCQSM6;1.1646559;G360;MONE;EUR;N/A;6000000.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743396846L2;false;TPAC,FULJ,ILQD
2024-05-23T09:27:03.161Z;ISIN;EZM0SB2P0QR2;1.271204;G360;MONE;USD;N/A;2.5E7;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743405571L2;false;TPAC,FULJ,ILQD
2024-05-23T09:24:59.002Z;ISIN;EZ59N1HC3Q75;0.8530435;G360;MONE;GBP;N/A;2.135E7;GBP;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743404671L2;false;TPAC,FULJ,ILQD
2024-05-23T09:23:18.029Z;ISIN;EZ4079M0QBK5;197.31699;G360;MONE;JPY;N/A;5.0E7;JPY;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743402657L2;false;TPAC,FULJ,ILQD
2024-05-23T09:21:40.606Z;ISIN;EZ51KN9S56L0;0.855575;G360;MONE;GBP;N/A;4.7E7;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743399688L2;false;TPAC,FULJ,ILQD
2024-05-23T09:19:14.961Z;ISIN;EZ77NG947PD8;0.8531907;G360;MONE;GBP;N/A;1011704.99;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743403374L2;false;TPAC,FULJ,ILQD
2024-05-23T09:18:36.780Z;ISIN;EZ0H2SSDN019;1.2709116;G360;MONE;USD;N/A;2.6E7;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743397292L2;false;TPAC,FULJ,ILQD
2024-05-23T09:13:05.349Z;ISIN;EZY0QKL48RY3;13.5947396;G360;MONE;SEK;N/A;3000000.0;SEK;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743394167L2;false;TPAC,FULJ,ILQD
2024-05-23T09:10:35.075Z;ISIN;EZKJH2YCHV80;8.7529675;G360;MONE;DKK;N/A;9.5E7;DKK;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743397075L2;false;TPAC,FULJ,ILQD
2024-05-23T09:08:38.898Z;ISIN;EZ03FRBVHZF2;13.610377;G360;MONE;SEK;N/A;4.0E7;SEK;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743396418L2;false;TPAC,FULJ,ILQD
2024-05-23T09:08:08.145Z;ISIN;EZ5CLRCZG185;13.5697351;G360;MONE;NOK;N/A;2.0E7;NOK;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743396092L2;false;TPAC,FULJ,ILQD
2024-05-23T09:06:09.008Z;ISIN;EZM0SB2P0QR2;1.271727;G360;MONE;USD;N/A;2.5E7;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743397642L2;false;TPAC,FULJ,ILQD
2024-05-23T09:04:21.344Z;ISIN;EZM0SB2P0QR2;1.272348;G360;MONE;USD;N/A;2.5E7;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743396547L2;false;TPAC,FULJ,ILQD
2024-05-23T09:04:18.758Z;ISIN;EZ5CGZ1B41Z4;1.0841251;G360;MONE;USD;N/A;58650.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743393353L1;false;TPAC,FULJ,ILQD
2024-05-23T09:04:18.758Z;ISIN;EZ5SV0DDPDD2;1.0949749;G360;MONE;USD;N/A;58650.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743393353L2;false;TPAC,FULJ,ILQD
2024-05-23T09:03:25.086Z;ISIN;EZM0SB2P0QR2;1.2721213;G360;MONE;USD;N/A;2.5E7;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743395935L2;false;TPAC,FULJ,ILQD
2024-05-23T08:57:44.234Z;ISIN;EZ3NPJQ5XWR3;1.717299;G360;MONE;SGD;N/A;3000000.0;SGD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743388901L2;false;TPAC,FULJ,ILQD
2024-05-23T08:57:13.866Z;ISIN;EZ03FRBVHZF2;13.621996;G360;MONE;SEK;N/A;3000000.0;SEK;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743388476L2;false;TPAC,FULJ,ILQD
2024-05-23T08:56:55.189Z;ISIN;EZ5CLRCZG185;13.5833059;G360;MONE;NOK;N/A;3500000.0;NOK;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743388455L2;false;TPAC,FULJ,ILQD
2024-05-23T08:56:36.942Z;ISIN;EZK7TG2SFW75;5.012051;G360;MONE;PLN;N/A;6860000.0;PLN;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743390527L2;false;TPAC,FULJ,ILQD
2024-05-23T08:56:19.057Z;ISIN;EZXLRZY5PN50;0.852076;G360;MONE;GBP;N/A;2500000.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743388084L2;false;TPAC,FULJ,ILQD
2024-05-23T08:52:21.952Z;ISIN;EZK4K7FTSWZ9;0.852656;G360;MONE;GBP;N/A;998300.0;GBP;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743162718L2;false;TPAC,FULJ,ILQD
2024-05-23T08:51:09.451Z;ISIN;EZLXZZCTWPD3;1.0844027;G360;MONE;USD;N/A;2.29E7;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743388676L2;false;TPAC,FULJ,ILQD
2024-05-23T08:50:04.005Z;ISIN;EZX8PMQ94FL0;1.27257;G360;MONE;USD;N/A;49700.0;GBP;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743113091L1;false;TPAC,FULJ,ILQD
2024-05-23T08:50:04.005Z;ISIN;EZX8PMQ94FL0;1.27257;G360;MONE;USD;N/A;42800.0;GBP;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743113091L2;false;TPAC,FULJ,ILQD
2024-05-23T08:44:11.214Z;ISIN;EZ0H2SSDN019;1.272502;G360;MONE;USD;N/A;6.0E7;GBP;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743384854L2;false;TPAC,FULJ,ILQD
2024-05-23T08:43:54.512Z;ISIN;EZJ1YQJXYP72;1.272578;G360;MONE;USD;N/A;5.85E7;GBP;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743384455L2;false;TPAC,FULJ,ILQD
2024-05-23T08:41:29.799Z;ISIN;EZ59N1HC3Q75;0.852453;G360;MONE;GBP;N/A;5.05E7;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743383977L2;false;TPAC,FULJ,ILQD
2024-05-23T08:40:36.719Z;ISIN;EZ2ZC86QGWR6;11.566769;G360;MONE;NOK;N/A;6.0E7;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743383637L2;false;TPAC,FULJ,ILQD
2024-05-23T08:40:14.508Z;ISIN;EZRJ03G3X294;169.35838;G360;MONE;JPY;N/A;2.5007064815E10;JPY;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743376180L2;false;TPAC,FULJ,ILQD
2024-05-23T08:40:02.862Z;ISIN;EZPRSS4M2QF8;7.857434;G360;MONE;CNY;N/A;1656167.25;CNY;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743384321L2;false;TPAC,FULJ,ILQD
2024-05-23T08:40:02.862Z;ISIN;EZ5271KGR188;7.866081;G360;MONE;CNY;N/A;1656167.25;CNY;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743384321L1;false;TPAC,FULJ,ILQD
2024-05-23T08:39:18.940Z;ISIN;EZ5NP7VBJLC4;5.014748;G360;MONE;PLN;N/A;3300000.0;PLN;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743384285L2;false;TPAC,FULJ,ILQD
2024-05-23T08:38:27.654Z;ISIN;EZLZD7SSNS44;1.1163049;G360;MONE;USD;N/A;3300000.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743384012L1;false;TPAC,FULJ,ILQD
2024-05-23T08:37:13.957Z;ISIN;EZJTPPH4CXT9;4.269206;G360;MONE;PLN;N/A;5000000.0;PLN;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743380938L2;false;TPAC,FULJ,ILQD
2024-05-23T08:34:41.323Z;ISIN;EZ2ZC86QGWR6;11.573545;G360;MONE;NOK;N/A;7.0E7;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743382007L2;false;TPAC,FULJ,ILQD
2024-05-23T08:32:01.690Z;ISIN;EZJRJG1HFXG9;4.976406;G360;MONE;RON;N/A;1.0E8;RON;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743377987L2;false;TPAC,FULJ,ILQD
2024-05-23T08:29:50.253Z;ISIN;EZB2J5XP7Q19;156.70591;G360;MONE;JPY;N/A;2.0E7;JPY;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743377484;false;FULJ,ILQD
2024-05-23T08:29:17.151Z;ISIN;EZVJH5MN3FF8;1.652982;G360;MONE;AUD;N/A;258202.14;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743379867L2;false;TPAC,FULJ,ILQD
2024-05-23T08:29:17.151Z;ISIN;EZ1Q3N09BQN7;1.636241;G360;MONE;AUD;N/A;258202.14;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743379867L1;false;TPAC,FULJ,ILQD
2024-05-23T08:28:20.560Z;ISIN;EZGGMPL6KFV5;16.673;G360;MONE;CZK;N/A;6000000.0;CZK;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743376357;false;FULJ,ILQD
2024-05-23T08:27:10.035Z;ISIN;EZJWNVKYVPN8;2.879659;G360;MONE;PLN;N/A;800000.0;PLN;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743375658;false;FULJ,ILQD
2024-05-23T08:26:14.153Z;ISIN;EZK4K7FTSWZ9;0.85186;G360;MONE;GBP;N/A;471068.0;GBP;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743379760L2;false;TPAC,FULJ,ILQD
2024-05-23T08:25:59.134Z;ISIN;EZK4K7FTSWZ9;0.85186;G360;MONE;GBP;N/A;440275.0;GBP;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743379610L2;false;TPAC,FULJ,ILQD
2024-05-23T08:25:51.779Z;ISIN;EZ27V22Y7YY2;74.08158;G360;MONE;PHP;N/A;2000000.0;GBP;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743376882;false;FULJ,ILQD
2024-05-23T08:25:46.897Z;ISIN;EZ28FNR174D2;58.163;G360;MONE;PHP;N/A;4100000.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743376875;false;FULJ,ILQD
2024-05-23T08:25:42.803Z;ISIN;EZ28FNR174D2;58.163;G360;MONE;PHP;N/A;1.13E7;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743376826;false;FULJ,ILQD
2024-05-23T08:25:08.243Z;ISIN;EZLC4J4BHJ09;8.479147;G360;MONE;HKD;N/A;1484491.19;HKD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743379423;false;FULJ,ILQD
2024-05-23T08:24:52.885Z;ISIN;EZP0163WX848;3.672796;G360;MONE;AED;N/A;2000000.0;AED;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743379341L2;false;TPAC,FULJ,ILQD
2024-05-23T08:23:54.938Z;ISIN;EZM5P4BF2567;1.1616245;G360;MONE;CHF;N/A;1000000.0;CHF;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743377143L2;false;TPAC,FULJ,ILQD
2024-05-23T08:23:50.832Z;ISIN;EZRJ03G3X294;169.41128;G360;MONE;JPY;N/A;2.5007064815E10;JPY;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743363187L2;false;TPAC,FULJ,ILQD
2024-05-23T08:22:21.678Z;ISIN;EZQ18TKRBG46;4.291621;G360;MONE;PLN;N/A;4596733.14;PLN;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743372734L2;false;TPAC,FULJ,ILQD
2024-05-23T08:16:34.634Z;ISIN;EZ5NP7VBJLC4;5.019376;G360;MONE;PLN;N/A;1.77E7;PLN;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743371801L2;false;TPAC,FULJ,ILQD
2024-05-23T08:14:27.077Z;ISIN;EZXCGJJ5M2P1;4.976623;G360;MONE;RON;N/A;1.0E8;RON;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743371666L2;false;TPAC,FULJ,ILQD
2024-05-23T08:13:04.007Z;ISIN;EZJ9WKSY7W66;1.0851913;G360;MONE;USD;N/A;500000.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743370503L6;false;TPAC,FULJ,ILQD
2024-05-23T08:13:04.007Z;ISIN;EZLZD7SSNS44;1.1162131;G360;MONE;USD;N/A;4500000.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743370503L9;false;TPAC,FULJ,ILQD
2024-05-23T08:13:04.007Z;ISIN;EZYCC4HMN5J9;1.0898343;G360;MONE;USD;N/A;500000.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743370503L8;false;TPAC,FULJ,ILQD
2024-05-23T08:13:04.007Z;ISIN;EZJ9WKSY7W66;1.0851913;G360;MONE;USD;N/A;500000.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743370503L5;false;TPAC,FULJ,ILQD
2024-05-23T08:13:04.007Z;ISIN;EZ6K62JW8SW0;1.0943285;G360;MONE;USD;N/A;1000000.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743370503L1;false;TPAC,FULJ,ILQD
2024-05-23T08:13:04.007Z;ISIN;EZW7DTZCHJ91;1.0925208;G360;MONE;USD;N/A;500000.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743370503L2;false;TPAC,FULJ,ILQD
2024-05-23T08:13:04.007Z;ISIN;EZ89XSZ7ZJ90;1.0959937;G360;MONE;USD;N/A;500000.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743370503L3;false;TPAC,FULJ,ILQD
2024-05-23T08:13:04.007Z;ISIN;EZYCC4HMN5J9;1.0898343;G360;MONE;USD;N/A;500000.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743370503L7;false;TPAC,FULJ,ILQD
2024-05-23T08:13:04.007Z;ISIN;EZ10YGF8F536;1.0975417;G360;MONE;USD;N/A;500000.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743370503L4;false;TPAC,FULJ,ILQD
2024-05-23T08:12:59.509Z;ISIN;EZ8JJBDNC2L0;1.7397285;G360;MONE;CAD;N/A;600000.0;CAD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743370256L2;false;TPAC,FULJ,ILQD
2024-05-23T07:58:51.666Z;ISIN;EZQHFC0C5JR7;24.752886;G360;MONE;CZK;N/A;4.0E8;CZK;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743361012L2;false;TPAC,FULJ,ILQD
2024-05-23T07:58:51.666Z;ISIN;EZ4MCGBM7M73;24.724967;G360;MONE;CZK;N/A;4.0E8;CZK;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743361012L1;false;TPAC,FULJ,ILQD
2024-05-23T07:58:21.638Z;ISIN;EZMR2F195631;4.273361;G360;MONE;PLN;N/A;7.0E7;PLN;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743367380L2;false;TPAC,FULJ,ILQD
2024-05-23T07:57:59.915Z;ISIN;EZJ6RWZR0CB2;19.8911236;G360;MONE;ZAR;N/A;1.0E8;ZAR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743360804L1;false;TPAC,FULJ,ILQD
2024-05-23T07:57:59.915Z;ISIN;EZ94D95B0206;19.9607109;G360;MONE;ZAR;N/A;1.0E8;ZAR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743360804L2;false;TPAC,FULJ,ILQD
2024-05-23T07:54:28.570Z;ISIN;EZB6XJ9VP4J5;3.939887;G360;MONE;PLN;N/A;3000000.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743349787;false;FULJ,ILQD
2024-05-23T07:52:25.427Z;ISIN;EZHL5GQ85MN6;1.275405;G360;MONE;USD;N/A;145000.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743362678;false;FULJ,ILQD
2024-05-23T07:51:52.426Z;ISIN;EZ1ZK9X51Y62;1.275005;G360;MONE;USD;N/A;137800.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743362464;false;FULJ,ILQD
2024-05-23T07:51:45.334Z;ISIN;EZGL4S42XMB7;2.345215;G360;MONE;MXN;N/A;1790306.0;CNY;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743357856L2;false;TPAC,FULJ,ILQD
2024-05-23T07:51:17.538Z;ISIN;EZH3T64BW599;1.274733;G360;MONE;USD;N/A;135200.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743362314;false;FULJ,ILQD
2024-05-23T07:50:34.871Z;ISIN;EZVPJ5RVZ637;1.2737355;G360;MONE;USD;N/A;128000.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743362246;false;FULJ,ILQD
2024-05-23T07:49:58.137Z;ISIN;EZ67DCTZ6FF3;1.2730432;G360;MONE;USD;N/A;118600.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743362222;false;FULJ,ILQD
2024-05-23T07:49:04.498Z;ISIN;EZSZDF3JGYN9;11.6157389;G360;MONE;SEK;N/A;702870.21;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743356440L2;false;TPAC,FULJ,ILQD
2024-05-23T07:49:04.498Z;ISIN;EZFHF5C4HMQ3;11.6179703;G360;MONE;SEK;N/A;702870.21;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743356440L1;false;TPAC,FULJ,ILQD
2024-05-23T07:48:34.379Z;ISIN;EZBH8H33W861;1.1399335;G360;MONE;EUR;N/A;1247200.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743362142;false;FULJ,ILQD
2024-05-23T07:48:08.048Z;ISIN;EZTDJ441QWP5;1.149175;G360;MONE;EUR;N/A;1273200.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743362040;false;FULJ,ILQD
2024-05-23T07:47:40.254Z;ISIN;EZRPNY6CM8N7;1.158613;G360;MONE;EUR;N/A;1199000.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743362018;false;FULJ,ILQD
2024-05-23T07:47:13.634Z;ISIN;EZ3KM1JP1QM5;1.088058;G360;MONE;USD;N/A;920000.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743356233;false;FULJ,ILQD
2024-05-23T07:47:03.921Z;ISIN;EZGFZLS2CWR7;1.167877;G360;MONE;EUR;N/A;1220400.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743361656;false;FULJ,ILQD
2024-05-23T07:46:56.485Z;ISIN;EZ8G83XK6W60;2.301211;G360;MONE;MXN;N/A;1.494891726E7;CNY;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743356203L2;false;TPAC,FULJ,ILQD
2024-05-23T07:46:38.407Z;ISIN;EZKXNQ93KRW2;2.315475;G360;MONE;MXN;N/A;2.802522074E7;CNY;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743355850L2;false;TPAC,FULJ,ILQD
2024-05-23T07:46:17.281Z;ISIN;EZ86WPMK0RT5;1.172405;G360;MONE;EUR;N/A;1356400.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743361337;false;FULJ,ILQD
2024-05-23T07:43:43.486Z;ISIN;EZ3KM1JP1QM5;1.088102;G360;MONE;USD;N/A;440000.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743355132;false;FULJ,ILQD
2024-05-23T07:42:50.082Z;ISIN;EZJTPPH4CXT9;4.268231;G360;MONE;PLN;N/A;8.5E7;PLN;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743356101L1;false;TPAC,FULJ,ILQD
2024-05-23T07:42:50.082Z;ISIN;EZXPZKDXVFQ1;4.2752662;G360;MONE;PLN;N/A;8.5E7;PLN;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743356101L2;false;TPAC,FULJ,ILQD
2024-05-23T07:40:13.199Z;ISIN;EZ4WSTXX3Q15;1.0840002;G360;MONE;USD;N/A;4.78E7;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743355242;false;FULJ,ILQD
2024-05-23T07:40:03.827Z;ISIN;EZHNX850XLS4;24.749024;G360;MONE;CZK;N/A;3.0E8;CZK;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743355016L2;false;TPAC,FULJ,ILQD
2024-05-23T07:40:03.827Z;ISIN;EZ4MCGBM7M73;24.722067;G360;MONE;CZK;N/A;3.0E8;CZK;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743355016L1;false;TPAC,FULJ,ILQD
2024-05-23T07:38:33.506Z;ISIN;EZB1X75QPHD0;4.272121;G360;MONE;PLN;N/A;7.5E7;PLN;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743345633L2;false;TPAC,FULJ,ILQD
