Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-26T12:08:41.710Z;ISIN;EZ79WK5MPSD1;188.43599;G360;MONE;JPY;N/A;7.0E8;JPY;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714169294L2;false;TPAC,FULJ,ILQD
2024-02-26T12:08:09.389Z;ISIN;EZ7PCCSTFGM3;0.8552877;G360;MONE;GBP;N/A;43700.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714177575;false;FULJ,ILQD
2024-02-26T12:06:26.564Z;ISIN;EZKQ7R9GG575;9.934978;G360;MONE;HKD;N/A;2200000.0;HKD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714167977;false;FULJ,ILQD
2024-02-26T12:00:20.308Z;ISIN;EZBLZ95WTNM4;3.971789;G360;MONE;PLN;N/A;1801802.5;PLN;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714172400L2;false;TPAC,FULJ,ILQD
2024-02-26T11:59:24.495Z;ISIN;EZ8L807TTGY5;1.269814;G360;MONE;USD;N/A;860000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714177100L2;false;TPAC,FULJ,ILQD
2024-02-26T11:58:51.720Z;ISIN;EZKTBG2QYZH5;5.045274;G360;MONE;PLN;N/A;2.46E7;PLN;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714176972L2;false;TPAC,FULJ,ILQD
2024-02-26T11:56:58.149Z;ISIN;EZ46N8H1TR04;0.855652;G360;MONE;GBP;N/A;6.47E7;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714175466L2;false;TPAC,FULJ,ILQD
2024-02-26T11:56:32.661Z;ISIN;EZ0BY7PC9YG5;1.113619;G360;MONE;CHF;N/A;3500000.0;CHF;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714175257L2;false;TPAC,FULJ,ILQD
2024-02-26T11:55:19.290Z;ISIN;EZJNGS1VNRW6;4.66138;G360;MONE;AED;N/A;1.2E7;AED;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714174801L2;false;TPAC,FULJ,ILQD
2024-02-26T11:52:08.811Z;ISIN;EZF6JR37TYM0;9.1446933;G360;MONE;CNY;N/A;8.5E7;CNY;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714166441L2;false;TPAC,FULJ,ILQD
2024-02-26T11:51:23.295Z;ISIN;EZ9C5WQW8605;1.1695;G360;MONE;EUR;N/A;279356.24;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714169513;false;FULJ,ILQD
2024-02-26T11:50:43.661Z;ISIN;EZ8T6SW7XKX4;1.710704;G360;MONE;CAD;N/A;545762.64;CAD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714174134;false;FULJ,ILQD
2024-02-26T11:44:50.909Z;ISIN;EZ10R8N7PM45;0.6141974;G360;MONE;USD;N/A;110000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714172207;false;FULJ,ILQD
2024-02-26T11:44:37.843Z;ISIN;EZYD617F14N0;0.6141463;G360;MONE;USD;N/A;10000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714172093;false;FULJ,ILQD
2024-02-26T11:44:19.764Z;ISIN;EZM952R5XXV4;0.6179567;G360;MONE;USD;N/A;59800.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714172063;false;FULJ,ILQD
2024-02-26T11:43:32.512Z;ISIN;EZ95S0388CH6;0.6159731;G360;MONE;USD;N/A;110000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714171975;false;FULJ,ILQD
2024-02-26T11:43:08.323Z;ISIN;EZLB2WJNLCV2;0.617113;G360;MONE;USD;N/A;90000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714171798;false;FULJ,ILQD
2024-02-26T11:42:15.786Z;ISIN;EZFCZF8WP8J2;0.6179217;G360;MONE;USD;N/A;191500.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714171293;false;FULJ,ILQD
2024-02-26T11:41:47.978Z;ISIN;EZ2K0W0STG35;0.617337;G360;MONE;USD;N/A;170000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714171197;false;FULJ,ILQD
2024-02-26T11:41:30.620Z;ISIN;EZ97XSGHRZG0;0.617689;G360;MONE;USD;N/A;30000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714171166;false;FULJ,ILQD
2024-02-26T11:40:54.828Z;ISIN;EZB3RWGQ1L70;0.6175109;G360;MONE;USD;N/A;40000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714170822;false;FULJ,ILQD
2024-02-26T11:40:54.694Z;ISIN;EZ7Z3GWJ54Q4;1.0984494;G360;MONE;USD;N/A;5000000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714170747;false;FULJ,ILQD
2024-02-26T11:40:54.694Z;ISIN;EZ7Z3GWJ54Q4;1.0986494;G360;MONE;USD;N/A;5000000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714170753;false;FULJ,ILQD
2024-02-26T11:40:30.422Z;ISIN;EZZWKSMNCDG5;0.6150825;G360;MONE;USD;N/A;170000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714170412;false;FULJ,ILQD
2024-02-26T11:40:29.118Z;ISIN;EZ2HYMWBBVB5;0.855128;G360;MONE;GBP;N/A;2.34E7;GBP;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714170187L2;false;TPAC,FULJ,ILQD
2024-02-26T11:40:24.744Z;ISIN;EZTH61GSNHW8;2.054125;G360;MONE;NZD;N/A;645480.0;NZD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714163688;false;FULJ,ILQD
2024-02-26T11:40:12.085Z;ISIN;EZ23WDX7B5J5;1.0923816;G360;MONE;USD;N/A;5000000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714170067;false;FULJ,ILQD
2024-02-26T11:40:12.085Z;ISIN;EZ23WDX7B5J5;1.0921816;G360;MONE;USD;N/A;5000000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714170031;false;FULJ,ILQD
2024-02-26T11:39:22.763Z;ISIN;EZB2LSDSCFL6;1.2695624;G360;MONE;USD;N/A;2400000.0;GBP;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714166705L2;false;TPAC,FULJ,ILQD
2024-02-26T11:39:12.414Z;ISIN;EZJ9WKSY7W66;1.0906393;G360;MONE;USD;N/A;4000000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714169850;false;FULJ,ILQD
2024-02-26T11:39:12.414Z;ISIN;EZJ9WKSY7W66;1.0908393;G360;MONE;USD;N/A;4000000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714169917;false;FULJ,ILQD
2024-02-26T11:38:34.322Z;ISIN;EZ513L4LJNM6;0.6157619;G360;MONE;USD;N/A;30000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714169698;false;FULJ,ILQD
2024-02-26T11:38:26.667Z;ISIN;EZ87F61CNLL3;1.0877736;G360;MONE;USD;N/A;5000000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714169647;false;FULJ,ILQD
2024-02-26T11:38:26.667Z;ISIN;EZ87F61CNLL3;1.0879736;G360;MONE;USD;N/A;5000000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714169657;false;FULJ,ILQD
2024-02-26T11:37:54.818Z;ISIN;EZ451QTGGDP4;1.0861393;G360;MONE;USD;N/A;3.55E7;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714169538L2;false;TPAC,FULJ,ILQD
2024-02-26T11:37:24.488Z;ISIN;EZ5XZVMGM4Q2;9.140091;G360;MONE;CNY;N/A;9.0E7;CNY;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714169447L2;false;TPAC,FULJ,ILQD
2024-02-26T11:37:20.710Z;ISIN;EZ43DSY0PHC1;1.086643;G360;MONE;USD;N/A;6000000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714169438;false;FULJ,ILQD
2024-02-26T11:37:20.710Z;ISIN;EZ43DSY0PHC1;1.086443;G360;MONE;USD;N/A;6000000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714169422;false;FULJ,ILQD
2024-02-26T11:37:02.081Z;ISIN;EZ451QTGGDP4;1.0860483;G360;MONE;USD;N/A;1000000.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714166656L2;false;TPAC,FULJ,ILQD
2024-02-26T11:35:41.496Z;ISIN;EZ4V309WZFP5;1.0942956;G360;MONE;USD;N/A;316000.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714169321;false;FULJ,ILQD
2024-02-26T11:35:27.585Z;ISIN;EZ4VQPKTKYJ6;1.0957474;G360;MONE;USD;N/A;1013000.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714169286;false;FULJ,ILQD
2024-02-26T11:35:25.083Z;ISIN;EZB2LSDSCFL6;1.2692039;G360;MONE;USD;N/A;5.5E7;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714150653L2;false;TPAC,FULJ,ILQD
2024-02-26T11:34:42.503Z;ISIN;EZ97D10SNV12;1.0927538;G360;MONE;USD;N/A;207000.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714169160;false;FULJ,ILQD
2024-02-26T11:34:35.097Z;ISIN;EZ5NF0G4WY69;6.864589;G360;MONE;DKK;N/A;2.6E7;DKK;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714166625L2;false;TPAC,FULJ,ILQD
2024-02-26T11:34:26.851Z;ISIN;EZGQBZM24QM4;1.0974123;G360;MONE;USD;N/A;463000.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714169112;false;FULJ,ILQD
2024-02-26T11:34:03.106Z;ISIN;EZJKM4V47SY0;0.6573961;G360;MONE;USD;N/A;272000.0;AUD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714169016;false;FULJ,ILQD
2024-02-26T11:32:15.959Z;ISIN;EZ5XZVMGM4Q2;9.140784;G360;MONE;CNY;N/A;1.0E8;CNY;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714168896L2;false;TPAC,FULJ,ILQD
2024-02-26T11:32:15.819Z;ISIN;EZZDHNPDBS02;1.672906;G360;MONE;AUD;N/A;106310.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714163800;false;FULJ,ILQD
2024-02-26T11:29:39.321Z;ISIN;EZYL3D57X3B8;1.71544;G360;MONE;CAD;N/A;6000000.0;CAD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714167446L2;false;TPAC,FULJ,ILQD
2024-02-26T11:24:26.384Z;ISIN;EZ49KRCTD929;149.98874;G360;MONE;JPY;N/A;6.163060374E9;JPY;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714164268L2;false;TPAC,FULJ,ILQD
2024-02-26T11:24:14.614Z;ISIN;EZ6Q2X9XX4P0;0.8765813;G360;MONE;CHF;N/A;1126000.0;CHF;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714163921L2;false;TPAC,FULJ,ILQD
2024-02-26T11:24:02.781Z;ISIN;EZ25HBPRFMD0;150.29463;G360;MONE;JPY;N/A;8.0E9;JPY;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714163760L2;false;TPAC,FULJ,ILQD
2024-02-26T11:23:49.397Z;ISIN;EZKC5G7Q1H23;1.3439055;G360;MONE;SGD;N/A;4.145E7;SGD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714163664L2;false;TPAC,FULJ,ILQD
2024-02-26T11:23:36.841Z;ISIN;EZ7W621F1NH7;150.4437;G360;MONE;JPY;N/A;8.0E9;JPY;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714163471L2;false;TPAC,FULJ,ILQD
2024-02-26T11:23:24.681Z;ISIN;EZVB7QFKMWQ1;150.58857;G360;MONE;JPY;N/A;8.0E9;JPY;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714163326L2;false;TPAC,FULJ,ILQD
2024-02-26T11:23:11.922Z;ISIN;EZ5CGZ1B41Z4;1.0892386;G360;MONE;USD;N/A;2.5E7;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714163116L2;false;TPAC,FULJ,ILQD
2024-02-26T11:23:11.922Z;ISIN;EZ3PK4N5LSD0;1.0850925;G360;MONE;USD;N/A;2.5E7;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714163116L1;false;TPAC,FULJ,ILQD
2024-02-26T11:23:06.417Z;ISIN;EZF0BYJHZGB5;17.164811;G360;MONE;MXN;N/A;6.247E7;MXN;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714163060L2;false;TPAC,FULJ,ILQD
2024-02-26T11:22:35.451Z;ISIN;EZVQB3YF0J78;3.672638;G360;MONE;AED;N/A;1.018835E8;AED;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714161907L2;false;TPAC,FULJ,ILQD
2024-02-26T11:21:05.887Z;ISIN;EZ67JQJ08XL1;1.269176;G360;MONE;USD;N/A;3326879.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714153593L2;false;TPAC,FULJ,ILQD
2024-02-26T11:19:35.759Z;ISIN;EZLTNC7XM1C0;0.855005;G360;MONE;GBP;N/A;2.0E7;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714147692L2;false;TPAC,FULJ,ILQD
2024-02-26T11:18:23.450Z;ISIN;EZN5T7Z3JWJ3;1.9368007;G360;MONE;AUD;N/A;5000000.0;AUD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714152631L2;false;TPAC,FULJ,ILQD
2024-02-26T11:16:23.912Z;ISIN;EZ8SM2KQ0X43;21.691319;G360;MONE;MXN;N/A;2157608.0;MXN;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714152315;false;FULJ,ILQD
2024-02-26T11:15:59.028Z;ISIN;EZKQ7R9GG575;9.9270922;G360;MONE;HKD;N/A;1877945.0;HKD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714151424L2;false;TPAC,FULJ,ILQD
2024-02-26T11:15:29.461Z;ISIN;EZ9C5WQW8605;0.8549989;G360;MONE;GBP;N/A;355000.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714150823L2;false;TPAC,FULJ,ILQD
2024-02-26T11:12:37.384Z;ISIN;EZJPDMS66P69;25.4132;G360;MONE;CZK;N/A;1.1E8;CZK;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714152736L2;false;TPAC,FULJ,ILQD
2024-02-26T11:11:18.382Z;ISIN;EZGL33WQ3ZH7;1.935904;G360;MONE;AUD;N/A;9000000.0;AUD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714159604L2;false;TPAC,FULJ,ILQD
2024-02-26T11:08:42.288Z;ISIN;EZ164CLFQTR3;1.2680283;G360;MONE;USD;N/A;4.5E7;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714144528L2;false;TPAC,FULJ,ILQD
2024-02-26T11:07:34.837Z;ISIN;EZ16NGJBN513;1.2680267;G360;MONE;USD;N/A;4.5E7;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714144077L2;false;TPAC,FULJ,ILQD
2024-02-26T11:04:55.829Z;ISIN;EZQWRKYCG527;1.2677619;G360;MONE;USD;N/A;1400000.0;GBP;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714148663L2;false;TPAC,FULJ,ILQD
2024-02-26T11:04:47.725Z;ISIN;EZ0H2SSDN019;1.2682973;G360;MONE;USD;N/A;249000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714159296L2;false;TPAC,FULJ,ILQD
2024-02-26T11:04:47.725Z;ISIN;EZ0H2SSDN019;1.2682993;G360;MONE;USD;N/A;249000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714159306L2;false;TPAC,FULJ,ILQD
2024-02-26T11:04:40.177Z;ISIN;EZ9W9NX3P466;1.2676578;G360;MONE;USD;N/A;1.007E7;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714159282L2;false;TPAC,FULJ,ILQD
2024-02-26T11:04:27.129Z;ISIN;EZVK8SC45JH0;1.0854051;G360;MONE;USD;N/A;7300000.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714147718L2;false;TPAC,FULJ,ILQD
2024-02-26T11:04:18.329Z;ISIN;EZVH5FCHJNG1;1.2677534;G360;MONE;USD;N/A;1554000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714159233L2;false;TPAC,FULJ,ILQD
2024-02-26T11:04:18.329Z;ISIN;EZVH5FCHJNG1;1.2677554;G360;MONE;USD;N/A;1554000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714159221L2;false;TPAC,FULJ,ILQD
2024-02-26T11:04:04.285Z;ISIN;EZ26NC817VB1;0.857291;G360;MONE;GBP;N/A;40000.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714159212L2;false;TPAC,FULJ,ILQD
2024-02-26T11:03:56.920Z;ISIN;EZ9C5WQW8605;0.8557292;G360;MONE;GBP;N/A;452868.0;GBP;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714155137L2;false;TPAC,FULJ,ILQD
2024-02-26T11:03:38.000Z;ISIN;EZK4K7FTSWZ9;0.8593058;G360;MONE;GBP;N/A;512712.0;GBP;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714155108L2;false;TPAC,FULJ,ILQD
2024-02-26T11:03:26.474Z;ISIN;EZ5ZKYFTD2C3;0.8793781;G360;MONE;CHF;N/A;3700000.0;CHF;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714146850L2;false;TPAC,FULJ,ILQD
2024-02-26T11:03:23.776Z;ISIN;EZ9YZXQH0DL8;0.856423;G360;MONE;GBP;N/A;414596.0;GBP;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714155094L2;false;TPAC,FULJ,ILQD
2024-02-26T11:02:48.228Z;ISIN;EZ8Y4NMB0633;0.655155;G360;MONE;USD;N/A;4000000.0;AUD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714146727L2;false;TPAC,FULJ,ILQD
2024-02-26T11:00:42.661Z;ISIN;EZ2ZZT074781;1.2679129;G360;MONE;USD;N/A;6.0E7;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714149341L2;false;TPAC,FULJ,ILQD
2024-02-26T10:50:09.921Z;ISIN;EZ2ZZT074781;1.2681519;G360;MONE;USD;N/A;5.0E7;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714146158L2;false;TPAC,FULJ,ILQD
2024-02-26T10:49:12.441Z;ISIN;EZBCXCCQ70T7;1.935163;G360;MONE;AUD;N/A;9.0E7;AUD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714136432L2;false;TPAC,FULJ,ILQD
2024-02-26T10:48:05.067Z;ISIN;EZ2ZZT074781;1.2682118;G360;MONE;USD;N/A;5.0E7;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714145130L2;false;TPAC,FULJ,ILQD
2024-02-26T10:47:11.125Z;ISIN;EZ7D34YKSNW3;0.9514811;G360;MONE;CHF;N/A;300000.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714140952L2;false;TPAC,FULJ,ILQD
2024-02-26T10:45:16.258Z;ISIN;EZ121R0M4LT1;1.2679031;G360;MONE;USD;N/A;1.0E7;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714142645L2;false;TPAC,FULJ,ILQD
2024-02-26T10:45:01.324Z;ISIN;EZ67JQJ08XL1;1.2678768;G360;MONE;USD;N/A;1.0E7;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714142448L2;false;TPAC,FULJ,ILQD
2024-02-26T10:44:57.186Z;ISIN;EZ3V691FDVR2;0.8555756;G360;MONE;GBP;N/A;3000000.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714142172L2;false;TPAC,FULJ,ILQD
2024-02-26T10:44:43.747Z;ISIN;EZ32BRM5KHB3;1.2679161;G360;MONE;USD;N/A;1.0E7;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714142382L2;false;TPAC,FULJ,ILQD
2024-02-26T10:44:28.475Z;ISIN;EZ90286G9QJ1;1.2678982;G360;MONE;USD;N/A;2.0E7;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714142292L2;false;TPAC,FULJ,ILQD
2024-02-26T10:44:13.068Z;ISIN;EZ164CLFQTR3;1.268049;G360;MONE;USD;N/A;2.0E7;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714142238L2;false;TPAC,FULJ,ILQD
2024-02-26T10:43:59.997Z;ISIN;EZXF8N9YSM21;1.1720342;G360;MONE;USD;N/A;1694901.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714139947;false;FULJ,ILQD
2024-02-26T10:42:28.627Z;ISIN;EZ69VGDTBDY4;0.6174137;G360;MONE;USD;N/A;1.455E7;NZD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714140372L2;false;TPAC,FULJ,ILQD
2024-02-26T10:42:16.134Z;ISIN;EZL94D5GFWK4;1.3459753;G360;MONE;CAD;N/A;1.5E7;CAD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714138747;false;FULJ,ILQD
2024-02-26T10:42:14.721Z;ISIN;EZ60QC70HP45;10.2954945;G360;MONE;SEK;N/A;6.1147027977E8;SEK;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714140214L2;false;TPAC,FULJ,ILQD
2024-02-26T10:41:37.127Z;ISIN;EZ2C35MSJW94;0.6547404;G360;MONE;USD;N/A;8.9E7;AUD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714139797L2;false;TPAC,FULJ,ILQD
2024-02-26T10:41:11.932Z;ISIN;EZ7S5P8T4L65;7.824221;G360;MONE;HKD;N/A;4.4595E8;HKD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714139642L2;false;TPAC,FULJ,ILQD
2024-02-26T10:40:56.177Z;ISIN;EZ5GLF6NLCN4;6.8712478;G360;MONE;DKK;N/A;1.5195E8;DKK;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714139630L2;false;TPAC,FULJ,ILQD
2024-02-26T10:40:49.802Z;ISIN;EZ177DT8W7R3;1.0991976;G360;MONE;USD;N/A;265780.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714138042;false;FULJ,ILQD
2024-02-26T10:40:39.994Z;ISIN;EZ7ZT7CQB0S0;1.3515642;G360;MONE;CAD;N/A;5518180.55;CAD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714139526L2;false;TPAC,FULJ,ILQD
2024-02-26T10:39:47.942Z;ISIN;EZ67JQJ08XL1;1.2679362;G360;MONE;USD;N/A;592000.0;GBP;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714136964;false;FULJ,ILQD
2024-02-26T10:39:10.600Z;ISIN;EZ5SSS4GN840;0.8524053;G360;MONE;CHF;N/A;9000000.0;CHF;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714136945;false;FULJ,ILQD
2024-02-26T10:38:19.282Z;ISIN;EZ80DVFTCYY7;7.780567;G360;MONE;HKD;N/A;46000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714142251;false;FULJ,ILQD
2024-02-26T10:38:14.070Z;ISIN;EZCDZLBQYVL9;9.879965;G360;MONE;HKD;N/A;180000.0;GBP;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714142035;false;FULJ,ILQD
2024-02-26T10:38:08.996Z;ISIN;EZY0XDJ0PNQ5;1.66318;G360;MONE;AUD;N/A;40000.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714142028;false;FULJ,ILQD
2024-02-26T10:38:02.461Z;ISIN;EZ32GQRQWP58;1.927448;G360;MONE;AUD;N/A;400000.0;GBP;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714142014;false;FULJ,ILQD
2024-02-26T10:37:50.459Z;ISIN;EZ8LM65DVL03;1.6894504;G360;MONE;SGD;N/A;220000.0;GBP;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714141853;false;FULJ,ILQD
2024-02-26T10:37:44.965Z;ISIN;EZM48FK234R8;184.787;G360;MONE;JPY;N/A;200000.0;GBP;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714141715;false;FULJ,ILQD
2024-02-26T10:37:39.217Z;ISIN;EZHP8H31L102;1.7141739;G360;MONE;CAD;N/A;2.0E7;CAD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714133577L2;false;TPAC,FULJ,ILQD
2024-02-26T10:37:17.160Z;ISIN;EZZSWBLK9TW3;7.784432;G360;MONE;HKD;N/A;46000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714141688;false;FULJ,ILQD
2024-02-26T10:37:09.807Z;ISIN;EZ30VVSRLRZ3;9.8845692;G360;MONE;HKD;N/A;200000.0;GBP;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714141651;false;FULJ,ILQD
2024-02-26T10:37:00.961Z;ISIN;EZ27P62Q5NL5;1.928409;G360;MONE;AUD;N/A;200000.0;GBP;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714141596;false;FULJ,ILQD
2024-02-26T10:36:55.668Z;ISIN;EZ48SWN3LNX3;1.3321058;G360;MONE;SGD;N/A;40000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714141586;false;FULJ,ILQD
2024-02-26T10:36:48.358Z;ISIN;EZ02R8H3TLW1;1.691123;G360;MONE;SGD;N/A;160000.0;GBP;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714141558;false;FULJ,ILQD
2024-02-26T10:36:41.455Z;ISIN;EZKVJQKLXSB8;185.4684;G360;MONE;JPY;N/A;160000.0;GBP;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714141467;false;FULJ,ILQD
