Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-05T10:37:59.950Z;ISIN;EZC9V6NSGFN2;1.2595103;G360;MONE;USD;N/A;5000000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708003397L2;false;TPAC,FULJ,ILQD
2024-02-05T10:37:03.117Z;ISIN;EZG4F2GY0DY7;1.2598255;G360;MONE;USD;N/A;238000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708003872L2;false;TPAC,FULJ,ILQD
2024-02-05T10:37:03.117Z;ISIN;EZG4F2GY0DY7;1.2598275;G360;MONE;USD;N/A;238000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708003900L2;false;TPAC,FULJ,ILQD
2024-02-05T10:36:32.892Z;ISIN;EZ9YZXQH0DL8;0.8552955;G360;MONE;GBP;N/A;122000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708003418L2;false;TPAC,FULJ,ILQD
2024-02-05T10:36:21.067Z;ISIN;EZVH5FCHJNG1;1.2598237;G360;MONE;USD;N/A;7400000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708003381L2;false;TPAC,FULJ,ILQD
2024-02-05T10:36:14.115Z;ISIN;EZFGYD5HR5T6;1.2592803;G360;MONE;USD;N/A;258000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708003304L2;false;TPAC,FULJ,ILQD
2024-02-05T10:28:02.951Z;ISIN;EZ9760CQDC35;1.258356;G360;MONE;USD;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707998872L2;false;TPAC,FULJ,ILQD
2024-02-05T10:27:44.768Z;ISIN;EZ3G6CHXF1W9;0.854386;G360;MONE;GBP;N/A;500000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707998173L2;false;TPAC,FULJ,ILQD
2024-02-05T10:27:34.337Z;ISIN;EZ8X5LV2XM60;1.259029;G360;MONE;USD;N/A;892000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707984814;false;FULJ,ILQD
2024-02-05T10:27:12.265Z;ISIN;EZ184YXSB7H0;1.1025395;G360;MONE;USD;N/A;170000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707984345;false;FULJ,ILQD
2024-02-05T10:24:54.856Z;ISIN;EZ74VN9Q21X3;0.8562131;G360;MONE;GBP;N/A;4.0E7;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708002237L2;false;TPAC,FULJ,ILQD
2024-02-05T10:23:46.909Z;ISIN;EZVPD220TPN4;1.2587302;G360;MONE;USD;N/A;5600000.0;GBP;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707999387L2;false;TPAC,FULJ,ILQD
2024-02-05T10:21:46.345Z;ISIN;EZK718R526C6;13.2955189;G360;MONE;SEK;N/A;4.8E8;SEK;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707997274L2;false;TPAC,FULJ,ILQD
2024-02-05T10:20:41.597Z;ISIN;EZBRPRVB97N7;8.719365;G360;MONE;DKK;N/A;1200000.0;DKK;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707997241;false;FULJ,ILQD
2024-02-05T10:20:30.986Z;ISIN;EZ9JQRV6YFR6;1.0928354;G360;MONE;USD;N/A;4.004E7;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707994844L2;false;TPAC,FULJ,ILQD
2024-02-05T10:20:24.554Z;ISIN;EZHHVNGKHYG5;8.723715;G360;MONE;DKK;N/A;1.0E8;DKK;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707997231L2;false;TPAC,FULJ,ILQD
2024-02-05T10:17:16.146Z;ISIN;EZ635XB2H461;25.190986;G360;MONE;CZK;N/A;6000000.0;CZK;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707998777;false;FULJ,ILQD
2024-02-05T10:15:12.315Z;ISIN;EZB0TS020RQ5;1.259559;G360;MONE;USD;N/A;500000.0;GBP;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707996586;false;FULJ,ILQD
2024-02-05T10:15:10.981Z;ISIN;EZ4P72VKY6V8;1.259524;G360;MONE;USD;N/A;500000.0;GBP;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707996482;false;FULJ,ILQD
2024-02-05T10:15:10.153Z;ISIN;EZ5MTXCLFMD2;1.2588186;G360;MONE;USD;N/A;500000.0;GBP;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707996423;false;FULJ,ILQD
2024-02-05T10:09:49.529Z;ISIN;EZ6Z8Y5651H1;0.650581;G360;MONE;USD;N/A;1200000.0;AUD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707993731L2;false;TPAC,FULJ,ILQD
2024-02-05T10:09:34.673Z;ISIN;EZ1M8YKR5GQ2;1.344836;G360;MONE;SGD;N/A;3000000.0;SGD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707992950L2;false;TPAC,FULJ,ILQD
2024-02-05T10:09:17.565Z;ISIN;EZBBTDLZL0K6;148.17608;G360;MONE;JPY;N/A;4.5E8;JPY;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707987964L2;false;TPAC,FULJ,ILQD
2024-02-05T10:05:07.768Z;ISIN;EZ7HFM499TK9;11.3498518;G360;MONE;SEK;N/A;1538000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707988458L1;false;TPAC,FULJ,ILQD
2024-02-05T10:05:07.768Z;ISIN;EZ2LV5WRQPW3;11.3499632;G360;MONE;SEK;N/A;1538000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707988458L2;false;TPAC,FULJ,ILQD
2024-02-05T10:04:38.152Z;ISIN;EZ6K6FR9V612;4.3303667;G360;MONE;PLN;N/A;115767.6;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707988022L2;false;TPAC,FULJ,ILQD
2024-02-05T10:03:49.573Z;ISIN;EZV86PQ6THN6;44.9379;G360;MONE;THB;N/A;2.0E8;THB;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707987936L2;false;TPAC,FULJ,ILQD
2024-02-05T10:03:27.967Z;ISIN;EZ7PCCSTFGM3;0.8549458;G360;MONE;GBP;N/A;1.0E7;GBP;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707984584L2;false;TPAC,FULJ,ILQD
2024-02-05T10:00:37.673Z;ISIN;EZ184YXSB7H0;1.1031373;G360;MONE;USD;N/A;1083000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707965990;false;FULJ,ILQD
2024-02-05T10:00:18.217Z;ISIN;EZ8X5LV2XM60;1.260847;G360;MONE;USD;N/A;3222000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707965956;false;FULJ,ILQD
2024-02-05T10:00:08.926Z;ISIN;EZ79HPH5KH57;1.9299446;G360;MONE;AUD;N/A;3000000.0;AUD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707985578;false;FULJ,ILQD
2024-02-05T09:57:46.917Z;ISIN;EZ48748DB894;1.2602791;G360;MONE;USD;N/A;3.0E7;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707982916L2;false;TPAC,FULJ,ILQD
2024-02-05T09:57:31.534Z;ISIN;EZGNFXWVW0Z5;7.7238;G360;MONE;CNY;N/A;4.0E7;CNY;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707984733;false;FULJ,ILQD
2024-02-05T09:55:33.493Z;ISIN;EZL7VRK3ZM09;0.879699;G360;MONE;GBP;N/A;2000000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707982857L2;false;TPAC,FULJ,ILQD
2024-02-05T09:55:33.493Z;ISIN;EZ0B8J247T15;0.870459;G360;MONE;GBP;N/A;2000000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707982857L1;false;TPAC,FULJ,ILQD
2024-02-05T09:54:23.789Z;ISIN;EZ7HFM499TK9;11.354031;G360;MONE;SEK;N/A;300000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707982335;false;FULJ,ILQD
2024-02-05T09:54:05.684Z;ISIN;EZ3NQ1XDTDF9;148.01475;G360;MONE;JPY;N/A;500000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707977984;false;FULJ,ILQD
2024-02-05T09:52:19.240Z;ISIN;EZS2FDGZM244;13.219087;G360;MONE;SEK;N/A;2000000.0;SEK;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707982070L2;false;TPAC,FULJ,ILQD
2024-02-05T09:48:01.067Z;ISIN;EZ4SQ1PHZJ75;1.2603888;G360;MONE;USD;N/A;4000000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707979184L2;false;TPAC,FULJ,ILQD
2024-02-05T09:48:01.067Z;ISIN;EZY1SCLR9ND9;1.2601954;G360;MONE;USD;N/A;2000000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707979184L1;false;TPAC,FULJ,ILQD
2024-02-05T09:43:47.456Z;ISIN;EZ58XZZ6F214;1.2608382;G360;MONE;USD;N/A;3.5E7;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707976906L2;false;TPAC,FULJ,ILQD
2024-02-05T09:41:22.863Z;ISIN;EZXVX38JJ5S2;1.4515378;G360;MONE;CAD;N/A;1.795E7;CAD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707980846L2;false;TPAC,FULJ,ILQD
2024-02-05T09:38:56.812Z;ISIN;EZLL53Y2Q6B9;1.6558259;G360;MONE;AUD;N/A;3.85E7;AUD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707980153L2;false;TPAC,FULJ,ILQD
2024-02-05T09:37:43.403Z;ISIN;EZLL53Y2Q6B9;1.6557658;G360;MONE;AUD;N/A;4200000.0;AUD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707980088L2;false;TPAC,FULJ,ILQD
2024-02-05T09:36:07.504Z;ISIN;EZ9C5WQW8605;0.854149;G360;MONE;GBP;N/A;1.0E7;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707976021L2;false;TPAC,FULJ,ILQD
2024-02-05T09:35:37.440Z;ISIN;EZRNLGDWKV99;20.4994477;G360;MONE;ZAR;N/A;8300000.0;ZAR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707974610L2;false;TPAC,FULJ,ILQD
2024-02-05T09:35:11.597Z;ISIN;EZN7XZD1RFY5;1.955953;G360;MONE;BGN;N/A;7000000.0;BGN;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707973924L2;false;TPAC,FULJ,ILQD
2024-02-05T09:34:27.960Z;ISIN;EZL8HGD228B7;38.1338;G360;MONE;THB;N/A;1.416459811E9;THB;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707974767L2;false;TPAC,FULJ,ILQD
2024-02-05T09:34:27.960Z;ISIN;EZ0RKMTRNPM3;38.5538;G360;MONE;THB;N/A;1.416459811E9;THB;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707974767L1;false;TPAC,FULJ,ILQD
2024-02-05T09:30:51.123Z;ISIN;EZ5YPF1Z88K3;2.079644;G360;MONE;NZD;N/A;1650000.0;NZD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707972935L2;false;TPAC,FULJ,ILQD
2024-02-05T09:30:36.079Z;ISIN;EZ37FD0M9QS1;8.69801;G360;MONE;DKK;N/A;4.0E7;DKK;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707971612L2;false;TPAC,FULJ,ILQD
2024-02-05T09:30:08.960Z;ISIN;EZ02DY22SHT3;1.1684285;G360;MONE;EUR;N/A;5500000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707971575L2;false;TPAC,FULJ,ILQD
2024-02-05T09:29:49.525Z;ISIN;EZ41BBVG8G75;0.9349484;G360;MONE;CHF;N/A;2000000.0;CHF;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707978022L2;false;TPAC,FULJ,ILQD
2024-02-05T09:29:28.874Z;ISIN;EZDHZ2WSXP18;2.0798136;G360;MONE;NZD;N/A;920000.0;NZD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707972025L2;false;TPAC,FULJ,ILQD
2024-02-05T09:29:05.619Z;ISIN;EZPBYTRX8K35;24.98929;G360;MONE;CZK;N/A;2.5E8;CZK;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707971447L2;false;TPAC,FULJ,ILQD
2024-02-05T09:28:53.912Z;ISIN;EZMF26NPJLR2;4.334132;G360;MONE;PLN;N/A;1.0E8;PLN;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707971355L2;false;TPAC,FULJ,ILQD
2024-02-05T09:28:03.557Z;ISIN;EZZ9HYKDTBW6;29.271564;G360;MONE;CZK;N/A;1.35E7;CZK;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707971838L2;false;TPAC,FULJ,ILQD
2024-02-05T09:26:25.779Z;ISIN;EZYK1JYRT3G8;1.939268;G360;MONE;AUD;N/A;1850000.0;AUD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707971627L2;false;TPAC,FULJ,ILQD
2024-02-05T09:19:51.512Z;ISIN;EZ8VM7FSHCK7;0.9157075;G360;MONE;CHF;N/A;1770690.0;CHF;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707970162;false;FULJ,ILQD
2024-02-05T09:19:06.235Z;ISIN;EZ5XQ8TCMF91;10.612372;G360;MONE;NOK;N/A;961500.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707973153L2;false;TPAC,FULJ,ILQD
2024-02-05T09:18:52.839Z;ISIN;EZPBYTRX8K35;24.99526;G360;MONE;CZK;N/A;3.0E8;CZK;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707969856L2;false;TPAC,FULJ,ILQD
2024-02-05T09:15:29.098Z;ISIN;EZ05PM3L89Y5;1.9384707;G360;MONE;AUD;N/A;5000000.0;AUD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707969082L2;false;TPAC,FULJ,ILQD
2024-02-05T09:10:58.923Z;ISIN;EZMF26NPJLR2;4.331377;G360;MONE;PLN;N/A;1.0E8;PLN;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707968351L2;false;TPAC,FULJ,ILQD
2024-02-05T09:06:51.256Z;ISIN;EZ3JQZQ4DJT6;1.955953;G360;MONE;BGN;N/A;6000000.0;BGN;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707967882L2;false;TPAC,FULJ,ILQD
2024-02-05T09:06:19.583Z;ISIN;EZ5F68MJNFY0;24.99669;G360;MONE;CZK;N/A;1.0E8;CZK;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707967848L2;false;TPAC,FULJ,ILQD
2024-02-05T09:03:52.490Z;ISIN;EZ3PK4N5LSD0;1.0780094;G360;MONE;USD;N/A;1.4E7;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707967561L2;false;TPAC,FULJ,ILQD
2024-02-05T08:51:52.016Z;ISIN;EZWRQJZC1MZ6;5.0751114;G360;MONE;PLN;N/A;6.4E7;PLN;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707963611;false;FULJ,ILQD
2024-02-05T08:51:04.082Z;ISIN;EZ2V9MXZ9059;0.854323;G360;MONE;GBP;N/A;6028602.74;GBP;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707963334L2;false;TPAC,FULJ,ILQD
2024-02-05T08:50:21.985Z;ISIN;EZ91TW37RWV1;1.450384;G360;MONE;SGD;N/A;150000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707960792L3;false;TPAC,FULJ,ILQD
2024-02-05T08:50:21.985Z;ISIN;EZC4LC7QKNC4;1.44919;G360;MONE;SGD;N/A;150000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707960792L2;false;TPAC,FULJ,ILQD
2024-02-05T08:50:21.985Z;ISIN;EZVZ96PNMGT4;1.448787;G360;MONE;SGD;N/A;150000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707960792L1;false;TPAC,FULJ,ILQD
2024-02-05T08:49:36.021Z;ISIN;EZ02DY22SHT3;1.1675305;G360;MONE;EUR;N/A;3650000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707957163L2;false;TPAC,FULJ,ILQD
2024-02-05T08:48:50.274Z;ISIN;EZZFGH141PM1;1.3286131;G360;MONE;SGD;N/A;750000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707960602L1;false;TPAC,FULJ,ILQD
2024-02-05T08:48:50.274Z;ISIN;EZ7NP3F7WCC5;1.3272703;G360;MONE;SGD;N/A;750000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707960602L2;false;TPAC,FULJ,ILQD
2024-02-05T08:48:50.274Z;ISIN;EZ85RXLRFV27;1.3256416;G360;MONE;SGD;N/A;750000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707960602L3;false;TPAC,FULJ,ILQD
2024-02-05T08:48:48.826Z;ISIN;EZ29VT5TW548;1.2623643;G360;MONE;USD;N/A;5000000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707957024L2;false;TPAC,FULJ,ILQD
2024-02-05T08:45:13.664Z;ISIN;EZ617KZXB7L6;1.261668;G360;MONE;USD;N/A;3000000.0;GBP;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707959030L2;false;TPAC,FULJ,ILQD
2024-02-05T08:36:23.514Z;ISIN;EZCX29Z65JV6;7.7319;G360;MONE;CNY;N/A;2.7E8;CNY;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707959728;false;FULJ,ILQD
2024-02-05T08:35:13.352Z;ISIN;EZ177DT8W7R3;1.09153;G360;MONE;USD;N/A;200000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707957012;false;FULJ,ILQD
2024-02-05T08:35:05.091Z;ISIN;EZ4V33KQN8Y8;385.21791;G360;MONE;HUF;N/A;1.4E9;HUF;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707959074L2;false;TPAC,FULJ,ILQD
2024-02-05T08:30:36.875Z;ISIN;EZVD01KJVLS3;0.875154;G360;MONE;GBP;N/A;1500000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707928557;false;FULJ,ILQD
2024-02-05T08:30:20.484Z;ISIN;EZT4FL38RJ61;7.7319;G360;MONE;CNY;N/A;4.0E7;CNY;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707955685;false;FULJ,ILQD
2024-02-05T08:29:00.102Z;ISIN;EZ75R7S6W5T2;5.0685846;G360;MONE;PLN;N/A;9.4E7;PLN;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707954042;false;FULJ,ILQD
2024-02-05T08:23:24.939Z;ISIN;EZMHC6VQTSM5;5.065486;G360;MONE;PLN;N/A;3.1E7;PLN;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707951561;false;FULJ,ILQD
2024-02-05T08:22:00.695Z;ISIN;EZ1ZHH3FRYR4;5.066316;G360;MONE;PLN;N/A;1.2E7;PLN;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707951268;false;FULJ,ILQD
2024-02-05T08:19:14.705Z;ISIN;EZTYWZ9JWZT0;7.787152;G360;MONE;HKD;N/A;1.5371173973E8;HKD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707950414L2;false;TPAC,FULJ,ILQD
2024-02-05T08:18:17.794Z;ISIN;EZ451QTGGDP4;1.0798996;G360;MONE;USD;N/A;220281.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707946171;false;FULJ,ILQD
2024-02-05T07:53:38.285Z;ISIN;EZ3HR3VYTXD5;1.109763;G360;MONE;USD;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707938515;false;FULJ,ILQD
2024-02-05T07:06:26.445Z;ISIN;EZZ5LDBQDKK1;146.1208;G360;MONE;JPY;N/A;2.190560547E9;JPY;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707926245;false;FULJ,ILQD
2024-02-05T07:02:09.456Z;ISIN;EZ5YFRS40TL4;1.3470124;G360;MONE;CAD;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707925783;false;FULJ,ILQD
2024-02-05T07:01:46.714Z;ISIN;EZVM9N5WB4C4;7.805597;G360;MONE;HKD;N/A;1.419876048E7;HKD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707925766;false;FULJ,ILQD
2024-02-05T07:00:49.775Z;ISIN;EZT6VFBWQLY0;4.0155989;G360;MONE;PLN;N/A;1260928.57;PLN;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707925206;false;FULJ,ILQD
2024-02-05T07:00:26.447Z;ISIN;EZCDX02D2WP4;0.6075674;G360;MONE;USD;N/A;347759.95;NZD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707925128;false;FULJ,ILQD
2024-02-05T07:00:02.768Z;ISIN;EZ1083NFRMD2;146.7082;G360;MONE;JPY;N/A;3.502039442E9;JPY;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707925088;false;FULJ,ILQD
2024-02-05T06:58:25.065Z;ISIN;EZ489VHSC5V9;0.8612855;G360;MONE;CHF;N/A;193500.0;CHF;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707925065;false;FULJ,ILQD
2024-02-05T06:51:33.797Z;ISIN;EZG0XNX80G29;0.6535494;G360;MONE;USD;N/A;1976459.98;AUD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707924367L3;false;TPAC,FULJ,ILQD
2024-02-05T06:51:33.797Z;ISIN;EZ28Y5FN5VN4;0.6530136;G360;MONE;USD;N/A;260566.86;AUD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707924367L2;false;TPAC,FULJ,ILQD
2024-02-05T06:51:00.511Z;ISIN;EZWNFBH90044;1.0823261;G360;MONE;USD;N/A;7138583.83;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707924260L3;false;TPAC,FULJ,ILQD
2024-02-05T06:51:00.511Z;ISIN;EZ9T9V4TFDR2;1.0810108;G360;MONE;USD;N/A;7856851.57;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707924260L2;false;TPAC,FULJ,ILQD
2024-02-05T06:50:29.716Z;ISIN;EZVPJSHV8MP2;1.261868;G360;MONE;USD;N/A;273154.48;GBP;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707924213L4;false;TPAC,FULJ,ILQD
2024-02-05T06:50:29.716Z;ISIN;EZ19TNRCD3Z2;1.261698;G360;MONE;USD;N/A;652146.5;GBP;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707924213L3;false;TPAC,FULJ,ILQD
2024-02-05T06:50:05.260Z;ISIN;EZDZWD7HZX22;7.1648286;G360;MONE;CNY;N/A;4.108378944E7;CNY;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707924200L2;false;TPAC,FULJ,ILQD
2024-02-05T06:50:05.260Z;ISIN;EZ6XGNVYN3W0;7.179156;G360;MONE;CNY;N/A;1.186139711E7;CNY;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707924200L1;false;TPAC,FULJ,ILQD
2024-02-05T06:49:35.957Z;ISIN;EZ1Q4CPCQ489;1.3436192;G360;MONE;SGD;N/A;3624.74;SGD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707924058L2;false;TPAC,FULJ,ILQD
2024-02-05T06:49:35.957Z;ISIN;EZ3SMKPSG1T0;1.3398882;G360;MONE;SGD;N/A;330945.39;SGD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707924058L7;false;TPAC,FULJ,ILQD
2024-02-05T06:49:35.957Z;ISIN;EZ1Q4CPCQ489;1.3436192;G360;MONE;SGD;N/A;108447.08;SGD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707924058L1;false;TPAC,FULJ,ILQD
2024-02-05T06:49:35.957Z;ISIN;EZ1Q4CPCQ489;1.3436192;G360;MONE;SGD;N/A;92108.48;SGD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707924058L6;false;TPAC,FULJ,ILQD
2024-02-05T06:49:35.957Z;ISIN;EZ1Q4CPCQ489;1.3436192;G360;MONE;SGD;N/A;393991.81;SGD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707924058L5;false;TPAC,FULJ,ILQD
2024-02-05T06:49:35.957Z;ISIN;EZ1Q4CPCQ489;1.3436192;G360;MONE;SGD;N/A;195.6;SGD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707924058L4;false;TPAC,FULJ,ILQD
2024-02-05T06:49:35.957Z;ISIN;EZ1Q4CPCQ489;1.3436192;G360;MONE;SGD;N/A;89400.29;SGD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707924058L3;false;TPAC,FULJ,ILQD
2024-02-05T05:19:09.466Z;ISIN;EZBLNB2Y0WT9;15754.1;G360;MONE;IDR;N/A;7.690386593E9;IDR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707907433;false;FULJ,ILQD
2024-02-05T05:18:52.774Z;ISIN;EZ19MDWBQK30;1325.882;G360;MONE;KRW;N/A;1.025438461E9;KRW;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707907426;false;FULJ,ILQD
2024-02-05T05:18:29.410Z;ISIN;EZ2CBYF90JP6;83.3743;G360;MONE;INR;N/A;1.0486947465E8;INR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707906852;false;FULJ,ILQD
2024-02-05T05:17:57.934Z;ISIN;EZ5T61RWVPP8;31.048343;G360;MONE;TWD;N/A;3.4700142E7;TWD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707906840;false;FULJ,ILQD
2024-02-05T02:17:49.532Z;ISIN;EZ90286G9QJ1;1.2612498;G360;MONE;USD;N/A;6000000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707850425L2;false;TPAC,FULJ,ILQD
2024-02-05T02:16:58.779Z;ISIN;EZ6G25DR8928;1.694099;G360;MONE;SGD;N/A;2000000.0;SGD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11707850132L2;false;TPAC,FULJ,ILQD
