Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-16T11:43:19.337Z;ISIN;EZGPDG3PP8K9;1.3570332;G360;MONE;SGD;N/A;50000.0;SGD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730261001L1;false;TPAC,FULJ,ILQD
2024-04-16T11:43:19.337Z;ISIN;EZ8NPBN292R9;1.3468915;G360;MONE;SGD;N/A;100000.0;SGD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730261001L4;false;TPAC,FULJ,ILQD
2024-04-16T11:43:19.337Z;ISIN;EZMKNGN2Z0N8;1.3488206;G360;MONE;SGD;N/A;200000.0;SGD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730261001L3;false;TPAC,FULJ,ILQD
2024-04-16T11:42:03.133Z;ISIN;EZ402VDTTTC1;1.1359236;G360;MONE;CHF;N/A;800000.0;CHF;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730262461L2;false;TPAC,FULJ,ILQD
2024-04-16T11:39:28.195Z;ISIN;EZ9MNN23NHG6;1.363654;G360;MONE;SGD;N/A;300000.0;SGD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730244374L2;false;TPAC,FULJ,ILQD
2024-04-16T11:37:07.411Z;ISIN;EZ6DFR4SP156;18.24995;G360;MONE;MXN;N/A;4.15E7;MXN;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730218510;false;FULJ,ILQD
2024-04-16T11:36:50.755Z;ISIN;EZ617337K3S9;1.2453868;G360;MONE;USD;N/A;100000.0;GBP;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730241535L2;false;TPAC,FULJ,ILQD
2024-04-16T11:34:49.056Z;ISIN;EZXHN7R3JH78;10.965914;G360;MONE;NOK;N/A;1200000.0;NOK;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730250910L2;false;TPAC,FULJ,ILQD
2024-04-16T11:32:12.149Z;ISIN;EZF4658LGJH2;5.087553;G360;MONE;PLN;N/A;5200000.0;PLN;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730250963;false;FULJ,ILQD
2024-04-16T11:29:50.108Z;ISIN;EZ8DZJ2JMS12;1.2448724;G360;MONE;USD;N/A;4800000.0;GBP;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730246651L2;false;TPAC,FULJ,ILQD
2024-04-16T11:28:02.853Z;ISIN;EZ4ZM13VMMW4;8.718851;G360;MONE;DKK;N/A;9200000.0;DKK;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730256395L2;false;TPAC,FULJ,ILQD
2024-04-16T11:27:38.098Z;ISIN;EZD7Z16J04B4;9.049416;G360;MONE;CNY;N/A;3.395E7;CNY;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730249701L2;false;TPAC,FULJ,ILQD
2024-04-16T11:27:10.851Z;ISIN;EZHJF600V2P9;1.1329129;G360;MONE;CHF;N/A;500000.0;CHF;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730256366L2;false;TPAC,FULJ,ILQD
2024-04-16T11:25:05.926Z;ISIN;EZ177DT8W7R3;1.075587;G360;MONE;USD;N/A;327450.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730249036;false;FULJ,ILQD
2024-04-16T11:19:37.971Z;ISIN;EZBHM15PBB78;1.0635957;G360;MONE;USD;N/A;9.06E7;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730254262L2;false;TPAC,FULJ,ILQD
2024-04-16T11:19:07.049Z;ISIN;EZVH0TRDZT11;1.3795394;G360;MONE;CAD;N/A;5500000.0;CAD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730254224L2;false;TPAC,FULJ,ILQD
2024-04-16T11:18:37.753Z;ISIN;EZBHM15PBB78;1.063596;G360;MONE;USD;N/A;9.07E7;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730254158L2;false;TPAC,FULJ,ILQD
2024-04-16T11:17:37.913Z;ISIN;EZ9P41MF1740;0.8549332;G360;MONE;GBP;N/A;2800000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730251772L2;false;TPAC,FULJ,ILQD
2024-04-16T11:17:16.303Z;ISIN;EZBHM15PBB78;1.0636759;G360;MONE;USD;N/A;9.08E7;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730251231L2;false;TPAC,FULJ,ILQD
2024-04-16T11:15:29.433Z;ISIN;EZBHM15PBB78;1.0635154;G360;MONE;USD;N/A;9.09E7;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730250871L2;false;TPAC,FULJ,ILQD
2024-04-16T11:13:29.419Z;ISIN;EZ192LFNXSX7;1.450114;G360;MONE;SGD;N/A;1800000.0;SGD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730243257L2;false;TPAC,FULJ,ILQD
2024-04-16T11:07:26.118Z;ISIN;EZ7Y0TZKSY56;1.0629981;G360;MONE;USD;N/A;1.5E7;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730251105L2;false;TPAC,FULJ,ILQD
2024-04-16T11:06:02.930Z;ISIN;EZ5T45BCVCZ4;1.1279901;G360;MONE;USD;N/A;3.5E7;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730246291;false;FULJ,ILQD
2024-04-16T11:03:40.496Z;ISIN;EZDXHQPX7GZ9;1.1326166;G360;MONE;CHF;N/A;1000000.0;CHF;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730241468L2;false;TPAC,FULJ,ILQD
2024-04-16T11:03:38.837Z;ISIN;EZK6WGQ8DZD8;1.697502;G360;MONE;SGD;N/A;39000.0;SGD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730247495L2;false;TPAC,FULJ,ILQD
2024-04-16T11:02:19.703Z;ISIN;EZ0YKKRSL768;192.19001;G360;MONE;JPY;N/A;1.4373E7;JPY;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730247167L2;false;TPAC,FULJ,ILQD
2024-04-16T11:01:50.928Z;ISIN;EZYKRDZR9J41;1.0676748;G360;MONE;USD;N/A;126600.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730242147;false;FULJ,ILQD
2024-04-16T11:00:59.135Z;ISIN;EZ72J72TV7X4;1.940425;G360;MONE;AUD;N/A;631000.0;AUD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730246357L2;false;TPAC,FULJ,ILQD
2024-04-16T10:57:42.422Z;ISIN;EZNMDD7P55X7;19.123523;G360;MONE;ZAR;N/A;2.41736E8;ZAR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730244290L2;false;TPAC,FULJ,ILQD
2024-04-16T10:57:42.422Z;ISIN;EZ62NKSG0V31;19.07489;G360;MONE;ZAR;N/A;2.41736E8;ZAR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730244290L1;false;TPAC,FULJ,ILQD
2024-04-16T10:55:33.055Z;ISIN;EZ8BKTCXHTG5;1.1710977;G360;MONE;EUR;N/A;1.625E7;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730238613L2;false;TPAC,FULJ,ILQD
2024-04-16T10:53:41.789Z;ISIN;EZ3KM1JP1QM5;1.069878;G360;MONE;USD;N/A;4.0E7;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730242524L2;false;TPAC,FULJ,ILQD
2024-04-16T10:51:20.536Z;ISIN;EZVWBWZFD7M3;19.066214;G360;MONE;ZAR;N/A;9.6157E7;ZAR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730242423L1;false;TPAC,FULJ,ILQD
2024-04-16T10:51:20.536Z;ISIN;EZD5N7SMLJ08;19.211288;G360;MONE;ZAR;N/A;9.6157E7;ZAR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730242423L2;false;TPAC,FULJ,ILQD
2024-04-16T10:47:46.930Z;ISIN;EZVLNNK6RWX7;1.069783;G360;MONE;USD;N/A;3.0E7;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730241213L2;false;TPAC,FULJ,ILQD
2024-04-16T10:45:36.534Z;ISIN;EZKT3TFRLB44;1.467289;G360;MONE;CAD;N/A;1.4525E8;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730241740L2;false;TPAC,FULJ,ILQD
2024-04-16T10:44:44.164Z;ISIN;EZ9721YCF9C7;25.279856;G360;MONE;CZK;N/A;3.0E8;CZK;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730231557L2;false;TPAC,FULJ,ILQD
2024-04-16T10:44:05.031Z;ISIN;EZMRDRKJ7T81;1.955876;G360;MONE;BGN;N/A;1.0E7;BGN;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730231204L2;false;TPAC,FULJ,ILQD
2024-04-16T10:44:03.153Z;ISIN;EZ1PBNFZ3201;1.0794261;G360;MONE;USD;N/A;2.5E7;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730239973L2;false;TPAC,FULJ,ILQD
2024-04-16T10:43:33.010Z;ISIN;EZ26NC817VB1;0.853865;G360;MONE;GBP;N/A;505160.0;GBP;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730238398L2;false;TPAC,FULJ,ILQD
2024-04-16T10:42:48.638Z;ISIN;EZ9P41MF1740;0.8547945;G360;MONE;GBP;N/A;991692.0;GBP;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730237376L2;false;TPAC,FULJ,ILQD
2024-04-16T10:42:35.258Z;ISIN;EZ9P41MF1740;0.854752;G360;MONE;GBP;N/A;1400000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730237364L2;false;TPAC,FULJ,ILQD
2024-04-16T10:42:10.377Z;ISIN;EZ2460G711N8;1.6575429;G360;MONE;AUD;N/A;1.0E7;AUD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730239366;false;FULJ,ILQD
2024-04-16T10:42:09.926Z;ISIN;EZ0H2SSDN019;1.2444979;G360;MONE;USD;N/A;42089.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730236938L2;false;TPAC,FULJ,ILQD
2024-04-16T10:42:09.508Z;ISIN;EZYM2J5G6478;154.56165;G360;MONE;JPY;N/A;300000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730236578;false;FULJ,ILQD
2024-04-16T10:41:58.987Z;ISIN;EZ26NC817VB1;0.8538286;G360;MONE;GBP;N/A;357117.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730236850L2;false;TPAC,FULJ,ILQD
2024-04-16T10:41:38.833Z;ISIN;EZ51WPK71WW5;0.8540014;G360;MONE;GBP;N/A;710000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730236727L2;false;TPAC,FULJ,ILQD
2024-04-16T10:41:18.154Z;ISIN;EZ97QY29WW81;1.0783237;G360;MONE;USD;N/A;3.5E7;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730239222L2;false;TPAC,FULJ,ILQD
2024-04-16T10:41:14.480Z;ISIN;EZ617337K3S9;1.244584;G360;MONE;USD;N/A;110000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730236364L2;false;TPAC,FULJ,ILQD
2024-04-16T10:38:52.518Z;ISIN;EZ0R5FTPVBJ1;1.9404244;G360;MONE;AUD;N/A;5000000.0;AUD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730235713L2;false;TPAC,FULJ,ILQD
2024-04-16T10:36:35.037Z;ISIN;EZ8QWKYDWW48;1.1679579;G360;MONE;EUR;N/A;3745000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730235252L2;false;TPAC,FULJ,ILQD
2024-04-16T10:36:17.337Z;ISIN;EZ4QN75YZ058;164.0127;G360;MONE;JPY;N/A;2.0E9;JPY;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730237814L2;false;TPAC,FULJ,ILQD
2024-04-16T10:33:15.612Z;ISIN;EZFK0NK21X81;11.638005;G360;MONE;SEK;N/A;6.0E7;SEK;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730237006L2;false;TPAC,FULJ,ILQD
2024-04-16T10:32:02.009Z;ISIN;EZ512RW69LD7;11.643054;G360;MONE;SEK;N/A;6.5E7;SEK;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730236954L2;false;TPAC,FULJ,ILQD
2024-04-16T10:30:44.119Z;ISIN;EZW5J53GM8F7;4.34442;G360;MONE;PLN;N/A;6000000.0;PLN;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730227847L2;false;TPAC,FULJ,ILQD
2024-04-16T10:29:59.520Z;ISIN;EZMRDRKJ7T81;1.955876;G360;MONE;BGN;N/A;1.0E7;BGN;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730227962L2;false;TPAC,FULJ,ILQD
2024-04-16T10:29:33.088Z;ISIN;EZ9721YCF9C7;25.280689;G360;MONE;CZK;N/A;4.0E8;CZK;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730227784L2;false;TPAC,FULJ,ILQD
2024-04-16T10:26:37.193Z;ISIN;EZZK21LJN4Z8;372.0496;G360;MONE;HUF;N/A;4.657622E9;HUF;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730234377L1;false;TPAC,FULJ,ILQD
2024-04-16T10:26:37.193Z;ISIN;EZK88LNN6XP0;372.7096;G360;MONE;HUF;N/A;4.657622E9;HUF;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730234377L2;false;TPAC,FULJ,ILQD
2024-04-16T10:24:40.108Z;ISIN;EZ3TS9QP3KM5;1.244827;G360;MONE;USD;N/A;7189960.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730231616L2;false;TPAC,FULJ,ILQD
2024-04-16T10:21:18.985Z;ISIN;EZ9JYCJJSHJ3;0.854212;G360;MONE;GBP;N/A;197338.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730227121L2;false;TPAC,FULJ,ILQD
2024-04-16T10:21:18.985Z;ISIN;EZ9JYCJJSHJ3;0.854207;G360;MONE;GBP;N/A;197338.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730227082L2;false;TPAC,FULJ,ILQD
2024-04-16T10:20:08.496Z;ISIN;EZ8TNVMSVZQ3;1.2448493;G360;MONE;USD;N/A;6101779.82;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730233913L2;false;TPAC,FULJ,ILQD
2024-04-16T10:17:39.124Z;ISIN;EZ7DZ71H2807;1.2451106;G360;MONE;USD;N/A;2000000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730235388;false;FULJ,ILQD
2024-04-16T10:11:02.890Z;ISIN;EZVZK6Z08486;0.853874;G360;MONE;GBP;N/A;3057272.71;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730232565L2;false;TPAC,FULJ,ILQD
2024-04-16T10:10:32.388Z;ISIN;EZN46QDSVMD3;1.92845;G360;MONE;AUD;N/A;1928210.03;AUD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730233044;false;FULJ,ILQD
2024-04-16T10:10:32.388Z;ISIN;EZN46QDSVMD3;1.92846;G360;MONE;AUD;N/A;1928210.03;AUD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730233053;false;FULJ,ILQD
2024-04-16T10:10:21.896Z;ISIN;EZK28TGVMW88;1.933683;G360;MONE;AUD;N/A;2337525.61;AUD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730232888;false;FULJ,ILQD
2024-04-16T10:10:10.623Z;ISIN;EZLM9SQZN1Y5;1.9349338;G360;MONE;AUD;N/A;569404.58;AUD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730232793;false;FULJ,ILQD
2024-04-16T10:10:00.381Z;ISIN;EZGXDRFS2HK9;1.929154;G360;MONE;AUD;N/A;755933.96;AUD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730232675;false;FULJ,ILQD
2024-04-16T10:09:50.508Z;ISIN;EZGG65JT1ZX0;1.9305057;G360;MONE;AUD;N/A;1870679.27;AUD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730232450;false;FULJ,ILQD
2024-04-16T10:09:39.697Z;ISIN;EZ1N4H0Q9FD7;1.938906;G360;MONE;AUD;N/A;1430599.51;AUD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730231937;false;FULJ,ILQD
2024-04-16T10:09:27.404Z;ISIN;EZT2QMFC8JV5;1.9374395;G360;MONE;AUD;N/A;1384389.74;AUD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730231912;false;FULJ,ILQD
2024-04-16T10:09:12.055Z;ISIN;EZ5Z618L4JX0;1.9363003;G360;MONE;AUD;N/A;1270605.74;AUD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730231866;false;FULJ,ILQD
2024-04-16T10:07:25.621Z;ISIN;EZBJ24FN6K79;1.0631593;G360;MONE;USD;N/A;900000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730220732L2;false;TPAC,FULJ,ILQD
2024-04-16T10:05:51.023Z;ISIN;EZHVPXBKB873;5.0856074;G360;MONE;PLN;N/A;5.5E7;PLN;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730230851L2;false;TPAC,FULJ,ILQD
2024-04-16T10:05:51.023Z;ISIN;EZHVPXBKB873;5.0856124;G360;MONE;PLN;N/A;5.5E7;PLN;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730230842L2;false;TPAC,FULJ,ILQD
2024-04-16T10:05:33.591Z;ISIN;EZFT7YMFBBK1;13.6757734;G360;MONE;NOK;N/A;6.8568E8;NOK;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730230772L2;false;TPAC,FULJ,ILQD
2024-04-16T10:04:57.672Z;ISIN;EZZYYYSSBR95;1.9398988;G360;MONE;AUD;N/A;1.05E7;AUD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730230728L2;false;TPAC,FULJ,ILQD
2024-04-16T10:04:08.721Z;ISIN;EZ8BKTCXHTG5;0.853704;G360;MONE;GBP;N/A;3.158618559E7;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730222174L2;false;TPAC,FULJ,ILQD
2024-04-16T10:03:26.710Z;ISIN;EZ9J7M97M2V0;2.121193;G360;MONE;NZD;N/A;403827.63;NZD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730230621;false;FULJ,ILQD
2024-04-16T10:03:26.710Z;ISIN;EZ9J7M97M2V0;2.121183;G360;MONE;NZD;N/A;403827.63;NZD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730230610;false;FULJ,ILQD
2024-04-16T10:03:16.294Z;ISIN;EZGZCY0FSZK3;2.120828;G360;MONE;NZD;N/A;370865.19;NZD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730230557;false;FULJ,ILQD
2024-04-16T10:03:16.294Z;ISIN;EZGZCY0FSZK3;2.120818;G360;MONE;NZD;N/A;370865.19;NZD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730230532;false;FULJ,ILQD
2024-04-16T10:02:51.804Z;ISIN;EZLG5ZNVJBV4;2.1189154;G360;MONE;NZD;N/A;883847.09;NZD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730230462;false;FULJ,ILQD
2024-04-16T10:02:28.161Z;ISIN;EZXD2NLJTHB3;2.118334;G360;MONE;NZD;N/A;870536.69;NZD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730230432;false;FULJ,ILQD
2024-04-16T10:02:28.161Z;ISIN;EZXD2NLJTHB3;2.118324;G360;MONE;NZD;N/A;870536.69;NZD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730230423;false;FULJ,ILQD
2024-04-16T10:02:03.476Z;ISIN;EZ2VB13PH0X3;2.117121;G360;MONE;NZD;N/A;1043208.16;NZD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730230358;false;FULJ,ILQD
2024-04-16T10:01:42.577Z;ISIN;EZ38C4NTN3M9;2.11664;G360;MONE;NZD;N/A;1067717.04;NZD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730230224;false;FULJ,ILQD
2024-04-16T10:01:29.840Z;ISIN;EZS1TBWZV017;2.1161014;G360;MONE;NZD;N/A;1060038.62;NZD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730229900;false;FULJ,ILQD
2024-04-16T10:01:17.554Z;ISIN;EZ1RKTKJZVD3;2.1156348;G360;MONE;NZD;N/A;967640.18;NZD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730229616;false;FULJ,ILQD
2024-04-16T10:00:44.350Z;ISIN;EZPVMD2BX3R9;2.121089;G360;MONE;NZD;N/A;466252.87;NZD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730228942;false;FULJ,ILQD
2024-04-16T10:00:44.350Z;ISIN;EZPVMD2BX3R9;2.121099;G360;MONE;NZD;N/A;466252.87;NZD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730228951;false;FULJ,ILQD
2024-04-16T10:00:33.174Z;ISIN;EZ8X4XQYZ227;2.1195212;G360;MONE;NZD;N/A;711879.77;NZD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730228412;false;FULJ,ILQD
2024-04-16T10:00:23.265Z;ISIN;EZMD7V4MJ1M3;2.1188896;G360;MONE;NZD;N/A;854786.12;NZD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730227320;false;FULJ,ILQD
2024-04-16T10:00:03.511Z;ISIN;EZ3TS9QP3KM5;1.2453496;G360;MONE;USD;N/A;2500000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730215338L2;false;TPAC,FULJ,ILQD
2024-04-16T09:58:57.439Z;ISIN;EZ3TS9QP3KM5;1.2452382;G360;MONE;USD;N/A;4.5E7;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730220614L2;false;TPAC,FULJ,ILQD
2024-04-16T09:58:11.129Z;ISIN;EZ734VFNLGD7;11.6307097;G360;MONE;SEK;N/A;1.16E7;SEK;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730223618L2;false;TPAC,FULJ,ILQD
2024-04-16T09:57:01.795Z;ISIN;EZ11M33L7DC3;2.117082;G360;MONE;NZD;N/A;992191.21;NZD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730225642;false;FULJ,ILQD
2024-04-16T09:57:01.795Z;ISIN;EZ11M33L7DC3;2.117072;G360;MONE;NZD;N/A;992191.21;NZD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730225634;false;FULJ,ILQD
2024-04-16T09:56:57.481Z;ISIN;EZS31P546TG2;13.674717;G360;MONE;NOK;N/A;1.197517139E7;NOK;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730218821L2;false;TPAC,FULJ,ILQD
2024-04-16T09:56:46.078Z;ISIN;EZ6RHLSKMV72;5.131395;G360;MONE;PLN;N/A;1238332.73;PLN;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730225601;false;FULJ,ILQD
2024-04-16T09:56:46.078Z;ISIN;EZ6RHLSKMV72;5.131405;G360;MONE;PLN;N/A;1238332.73;PLN;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730225612;false;FULJ,ILQD
2024-04-16T09:56:36.632Z;ISIN;EZPZL3ZT6S17;5.092804;G360;MONE;PLN;N/A;544866.4;PLN;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730225584;false;FULJ,ILQD
2024-04-16T09:55:31.500Z;ISIN;EZK8540YTZL2;1.245185;G360;MONE;USD;N/A;674523.56;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730218457L2;false;TPAC,FULJ,ILQD
2024-04-16T09:55:31.318Z;ISIN;EZ6NM7DG38Q7;1.2450308;G360;MONE;USD;N/A;1.3260097E7;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730218254;false;FULJ,ILQD
2024-04-16T09:53:56.803Z;ISIN;EZ1P91VTJC93;1.063425;G360;MONE;USD;N/A;600000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730223162L2;false;TPAC,FULJ,ILQD
2024-04-16T09:49:22.190Z;ISIN;EZRKVXW4G7M4;1.938322;G360;MONE;AUD;N/A;5000000.0;AUD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730216083L2;false;TPAC,FULJ,ILQD
2024-04-16T09:48:57.260Z;ISIN;EZ3TS9QP3KM5;1.2451288;G360;MONE;USD;N/A;5.0E7;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730212035L2;false;TPAC,FULJ,ILQD
2024-04-16T09:48:29.642Z;ISIN;EZX3BDHDDFV1;1.2452166;G360;MONE;USD;N/A;3.0E7;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730213691L2;false;TPAC,FULJ,ILQD
2024-04-16T09:48:29.642Z;ISIN;EZ617337K3S9;1.2448777;G360;MONE;USD;N/A;3.0E7;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730213691L1;false;TPAC,FULJ,ILQD
2024-04-16T09:45:42.147Z;ISIN;EZ829F06WZL5;7.1173854;G360;MONE;CNY;N/A;1.24186E8;CNY;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730215462L2;false;TPAC,FULJ,ILQD
2024-04-16T09:45:16.264Z;ISIN;EZ9YFTZ3CMR3;1.0628884;G360;MONE;USD;N/A;156380.4;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730218981L2;false;TPAC,FULJ,ILQD
2024-04-16T09:44:15.834Z;ISIN;EZ3TS9QP3KM5;1.244249;G360;MONE;USD;N/A;5.0E7;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730210733L2;false;TPAC,FULJ,ILQD
2024-04-16T09:43:49.747Z;ISIN;EZ51MKPT7PM5;1.0820041;G360;MONE;USD;N/A;1855757.17;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730217682;false;FULJ,ILQD
2024-04-16T09:43:39.348Z;ISIN;EZ8L3H25STH3;1.0770798;G360;MONE;USD;N/A;1855757.17;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730217343;false;FULJ,ILQD
