Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-25T12:17:35.612Z;ISIN;EZ2GK3R5QLB6;1.6643125;G360;MONE;NZD;N/A;50000.0;NZD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723523600;false;FULJ,ILQD
2024-03-25T12:17:11.655Z;ISIN;EZ3ZXDL3TCT1;1.6641972;G360;MONE;NZD;N/A;50000.0;NZD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723523562;false;FULJ,ILQD
2024-03-25T12:17:09.060Z;ISIN;EZ6M60X6C3H7;11.461183;G360;MONE;SEK;N/A;1.0E8;SEK;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723523353L2;false;TPAC,FULJ,ILQD
2024-03-25T12:16:21.376Z;ISIN;EZ579YKQ29F5;0.006320847;G360;MONE;EUR;N/A;2.6E7;JPY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723526382;false;FULJ,ILQD
2024-03-25T12:16:04.124Z;ISIN;EZ29VT5TW548;0.790927;G360;MONE;GBP;N/A;117000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723522620;false;FULJ,ILQD
2024-03-25T12:16:01.878Z;ISIN;EZ6666RJH0L0;0.857651;G360;MONE;GBP;N/A;35160.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723522612;false;FULJ,ILQD
2024-03-25T12:15:58.853Z;ISIN;EZ6QWNK918K3;0.006307264;G360;MONE;EUR;N/A;2.8E7;JPY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723526127;false;FULJ,ILQD
2024-03-25T12:15:57.401Z;ISIN;EZM0SB2P0QR2;0.790737;G360;MONE;GBP;N/A;179500.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723522583;false;FULJ,ILQD
2024-03-25T12:15:23.003Z;ISIN;EZ7TCW9NXZ25;0.006290906;G360;MONE;EUR;N/A;3.1E7;JPY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723525875;false;FULJ,ILQD
2024-03-25T12:15:19.301Z;ISIN;EZ4C1TS2TLY4;146.96092;G360;MONE;JPY;N/A;1.1E7;JPY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723523332;false;FULJ,ILQD
2024-03-25T12:14:58.399Z;ISIN;EZKZS03SB004;0.00627139;G360;MONE;EUR;N/A;6000000.0;JPY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723525643;false;FULJ,ILQD
2024-03-25T12:14:53.044Z;ISIN;EZV8XWYY0C31;148.36333;G360;MONE;JPY;N/A;4500000.0;JPY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723523311;false;FULJ,ILQD
2024-03-25T12:14:35.355Z;ISIN;EZ809RCFQFS7;1.3587209;G360;MONE;CAD;N/A;9000000.0;CAD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723521815L2;false;TPAC,FULJ,ILQD
2024-03-25T12:14:29.896Z;ISIN;EZ58V9CL65Z8;149.04917;G360;MONE;JPY;N/A;5500000.0;JPY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723523224;false;FULJ,ILQD
2024-03-25T12:14:04.330Z;ISIN;EZ5L4QWSP534;149.66064;G360;MONE;JPY;N/A;4500000.0;JPY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723523123;false;FULJ,ILQD
2024-03-25T12:13:12.240Z;ISIN;EZ0R5FTPVBJ1;1.9332468;G360;MONE;AUD;N/A;5.510902337E7;AUD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723524423L2;false;TPAC,FULJ,ILQD
2024-03-25T12:12:18.287Z;ISIN;EZ8SBKBBSKP2;0.914558;G360;MONE;EUR;N/A;35000.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723522593;false;FULJ,ILQD
2024-03-25T12:11:51.830Z;ISIN;EZ8322BB5G57;0.9152283;G360;MONE;EUR;N/A;95000.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723522420;false;FULJ,ILQD
2024-03-25T12:11:26.269Z;ISIN;EZ29W20P0ZZ1;0.9169821;G360;MONE;EUR;N/A;55000.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723521083;false;FULJ,ILQD
2024-03-25T12:11:23.917Z;ISIN;EZ6D0P7V6LS3;3.980875;G360;MONE;PLN;N/A;244000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723523063L2;false;TPAC,FULJ,ILQD
2024-03-25T12:11:23.902Z;ISIN;EZ53MJQLZSD1;3.979416;G360;MONE;PLN;N/A;65429.32;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723522814L2;false;TPAC,FULJ,ILQD
2024-03-25T12:11:23.701Z;ISIN;EZLQ8RS14CT0;4.319977;G360;MONE;PLN;N/A;175314.91;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723522223L2;false;TPAC,FULJ,ILQD
2024-03-25T12:11:23.656Z;ISIN;EZ53MJQLZSD1;3.979416;G360;MONE;PLN;N/A;175000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723522212L2;false;TPAC,FULJ,ILQD
2024-03-25T12:11:23.565Z;ISIN;EZMN7X4RLY48;4.31608;G360;MONE;PLN;N/A;158361.65;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723522207L2;false;TPAC,FULJ,ILQD
2024-03-25T12:11:23.413Z;ISIN;EZMN7X4RLY48;4.31608;G360;MONE;PLN;N/A;735200.37;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723521652L2;false;TPAC,FULJ,ILQD
2024-03-25T12:11:03.540Z;ISIN;EZMN7X4RLY48;4.316176;G360;MONE;PLN;N/A;5464683.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723521012L2;false;TPAC,FULJ,ILQD
2024-03-25T12:11:03.455Z;ISIN;EZLQ8RS14CT0;4.322609;G360;MONE;PLN;N/A;3764808.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723521000L2;false;TPAC,FULJ,ILQD
2024-03-25T12:11:03.330Z;ISIN;EZLQ8RS14CT0;4.322614;G360;MONE;PLN;N/A;787087.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723520767L2;false;TPAC,FULJ,ILQD
2024-03-25T12:11:03.317Z;ISIN;EZLQ8RS14CT0;4.3206168;G360;MONE;PLN;N/A;131874.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723520786L2;false;TPAC,FULJ,ILQD
2024-03-25T12:11:00.136Z;ISIN;EZ5SM4QL3S77;0.9179045;G360;MONE;EUR;N/A;85000.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723521025;false;FULJ,ILQD
2024-03-25T12:10:44.127Z;ISIN;EZ4XM8VNGBP8;1.083131;G360;MONE;USD;N/A;472845.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723519841L1;false;TPAC,FULJ,ILQD
2024-03-25T12:10:44.127Z;ISIN;EZBHM15PBB78;1.0845702;G360;MONE;USD;N/A;472845.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723519841L2;false;TPAC,FULJ,ILQD
2024-03-25T12:10:44.126Z;ISIN;EZMN7X4RLY48;4.316081;G360;MONE;PLN;N/A;171582.4;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723520017L2;false;TPAC,FULJ,ILQD
2024-03-25T12:10:36.680Z;ISIN;EZ7GVQ2XBSD3;0.9194737;G360;MONE;EUR;N/A;105000.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723520732;false;FULJ,ILQD
2024-03-25T12:10:34.930Z;ISIN;EZZYYYSSBR95;1.9336633;G360;MONE;AUD;N/A;1.0E7;AUD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723520648L2;false;TPAC,FULJ,ILQD
2024-03-25T12:10:24.062Z;ISIN;EZ4XM8VNGBP8;1.0831205;G360;MONE;USD;N/A;9.6E7;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723520332L2;false;TPAC,FULJ,ILQD
2024-03-25T12:10:14.090Z;ISIN;EZ8NK489JDJ6;0.9218378;G360;MONE;EUR;N/A;50000.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723520687;false;FULJ,ILQD
2024-03-25T12:09:21.861Z;ISIN;EZGX36WY0W51;1.5178744;G360;MONE;AUD;N/A;50000.0;AUD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723520128;false;FULJ,ILQD
2024-03-25T12:08:58.244Z;ISIN;EZ3GWBZJPGZ8;1.520598;G360;MONE;AUD;N/A;50000.0;AUD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723519941;false;FULJ,ILQD
2024-03-25T12:08:45.266Z;ISIN;EZLPJHHYKK69;4.3358601;G360;MONE;PLN;N/A;3136791.1;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723516808L2;false;TPAC,FULJ,ILQD
2024-03-25T12:08:45.059Z;ISIN;EZLQ8RS14CT0;4.322212;G360;MONE;PLN;N/A;1176296.66;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723516696L2;false;TPAC,FULJ,ILQD
2024-03-25T12:08:44.963Z;ISIN;EZMN7X4RLY48;4.315777;G360;MONE;PLN;N/A;3856000.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723516683L2;false;TPAC,FULJ,ILQD
2024-03-25T12:08:25.976Z;ISIN;EZ83HNNSZ5X7;1.5261683;G360;MONE;AUD;N/A;55000.0;AUD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723519910;false;FULJ,ILQD
2024-03-25T12:08:15.788Z;ISIN;EZLQ8RS14CT0;4.321609;G360;MONE;PLN;N/A;3413693.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723516096L2;false;TPAC,FULJ,ILQD
2024-03-25T12:08:15.690Z;ISIN;EZMN7X4RLY48;4.31518;G360;MONE;PLN;N/A;1180634.51;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723515741L2;false;TPAC,FULJ,ILQD
2024-03-25T12:07:55.799Z;ISIN;EZ7ZQGZYNX20;25.31731;G360;MONE;CZK;N/A;2.8E8;CZK;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723517488L2;false;TPAC,FULJ,ILQD
2024-03-25T12:07:53.141Z;ISIN;EZ7YPSDZ5XY2;1.358844;G360;MONE;CAD;N/A;1.3E7;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723520935L2;false;TPAC,FULJ,ILQD
2024-03-25T12:06:56.340Z;ISIN;EZ7YPSDZ5XY2;1.3586399;G360;MONE;CAD;N/A;1.8E7;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723520880L2;false;TPAC,FULJ,ILQD
2024-03-25T12:05:14.519Z;ISIN;EZ7YPSDZ5XY2;1.3580195;G360;MONE;CAD;N/A;1.9E7;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723520531L2;false;TPAC,FULJ,ILQD
2024-03-25T12:02:44.043Z;ISIN;EZ7YPSDZ5XY2;1.358369;G360;MONE;CAD;N/A;2.0E7;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723520022L2;false;TPAC,FULJ,ILQD
2024-03-25T12:01:30.841Z;ISIN;EZB1207N2C83;4.308595;G360;MONE;PLN;N/A;1200000.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723511802;false;FULJ,ILQD
2024-03-25T11:59:44.883Z;ISIN;EZ7BMVRGD3Q9;1.3580294;G360;MONE;CAD;N/A;6725443.25;CAD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723511561L2;false;TPAC,FULJ,ILQD
2024-03-25T11:59:02.579Z;ISIN;EZ3LGG230H73;1.150586;G360;MONE;EUR;N/A;1.5E7;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723518755;false;FULJ,ILQD
2024-03-25T11:58:04.441Z;ISIN;EZM2LXZFPGF5;0.006222465;G360;MONE;EUR;N/A;9000000.0;JPY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723521180;false;FULJ,ILQD
2024-03-25T11:51:48.054Z;ISIN;EZ9S7FP460H2;4.310309;G360;MONE;PLN;N/A;666855.1;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723517776;false;FULJ,ILQD
2024-03-25T11:40:17.051Z;ISIN;EZ1LL9L11067;163.71319;G360;MONE;JPY;N/A;8.0E9;JPY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723509844L2;false;TPAC,FULJ,ILQD
2024-03-25T11:40:17.051Z;ISIN;EZ4FDW60NNL3;163.81237;G360;MONE;JPY;N/A;8.0E9;JPY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723509844L1;false;TPAC,FULJ,ILQD
2024-03-25T11:40:11.476Z;ISIN;EZ3Y5P58NL68;1.099292;G360;MONE;USD;N/A;2.546E7;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723509193L2;false;TPAC,FULJ,ILQD
2024-03-25T11:39:07.740Z;ISIN;EZTWV0KWKT70;0.8679782;G360;MONE;GBP;N/A;2.77E7;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723508887L2;false;TPAC,FULJ,ILQD
2024-03-25T11:38:26.299Z;ISIN;EZT1JRY40KB1;1.7145553;G360;MONE;CAD;N/A;1000000.0;CAD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723510135L2;false;TPAC,FULJ,ILQD
2024-03-25T11:37:45.831Z;ISIN;EZ82V98M0HK6;1.098164;G360;MONE;USD;N/A;2.0E7;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723507802L2;false;TPAC,FULJ,ILQD
2024-03-25T11:35:34.041Z;ISIN;EZGRJK35CLG7;1.1057424;G360;MONE;USD;N/A;2.054E7;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723507245L2;false;TPAC,FULJ,ILQD
2024-03-25T11:35:15.097Z;ISIN;EZHLB4RB1XX6;1.263409;G360;MONE;USD;N/A;705000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723512446L2;false;TPAC,FULJ,ILQD
2024-03-25T11:34:45.898Z;ISIN;EZ19TNRCD3Z2;1.2633447;G360;MONE;USD;N/A;5800000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723502143L2;false;TPAC,FULJ,ILQD
2024-03-25T11:34:45.537Z;ISIN;EZXJTVH0NPK1;5.03175;G360;MONE;PLN;N/A;2.46E7;PLN;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723512411L2;false;TPAC,FULJ,ILQD
2024-03-25T11:34:03.928Z;ISIN;EZ6666RJH0L0;0.857579;G360;MONE;GBP;N/A;6.63E7;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723512294L2;false;TPAC,FULJ,ILQD
2024-03-25T11:32:11.513Z;ISIN;EZB1FHWNQFT7;7.821298;G360;MONE;HKD;N/A;5300000.0;HKD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723493353L2;false;TPAC,FULJ,ILQD
2024-03-25T11:31:51.643Z;ISIN;EZ93CF9H0WK8;1.0825628;G360;MONE;USD;N/A;10350.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723510143;false;FULJ,ILQD
2024-03-25T11:31:31.764Z;ISIN;EZH4WZ19ZPM2;1.130327;G360;MONE;CHF;N/A;2000000.0;CHF;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723509964L2;false;TPAC,FULJ,ILQD
2024-03-25T11:30:54.218Z;ISIN;EZ6VVJXFC5Q0;1.0832245;G360;MONE;USD;N/A;8500000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723509878L2;false;TPAC,FULJ,ILQD
2024-03-25T11:30:20.834Z;ISIN;EZDPSXZ1Z9P1;1.086295;G360;MONE;USD;N/A;2957767.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723503973;false;FULJ,ILQD
2024-03-25T11:29:37.678Z;ISIN;EZ35DXBJMDK9;1.084836;G360;MONE;USD;N/A;45641.92;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723509296;false;FULJ,ILQD
2024-03-25T11:29:31.360Z;ISIN;EZD73WC3HVH5;1.266244;G360;MONE;USD;N/A;5.399E7;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723503788L2;false;TPAC,FULJ,ILQD
2024-03-25T11:28:45.689Z;ISIN;EZD73WC3HVH5;1.266399;G360;MONE;USD;N/A;4.452E7;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723503297L2;false;TPAC,FULJ,ILQD
2024-03-25T11:28:24.130Z;ISIN;EZ2R1PVFTHN7;1.085772;G360;MONE;USD;N/A;333000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723509218;false;FULJ,ILQD
2024-03-25T11:28:21.005Z;ISIN;EZ90W0RQ2F70;1.263557;G360;MONE;USD;N/A;1500000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723503042L2;false;TPAC,FULJ,ILQD
2024-03-25T11:28:21.005Z;ISIN;EZ19TNRCD3Z2;1.2629147;G360;MONE;USD;N/A;1500000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723503042L1;false;TPAC,FULJ,ILQD
2024-03-25T11:26:49.589Z;ISIN;EZLC2JMCHQK6;5.030229;G360;MONE;PLN;N/A;3.85E7;PLN;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723492468L2;false;TPAC,FULJ,ILQD
2024-03-25T11:26:30.694Z;ISIN;EZ34ZGGLP387;1.1668958;G360;MONE;EUR;N/A;2.0E7;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723495003L2;false;TPAC,FULJ,ILQD
2024-03-25T11:24:33.579Z;ISIN;EZ7FN6VJQKD4;9.160242;G360;MONE;CNY;N/A;1.5E8;CNY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723508401L1;false;TPAC,FULJ,ILQD
2024-03-25T11:24:33.579Z;ISIN;EZGG0S79N6M7;9.15149;G360;MONE;CNY;N/A;1.5E8;CNY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723508401L2;false;TPAC,FULJ,ILQD
2024-03-25T11:24:05.854Z;ISIN;EZVPJSHV8MP2;1.2631908;G360;MONE;USD;N/A;5.0E7;GBP;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723495623L2;false;TPAC,FULJ,ILQD
2024-03-25T11:24:00.030Z;ISIN;EZC8NKWK6DV6;0.006167875;G360;MONE;EUR;N/A;1.7E7;JPY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723508358;false;FULJ,ILQD
2024-03-25T11:23:52.409Z;ISIN;EZVZ290LPNJ7;1.082812;G360;MONE;USD;N/A;8750000.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723495381L2;false;TPAC,FULJ,ILQD
2024-03-25T11:23:34.583Z;ISIN;EZ3QGGS4JC30;1.2630991;G360;MONE;USD;N/A;2.689E7;GBP;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723495192L2;false;TPAC,FULJ,ILQD
2024-03-25T11:23:33.255Z;ISIN;EZGG0S79N6M7;9.148641;G360;MONE;CNY;N/A;1.5E8;CNY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723508307L2;false;TPAC,FULJ,ILQD
2024-03-25T11:23:33.255Z;ISIN;EZ7FN6VJQKD4;9.157425;G360;MONE;CNY;N/A;1.5E8;CNY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723508307L1;false;TPAC,FULJ,ILQD
2024-03-25T11:20:19.575Z;ISIN;EZ7FN6VJQKD4;9.157096;G360;MONE;CNY;N/A;1.5E8;CNY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723506022L1;false;TPAC,FULJ,ILQD
2024-03-25T11:20:19.575Z;ISIN;EZ6WP1TBLZQ5;9.148678;G360;MONE;CNY;N/A;1.5E8;CNY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723506022L2;false;TPAC,FULJ,ILQD
2024-03-25T11:19:57.025Z;ISIN;EZ3R82X91YD0;1.344265;G360;MONE;SGD;N/A;1000000.0;SGD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723501881L2;false;TPAC,FULJ,ILQD
2024-03-25T11:19:01.858Z;ISIN;EZY2PB0PKWS1;1.1470201;G360;MONE;EUR;N/A;651350.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723495252L5;false;TPAC,FULJ,ILQD
2024-03-25T11:19:01.858Z;ISIN;EZHMBZ3TQF47;1.1499002;G360;MONE;EUR;N/A;465250.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723495252L4;false;TPAC,FULJ,ILQD
2024-03-25T11:19:01.858Z;ISIN;EZJPQBMYFRP7;1.1540429;G360;MONE;EUR;N/A;1116600.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723495252L3;false;TPAC,FULJ,ILQD
2024-03-25T11:19:01.858Z;ISIN;EZ5PW5TK4CP4;1.1646056;G360;MONE;EUR;N/A;744400.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723495252L2;false;TPAC,FULJ,ILQD
2024-03-25T11:19:01.858Z;ISIN;EZ1M8PBL4Q90;1.1658349;G360;MONE;EUR;N/A;744400.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723495252L1;false;TPAC,FULJ,ILQD
2024-03-25T11:16:31.423Z;ISIN;EZGG6XFCGKM6;9.1498667;G360;MONE;CNY;N/A;1.5E8;CNY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723503392L2;false;TPAC,FULJ,ILQD
2024-03-25T11:16:31.423Z;ISIN;EZ7FN6VJQKD4;9.1579424;G360;MONE;CNY;N/A;1.5E8;CNY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723503392L1;false;TPAC,FULJ,ILQD
2024-03-25T11:15:57.439Z;ISIN;EZ4ZLKLSB0D6;18.990887;G360;MONE;ZAR;N/A;1.3104E7;ZAR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723494417;false;FULJ,ILQD
2024-03-25T11:15:37.539Z;ISIN;EZ7FN6VJQKD4;9.1593447;G360;MONE;CNY;N/A;1.5E8;CNY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723503186L1;false;TPAC,FULJ,ILQD
2024-03-25T11:15:37.539Z;ISIN;EZGG6XFCGKM6;9.1513209;G360;MONE;CNY;N/A;1.5E8;CNY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723503186L2;false;TPAC,FULJ,ILQD
2024-03-25T11:14:23.813Z;ISIN;EZ7FN6VJQKD4;9.1597;G360;MONE;CNY;N/A;1.5E8;CNY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723503022L1;false;TPAC,FULJ,ILQD
2024-03-25T11:14:23.813Z;ISIN;EZSCT392HJ73;9.15342;G360;MONE;CNY;N/A;1.5E8;CNY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723503022L2;false;TPAC,FULJ,ILQD
2024-03-25T11:13:32.372Z;ISIN;EZ741WD8M245;0.8568889;G360;MONE;GBP;N/A;8250657.27;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723497606L2;false;TPAC,FULJ,ILQD
2024-03-25T11:13:27.453Z;ISIN;EZXXT27MP010;16.822207;G360;MONE;MXN;N/A;6.047E7;MXN;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723493010L2;false;TPAC,FULJ,ILQD
2024-03-25T11:13:14.922Z;ISIN;EZ4LBXDX5VZ2;0.6006303;G360;MONE;USD;N/A;1.425E7;NZD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723492972L2;false;TPAC,FULJ,ILQD
2024-03-25T11:13:00.204Z;ISIN;EZ1083NFRMD2;150.83874;G360;MONE;JPY;N/A;6.0E9;JPY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723492966L2;false;TPAC,FULJ,ILQD
2024-03-25T11:12:47.411Z;ISIN;EZ9Q2HVKPD78;3.672337;G360;MONE;AED;N/A;1.0229E8;AED;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723492796L2;false;TPAC,FULJ,ILQD
2024-03-25T11:12:35.793Z;ISIN;EZV0KCMQ8R33;151.32211;G360;MONE;JPY;N/A;5.0E9;JPY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723492600L2;false;TPAC,FULJ,ILQD
2024-03-25T11:12:23.888Z;ISIN;EZ135QRX5CZ5;3.981105;G360;MONE;PLN;N/A;8509538.89;PLN;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723491868L2;false;TPAC,FULJ,ILQD
2024-03-25T11:12:10.822Z;ISIN;EZ6FHFCSYNS8;151.01389;G360;MONE;JPY;N/A;6.0E9;JPY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723491611L2;false;TPAC,FULJ,ILQD
2024-03-25T11:11:50.541Z;ISIN;EZ6D5H2SZPC4;150.65821;G360;MONE;JPY;N/A;5.79117508E9;JPY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723491606L2;false;TPAC,FULJ,ILQD
2024-03-25T11:11:37.582Z;ISIN;EZ4B5X20YZB0;150.70477;G360;MONE;JPY;N/A;5.0E9;JPY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723491490L2;false;TPAC,FULJ,ILQD
2024-03-25T11:11:34.459Z;ISIN;EZ93CF9H0WK8;1.0822148;G360;MONE;USD;N/A;5.2E7;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723490486L2;false;TPAC,FULJ,ILQD
2024-03-25T11:10:55.333Z;ISIN;EZ77G37XNL82;1.0821526;G360;MONE;USD;N/A;2.9E7;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723490078L2;false;TPAC,FULJ,ILQD
2024-03-25T11:07:26.462Z;ISIN;EZF4M18JG588;1.2627096;G360;MONE;USD;N/A;3600000.0;GBP;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723489020L2;false;TPAC,FULJ,ILQD
