Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-26T12:16:06.450Z;ISIN;EZ4P4MS0Y2V2;1.160193;G360;MONE;EUR;N/A;300000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734220001L1;false;TPAC,FULJ,ILQD
2024-04-26T12:16:06.450Z;ISIN;EZ7NN7H6WYR8;1.151109;G360;MONE;EUR;N/A;500000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734220001L6;false;TPAC,FULJ,ILQD
2024-04-26T12:12:49.836Z;ISIN;EZ3DFFVJBTY6;4.4196164;G360;MONE;PLN;N/A;1.2E8;PLN;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734219305L2;false;TPAC,FULJ,ILQD
2024-04-26T12:10:41.556Z;ISIN;EZVBH9SSW1C5;1.100508;G360;MONE;USD;N/A;1360000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734202141;false;FULJ,ILQD
2024-04-26T12:10:24.030Z;ISIN;EZXT0SBRVB76;4.3825745;G360;MONE;PLN;N/A;1.0E8;PLN;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734218504L2;false;TPAC,FULJ,ILQD
2024-04-26T12:09:09.197Z;ISIN;EZ2DKPXH82J0;151.58161;G360;MONE;JPY;N/A;3.67E9;JPY;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734216461;false;FULJ,ILQD
2024-04-26T12:08:17.788Z;ISIN;EZV652J12K87;13.655378;G360;MONE;SEK;N/A;2800000.0;SEK;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734217817L2;false;TPAC,FULJ,ILQD
2024-04-26T12:07:07.178Z;ISIN;EZB97GRWWWG4;4.4038489;G360;MONE;PLN;N/A;1.0E8;PLN;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734212446L2;false;TPAC,FULJ,ILQD
2024-04-26T12:06:18.659Z;ISIN;EZXX6BGN5B09;1.0765558;G360;MONE;USD;N/A;4500000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734211553;false;FULJ,ILQD
2024-04-26T12:06:06.072Z;ISIN;EZT9JR166MR1;8.698887;G360;MONE;DKK;N/A;1500000.0;DKK;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734217250L2;false;TPAC,FULJ,ILQD
2024-04-26T12:02:50.886Z;ISIN;EZP05RG833D7;1.077339;G360;MONE;USD;N/A;250000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734208707;false;FULJ,ILQD
2024-04-26T12:02:28.080Z;ISIN;EZW07MGYQR60;1.077031;G360;MONE;USD;N/A;250000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734208552;false;FULJ,ILQD
2024-04-26T12:02:03.615Z;ISIN;EZ1L68HRB5N8;1.075229;G360;MONE;USD;N/A;250000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734208362;false;FULJ,ILQD
2024-04-26T12:01:24.009Z;ISIN;EZW14NSLPFB2;0.653744;G360;MONE;USD;N/A;500000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734211940;false;FULJ,ILQD
2024-04-26T12:00:58.507Z;ISIN;EZT91YLTKFQ0;25.31935;G360;MONE;CZK;N/A;1.58E8;CZK;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734209024L2;false;TPAC,FULJ,ILQD
2024-04-26T11:59:41.954Z;ISIN;EZ5ZL6LS3H81;1.5195787;G360;MONE;AUD;N/A;192000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734214758;false;FULJ,ILQD
2024-04-26T11:59:39.003Z;ISIN;EZS0MGWD90P5;1.5199916;G360;MONE;AUD;N/A;54000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734214742;false;FULJ,ILQD
2024-04-26T11:59:38.447Z;ISIN;EZPJPY2JMTG9;156.67401;G360;MONE;JPY;N/A;3.54E9;JPY;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734214733;false;FULJ,ILQD
2024-04-26T11:59:07.062Z;ISIN;EZSLR401XPH7;1.5206549;G360;MONE;AUD;N/A;54000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734214438;false;FULJ,ILQD
2024-04-26T11:59:05.753Z;ISIN;EZBWF0NY42S9;25.28257;G360;MONE;CZK;N/A;2.0E8;CZK;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734208166L2;false;TPAC,FULJ,ILQD
2024-04-26T11:59:04.467Z;ISIN;EZ94LJS0FTL5;1.5212148;G360;MONE;AUD;N/A;54000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734214400;false;FULJ,ILQD
2024-04-26T11:58:51.787Z;ISIN;EZ2NJ1ZZR2H7;1.5220228;G360;MONE;AUD;N/A;54000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734214364;false;FULJ,ILQD
2024-04-26T11:58:45.175Z;ISIN;EZKLMJKWYK19;1.5227436;G360;MONE;AUD;N/A;54000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734213942;false;FULJ,ILQD
2024-04-26T11:58:42.170Z;ISIN;EZKCHBQYX4S7;1.5235079;G360;MONE;AUD;N/A;54000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734213936;false;FULJ,ILQD
2024-04-26T11:58:40.661Z;ISIN;EZN22GZ8MWY0;1.5245229;G360;MONE;AUD;N/A;54000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734213913;false;FULJ,ILQD
2024-04-26T11:58:15.939Z;ISIN;EZSB94D68TS8;1.251518;G360;MONE;USD;N/A;7000000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734174512;false;FULJ,ILQD
2024-04-26T11:58:15.939Z;ISIN;EZSB94D68TS8;1.251218;G360;MONE;USD;N/A;7000000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734174447;false;FULJ,ILQD
2024-04-26T11:57:23.014Z;ISIN;EZQXJGJ8K3D4;25.27155;G360;MONE;CZK;N/A;1.5E8;CZK;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734207161L2;false;TPAC,FULJ,ILQD
2024-04-26T11:56:54.304Z;ISIN;EZYKRDZR9J41;1.0764493;G360;MONE;USD;N/A;4500000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734207013;false;FULJ,ILQD
2024-04-26T11:54:49.937Z;ISIN;EZ3TKPFQJ0J0;1.083653;G360;MONE;USD;N/A;260000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734209163;false;FULJ,ILQD
2024-04-26T11:53:43.945Z;ISIN;EZ02DY22SHT3;1.1669752;G360;MONE;EUR;N/A;4140000.0;GBP;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734204174L2;false;TPAC,FULJ,ILQD
2024-04-26T11:53:41.640Z;ISIN;EZ2JX8Z3K7M6;1.1574912;G360;MONE;EUR;N/A;360000.0;GBP;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734210943L1;false;TPAC,FULJ,ILQD
2024-04-26T11:53:41.640Z;ISIN;EZV1B4QGWZR3;1.1542238;G360;MONE;EUR;N/A;323000.0;GBP;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734210943L3;false;TPAC,FULJ,ILQD
2024-04-26T11:53:41.640Z;ISIN;EZJXB85WXG29;1.1528405;G360;MONE;EUR;N/A;365000.0;GBP;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734210943L4;false;TPAC,FULJ,ILQD
2024-04-26T11:53:41.640Z;ISIN;EZ3LJLF38361;1.1558351;G360;MONE;EUR;N/A;483000.0;GBP;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734210943L2;false;TPAC,FULJ,ILQD
2024-04-26T11:53:41.505Z;ISIN;EZ91CLYPW4J9;22.387941;G360;MONE;MXN;N/A;3000000.0;MXN;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734199050;false;FULJ,ILQD
2024-04-26T11:53:41.317Z;ISIN;EZNCXQ6CGN13;155.3186;G360;MONE;JPY;N/A;2.4997E9;JPY;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734207570;false;FULJ,ILQD
2024-04-26T11:50:59.490Z;ISIN;EZNG3YDD18H3;1.1604642;G360;MONE;EUR;N/A;326000.0;GBP;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734210410L3;false;TPAC,FULJ,ILQD
2024-04-26T11:50:59.490Z;ISIN;EZ68VF1M9HL1;1.163161;G360;MONE;EUR;N/A;325000.0;GBP;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734210410L1;false;TPAC,FULJ,ILQD
2024-04-26T11:50:59.490Z;ISIN;EZC12C46R2S3;1.1617775;G360;MONE;EUR;N/A;335000.0;GBP;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734210410L2;false;TPAC,FULJ,ILQD
2024-04-26T11:50:59.490Z;ISIN;EZGGFQBV8C10;1.1589973;G360;MONE;EUR;N/A;325000.0;GBP;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734210410L4;false;TPAC,FULJ,ILQD
2024-04-26T11:49:59.859Z;ISIN;EZKMPWVPWFC7;1.1671237;G360;MONE;EUR;N/A;326000.0;GBP;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734210143L2;false;TPAC,FULJ,ILQD
2024-04-26T11:49:59.859Z;ISIN;EZ1GPM685BW1;1.1645476;G360;MONE;EUR;N/A;811000.0;GBP;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734210143L4;false;TPAC,FULJ,ILQD
2024-04-26T11:49:59.859Z;ISIN;EZZ63T07SP47;1.1658141;G360;MONE;EUR;N/A;360000.0;GBP;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734210143L3;false;TPAC,FULJ,ILQD
2024-04-26T11:48:04.910Z;ISIN;EZN3SL9X5ZG0;1.1666568;G360;MONE;EUR;N/A;4901251.21;GBP;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734201814L2;false;TPAC,FULJ,ILQD
2024-04-26T11:47:00.409Z;ISIN;EZ56LBZRQ8V4;1.2567092;G360;MONE;USD;N/A;3500000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734199010;false;FULJ,ILQD
2024-04-26T11:44:38.830Z;ISIN;EZFDH6Q3F875;150.81843;G360;MONE;JPY;N/A;3.51E8;JPY;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734202726L2;false;TPAC,FULJ,ILQD
2024-04-26T11:44:38.830Z;ISIN;EZFDH6Q3F875;150.81843;G360;MONE;JPY;N/A;6.83E8;JPY;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734202726L1;false;TPAC,FULJ,ILQD
2024-04-26T11:44:01.873Z;ISIN;EZF976BJVR94;105.1886;G360;MONE;INR;N/A;2.3023517E7;INR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734206078;false;FULJ,ILQD
2024-04-26T11:43:42.889Z;ISIN;EZZG3XYGN7F5;106.19119;G360;MONE;INR;N/A;1.8222679E7;INR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734205990;false;FULJ,ILQD
2024-04-26T11:43:25.899Z;ISIN;EZBSJYRKSDC4;105.75343;G360;MONE;INR;N/A;1.4143311E7;INR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734205956;false;FULJ,ILQD
2024-04-26T11:43:09.330Z;ISIN;EZ59GK1G4Z75;104.4211;G360;MONE;INR;N/A;3.6529426E7;INR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734205924;false;FULJ,ILQD
2024-04-26T11:42:50.870Z;ISIN;EZ7GG5PK4Q12;104.565;G360;MONE;INR;N/A;2.0099847E7;INR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734205641;false;FULJ,ILQD
2024-04-26T11:42:45.765Z;ISIN;EZ23WDX7B5J5;1.076464;G360;MONE;USD;N/A;200000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734203383;false;FULJ,ILQD
2024-04-26T11:40:41.710Z;ISIN;EZFKPDG2FBB8;1.2517088;G360;MONE;USD;N/A;253298.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734205331L2;false;TPAC,FULJ,ILQD
2024-04-26T11:40:19.473Z;ISIN;EZ1QRHZ5TYY1;1.2521545;G360;MONE;USD;N/A;1044586.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734205196L2;false;TPAC,FULJ,ILQD
2024-04-26T11:40:03.923Z;ISIN;EZ00S08HCSX2;1.2531623;G360;MONE;USD;N/A;1421215.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734205186L2;false;TPAC,FULJ,ILQD
2024-04-26T11:39:43.765Z;ISIN;EZ7T1WN5TFK5;1.2541649;G360;MONE;USD;N/A;940045.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734205170L2;false;TPAC,FULJ,ILQD
2024-04-26T11:39:32.719Z;ISIN;EZB7WDS3B052;0.8846159;G360;MONE;GBP;N/A;5000000.0;GBP;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734201493;false;FULJ,ILQD
2024-04-26T11:39:26.300Z;ISIN;EZ3FVBMB8RZ0;1.2550689;G360;MONE;USD;N/A;338094.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734205101L2;false;TPAC,FULJ,ILQD
2024-04-26T11:37:13.080Z;ISIN;EZSWGN2WLD90;1.25169;G360;MONE;USD;N/A;343772.27;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734204434;false;FULJ,ILQD
2024-04-26T11:36:56.579Z;ISIN;EZ20XQRN06G9;1.251955;G360;MONE;USD;N/A;568246.2;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734204371;false;FULJ,ILQD
2024-04-26T11:34:43.955Z;ISIN;EZZYKC6WR890;153.7047;G360;MONE;JPY;N/A;3.28E9;JPY;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734198567;false;FULJ,ILQD
2024-04-26T11:33:09.339Z;ISIN;EZ4CXL39WYM1;1.1118894;G360;MONE;USD;N/A;1.0E7;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734198086;false;FULJ,ILQD
2024-04-26T11:32:17.362Z;ISIN;EZ177DT8W7R3;1.083872;G360;MONE;USD;N/A;1.0E7;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734197994;false;FULJ,ILQD
2024-04-26T11:27:12.802Z;ISIN;EZPJPY2JMTG9;156.56298;G360;MONE;JPY;N/A;3.54E9;JPY;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734196038;false;FULJ,ILQD
2024-04-26T11:23:11.228Z;ISIN;EZ66V3TXGJR0;21.685905;G360;MONE;MXN;N/A;3.01E7;MXN;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734195100;false;FULJ,ILQD
2024-04-26T11:19:58.857Z;ISIN;EZ6CBVXCHTS7;1.252905;G360;MONE;USD;N/A;4500000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734189752L2;false;TPAC,FULJ,ILQD
2024-04-26T11:19:56.127Z;ISIN;EZMFF434SS09;154.80993;G360;MONE;JPY;N/A;2.0077E9;JPY;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734194950;false;FULJ,ILQD
2024-04-26T11:19:38.674Z;ISIN;EZ9VJMXPB3W0;0.8590214;G360;MONE;GBP;N/A;4.0E7;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734194846L2;false;TPAC,FULJ,ILQD
2024-04-26T11:19:06.899Z;ISIN;EZCNPKXGD4L5;156.43044;G360;MONE;JPY;N/A;6.0E8;JPY;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734198888L2;false;TPAC,FULJ,ILQD
2024-04-26T11:17:18.160Z;ISIN;EZSB94D68TS8;1.2516488;G360;MONE;USD;N/A;3.5E7;GBP;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734188896L2;false;TPAC,FULJ,ILQD
2024-04-26T11:15:47.405Z;ISIN;EZSWN2BHTT03;1.460197;G360;MONE;SGD;N/A;1500000.0;SGD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734183208L2;false;TPAC,FULJ,ILQD
2024-04-26T11:13:06.088Z;ISIN;EZXLRZY5PN50;1.1652603;G360;MONE;EUR;N/A;3.77E7;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734188588L2;false;TPAC,FULJ,ILQD
2024-04-26T11:12:54.239Z;ISIN;EZPD3DHQ3087;1.2518541;G360;MONE;USD;N/A;2492177.55;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734196295L2;false;TPAC,FULJ,ILQD
2024-04-26T11:12:40.537Z;ISIN;EZZWK0NKBT56;392.5618;G360;MONE;HUF;N/A;480000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734192790;false;FULJ,ILQD
2024-04-26T11:09:22.953Z;ISIN;EZ86PZNQW447;154.33274;G360;MONE;JPY;N/A;3.51E8;JPY;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734189342L1;false;TPAC,FULJ,ILQD
2024-04-26T11:09:22.953Z;ISIN;EZ86PZNQW447;154.33274;G360;MONE;JPY;N/A;6.83E8;JPY;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734189342L2;false;TPAC,FULJ,ILQD
2024-04-26T11:07:41.694Z;ISIN;EZV7G5BX30S2;11.689871;G360;MONE;SEK;N/A;395856.14;SEK;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734191522L2;false;TPAC,FULJ,ILQD
2024-04-26T11:07:41.694Z;ISIN;EZSZDF3JGYN9;11.691608;G360;MONE;SEK;N/A;395856.14;SEK;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734191522L1;false;TPAC,FULJ,ILQD
2024-04-26T11:06:57.322Z;ISIN;EZ195HFYMTG1;1.668016;G360;MONE;SGD;N/A;4.0E7;SGD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734190830L2;false;TPAC,FULJ,ILQD
2024-04-26T11:06:43.629Z;ISIN;EZFMXC300CT5;1.0774;G360;MONE;USD;N/A;4000000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734184151;false;FULJ,ILQD
2024-04-26T11:05:39.039Z;ISIN;EZ7NZ0RR8DZ6;1.251581;G360;MONE;USD;N/A;306634.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734186204L2;false;TPAC,FULJ,ILQD
2024-04-26T11:05:22.350Z;ISIN;EZQLP7ZL1ZS7;1.2512727;G360;MONE;USD;N/A;665000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734185845L2;false;TPAC,FULJ,ILQD
2024-04-26T11:05:18.746Z;ISIN;EZ23WDX7B5J5;1.077095;G360;MONE;USD;N/A;200000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734191843;false;FULJ,ILQD
2024-04-26T11:05:01.491Z;ISIN;EZ9P41MF1740;0.8580086;G360;MONE;GBP;N/A;576716.0;GBP;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734185705L2;false;TPAC,FULJ,ILQD
2024-04-26T11:04:36.753Z;ISIN;EZ0C2L2LSQ71;0.8576401;G360;MONE;GBP;N/A;105000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734185237L2;false;TPAC,FULJ,ILQD
2024-04-26T11:04:27.041Z;ISIN;EZZF3M9JCZR7;151.72252;G360;MONE;JPY;N/A;4.4E8;JPY;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734185167;false;FULJ,ILQD
2024-04-26T11:02:43.952Z;ISIN;EZD0RQZBLVB7;154.5551;G360;MONE;JPY;N/A;3.54E9;JPY;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734184948;false;FULJ,ILQD
2024-04-26T11:01:30.986Z;ISIN;EZV10HXMCY97;1.7007963;G360;MONE;SGD;N/A;495000.0;SGD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734188594L2;false;TPAC,FULJ,ILQD
2024-04-26T10:58:29.166Z;ISIN;EZQLP7ZL1ZS7;1.251153;G360;MONE;USD;N/A;4.806E7;GBP;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734186603L2;false;TPAC,FULJ,ILQD
2024-04-26T10:58:21.056Z;ISIN;EZ0W5Y69D8B4;25.15621;G360;MONE;CZK;N/A;1.086901173E7;CZK;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734186487L2;false;TPAC,FULJ,ILQD
2024-04-26T10:55:16.194Z;ISIN;EZ1Z4Y1V8C53;0.8578853;G360;MONE;GBP;N/A;8000000.0;GBP;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734177031L2;false;TPAC,FULJ,ILQD
2024-04-26T10:54:48.508Z;ISIN;EZTFSZD4LB28;1.2515272;G360;MONE;USD;N/A;5.0E7;GBP;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734185724L2;false;TPAC,FULJ,ILQD
2024-04-26T10:54:34.595Z;ISIN;EZ8VL1KG2125;0.857614;G360;MONE;GBP;N/A;6.4235E7;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734184306L2;false;TPAC,FULJ,ILQD
2024-04-26T10:52:21.068Z;ISIN;EZ5396XHTNP7;1.25189;G360;MONE;USD;N/A;400000.0;GBP;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734183616;false;FULJ,ILQD
2024-04-26T10:50:50.524Z;ISIN;EZB2J5XP7Q19;156.07666;G360;MONE;JPY;N/A;3.77E9;JPY;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734183237L2;false;TPAC,FULJ,ILQD
2024-04-26T10:50:45.556Z;ISIN;EZ9WX17QWWY2;4.560669;G360;MONE;QAR;N/A;3.325E7;QAR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734181334L2;false;TPAC,FULJ,ILQD
2024-04-26T10:49:24.802Z;ISIN;EZHJ41BQ6GQ9;4.335;G360;MONE;PLN;N/A;5000000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734178391;false;FULJ,ILQD
2024-04-26T10:48:26.438Z;ISIN;EZ20XQRN06G9;1.2513703;G360;MONE;USD;N/A;1.0E7;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734185551L2;false;TPAC,FULJ,ILQD
2024-04-26T10:44:07.019Z;ISIN;EZL242XL6L51;1.0734044;G360;MONE;USD;N/A;1450000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734179011L2;false;TPAC,FULJ,ILQD
2024-04-26T10:39:23.220Z;ISIN;EZ3KM1JP1QM5;1.079652;G360;MONE;USD;N/A;158000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734177501;false;FULJ,ILQD
2024-04-26T10:38:43.674Z;ISIN;EZ8BQ0MQW2T9;1.2521338;G360;MONE;USD;N/A;910680.4;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734176021;false;FULJ,ILQD
2024-04-26T10:38:27.123Z;ISIN;EZ3H031J5PB6;1.2543338;G360;MONE;USD;N/A;3642721.6;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734176006;false;FULJ,ILQD
2024-04-26T10:36:54.932Z;ISIN;EZKMPWVPWFC7;0.8576544;G360;MONE;GBP;N/A;490000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734168192;false;FULJ,ILQD
2024-04-26T10:36:54.932Z;ISIN;EZKMPWVPWFC7;0.8573544;G360;MONE;GBP;N/A;490000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734170058;false;FULJ,ILQD
2024-04-26T10:36:02.176Z;ISIN;EZ8BQ0MQW2T9;1.2518122;G360;MONE;USD;N/A;728544.32;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734175227;false;FULJ,ILQD
2024-04-26T10:35:46.295Z;ISIN;EZ8BQ0MQW2T9;1.2517802;G360;MONE;USD;N/A;182136.08;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734174697;false;FULJ,ILQD
2024-04-26T10:35:25.308Z;ISIN;EZMJ1GR7FQM3;1.2527719;G360;MONE;USD;N/A;1821360.8;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734174584;false;FULJ,ILQD
2024-04-26T10:34:10.058Z;ISIN;EZ5CGZ1B41Z4;1.074194;G360;MONE;USD;N/A;8.65E7;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734181221L2;false;TPAC,FULJ,ILQD
2024-04-26T10:33:24.666Z;ISIN;EZ5CGZ1B41Z4;1.074244;G360;MONE;USD;N/A;8.7E7;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734180592L2;false;TPAC,FULJ,ILQD
2024-04-26T10:32:32.445Z;ISIN;EZ5CGZ1B41Z4;1.074284;G360;MONE;USD;N/A;8.75E7;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734180302L2;false;TPAC,FULJ,ILQD
2024-04-26T10:31:54.882Z;ISIN;EZ5CGZ1B41Z4;1.074264;G360;MONE;USD;N/A;8.8E7;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734180297L2;false;TPAC,FULJ,ILQD
2024-04-26T10:30:28.997Z;ISIN;EZ5CGZ1B41Z4;1.074233;G360;MONE;USD;N/A;8.85E7;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734180234L2;false;TPAC,FULJ,ILQD
2024-04-26T10:29:11.822Z;ISIN;EZ5CGZ1B41Z4;1.0742838;G360;MONE;USD;N/A;8.9E7;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734177867L2;false;TPAC,FULJ,ILQD
2024-04-26T10:29:02.781Z;ISIN;EZLQ8RS14CT0;4.328971;G360;MONE;PLN;N/A;1.35E7;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734173120;false;FULJ,ILQD
2024-04-26T10:28:45.583Z;ISIN;EZT3JHWT0960;9.7797648;G360;MONE;HKD;N/A;2.945E8;HKD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734176995L2;false;TPAC,FULJ,ILQD
