Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-11T10:36:31.461Z;ISIN;EZV5TRF4F8Y6;13.4501146;G360;MONE;SEK;N/A;189000.0;SEK;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728509222L2;false;TPAC,FULJ,ILQD
2024-04-11T10:36:03.429Z;ISIN;EZVWPT9NJF15;1.3688674;G360;MONE;CAD;N/A;3000000.0;CAD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728507876L2;false;TPAC,FULJ,ILQD
2024-04-11T10:35:36.450Z;ISIN;EZT05G04DKN6;8.704705;G360;MONE;DKK;N/A;5.8E7;DKK;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728512886L2;false;TPAC,FULJ,ILQD
2024-04-11T10:35:29.634Z;ISIN;EZLFCDZQNVW0;13.5602622;G360;MONE;NOK;N/A;2468000.0;NOK;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728508935L2;false;TPAC,FULJ,ILQD
2024-04-11T10:35:21.236Z;ISIN;EZYW8G1CGNH8;10.8131862;G360;MONE;NOK;N/A;788791.13;NOK;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728508927L2;false;TPAC,FULJ,ILQD
2024-04-11T10:35:08.982Z;ISIN;EZM5WZZ5KPQ5;20.71831;G360;MONE;MXN;N/A;4392000.0;MXN;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728508602L2;false;TPAC,FULJ,ILQD
2024-04-11T10:34:40.722Z;ISIN;EZG4TJYCQWN0;9.8183062;G360;MONE;HKD;N/A;4351000.0;HKD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728508001L2;false;TPAC,FULJ,ILQD
2024-04-11T10:34:34.060Z;ISIN;EZT0PTT4F407;1.368358;G360;MONE;CAD;N/A;54069.12;CAD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728507308L2;false;TPAC,FULJ,ILQD
2024-04-11T10:33:33.802Z;ISIN;EZ8Z4G471H07;0.6523714;G360;MONE;USD;N/A;5000000.0;AUD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728503858L2;false;TPAC,FULJ,ILQD
2024-04-11T10:33:21.259Z;ISIN;EZ3Y6071HFB0;8.711888;G360;MONE;DKK;N/A;1094000.0;DKK;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728503808L2;false;TPAC,FULJ,ILQD
2024-04-11T10:33:17.921Z;ISIN;EZGT09393FH4;1.2547255;G360;MONE;USD;N/A;43600.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728508758L2;false;TPAC,FULJ,ILQD
2024-04-11T10:33:02.340Z;ISIN;EZH4WZ19ZPM2;1.1421813;G360;MONE;CHF;N/A;100000.0;CHF;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728503541L2;false;TPAC,FULJ,ILQD
2024-04-11T10:32:37.833Z;ISIN;EZXTLHKQQX20;1.715978;G360;MONE;CAD;N/A;679000.0;CAD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728503135L2;false;TPAC,FULJ,ILQD
2024-04-11T10:32:15.323Z;ISIN;EZJC1YRCJKC6;1.921425;G360;MONE;AUD;N/A;114715.0;AUD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728502865L2;false;TPAC,FULJ,ILQD
2024-04-11T10:30:37.350Z;ISIN;EZN2K67C3TN4;1.077321;G360;MONE;USD;N/A;200000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728507525;false;FULJ,ILQD
2024-04-11T10:29:09.573Z;ISIN;EZ779GXSNT23;1.7157284;G360;MONE;CAD;N/A;611404.0;CAD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728515086;false;FULJ,ILQD
2024-04-11T10:28:43.677Z;ISIN;EZQLP7ZL1ZS7;1.2538936;G360;MONE;USD;N/A;713306.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728514927;false;FULJ,ILQD
2024-04-11T10:28:24.965Z;ISIN;EZX6GFCR9H05;1.9209803;G360;MONE;AUD;N/A;629925.0;AUD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728514604;false;FULJ,ILQD
2024-04-11T10:24:35.317Z;ISIN;EZHVPXBKB873;4.980573;G360;MONE;PLN;N/A;1.0E7;PLN;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728507886L2;false;TPAC,FULJ,ILQD
2024-04-11T10:24:35.317Z;ISIN;EZHVPXBKB873;4.980568;G360;MONE;PLN;N/A;1.0E7;PLN;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728507893L2;false;TPAC,FULJ,ILQD
2024-04-11T10:22:15.746Z;ISIN;EZFTH7QKC1N3;13.5650293;G360;MONE;NOK;N/A;8.0E7;NOK;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728503358L2;false;TPAC,FULJ,ILQD
2024-04-11T10:21:44.754Z;ISIN;EZ1R24CHDXF5;29.646781;G360;MONE;CZK;N/A;8.0E7;CZK;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728502825L2;false;TPAC,FULJ,ILQD
2024-04-11T10:21:44.754Z;ISIN;EZ1R24CHDXF5;29.646831;G360;MONE;CZK;N/A;8.0E7;CZK;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728502718L2;false;TPAC,FULJ,ILQD
2024-04-11T10:21:29.339Z;ISIN;EZYFDYGKXPV3;1.7151447;G360;MONE;CAD;N/A;1030000.0;CAD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728511426L2;false;TPAC,FULJ,ILQD
2024-04-11T10:20:43.402Z;ISIN;EZJ7SGM5BFP5;1.9211656;G360;MONE;AUD;N/A;7000000.0;AUD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728511371L2;false;TPAC,FULJ,ILQD
2024-04-11T10:20:33.717Z;ISIN;EZ5FT7PM4736;1.253735;G360;MONE;USD;N/A;295754.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728499344;false;FULJ,ILQD
2024-04-11T10:19:52.226Z;ISIN;EZSL060Y71M4;1.9210027;G360;MONE;AUD;N/A;7500000.0;AUD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728511343L2;false;TPAC,FULJ,ILQD
2024-04-11T10:19:34.658Z;ISIN;EZ51TL7TQVW0;1.2543194;G360;MONE;USD;N/A;4000000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728511325L2;false;TPAC,FULJ,ILQD
2024-04-11T10:19:13.090Z;ISIN;EZV8ZL82QXX6;1.9211743;G360;MONE;AUD;N/A;6000000.0;AUD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728511288L2;false;TPAC,FULJ,ILQD
2024-04-11T10:17:46.033Z;ISIN;EZVXNNZPM202;0.7387855;G360;MONE;USD;N/A;2300000.0;SGD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728507558;false;FULJ,ILQD
2024-04-11T10:17:11.806Z;ISIN;EZRX3FDT5HZ2;163.08676;G360;MONE;JPY;N/A;2400000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728495081;false;FULJ,ILQD
2024-04-11T10:17:07.668Z;ISIN;EZN2K67C3TN4;1.07671;G360;MONE;USD;N/A;200000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728504282;false;FULJ,ILQD
2024-04-11T10:16:35.731Z;ISIN;EZ2NH7R75P40;151.62318;G360;MONE;JPY;N/A;4200000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728494632;false;FULJ,ILQD
2024-04-11T10:13:15.037Z;ISIN;EZVF8ZZCHNV0;1.360684;G360;MONE;CAD;N/A;2.37E7;CAD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728501557;false;FULJ,ILQD
2024-04-11T10:12:16.301Z;ISIN;EZCZLXBRRN28;191.02263;G360;MONE;JPY;N/A;1.5E8;JPY;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728492496L2;false;TPAC,FULJ,ILQD
2024-04-11T10:12:16.301Z;ISIN;EZCZLXBRRN28;191.02213;G360;MONE;JPY;N/A;1.5E8;JPY;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728492577L2;false;TPAC,FULJ,ILQD
2024-04-11T10:11:17.377Z;ISIN;EZ2XR4H1P4K1;164.10897;G360;MONE;JPY;N/A;3.0E8;JPY;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728503747L2;false;TPAC,FULJ,ILQD
2024-04-11T10:11:12.539Z;ISIN;EZ1M8PBL4Q90;0.8557284;G360;MONE;GBP;N/A;1668853.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728501386L2;false;TPAC,FULJ,ILQD
2024-04-11T10:11:01.568Z;ISIN;EZ141KK24VG2;1.2574115;G360;MONE;USD;N/A;1.1355E7;GBP;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728501244;false;FULJ,ILQD
2024-04-11T10:09:36.740Z;ISIN;EZV7660DGBG8;1.363308;G360;MONE;CAD;N/A;1.15E7;CAD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728500291;false;FULJ,ILQD
2024-04-11T10:08:19.878Z;ISIN;EZ2XN8DRWKN1;11.517255;G360;MONE;SEK;N/A;1.05E8;SEK;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728502248L2;false;TPAC,FULJ,ILQD
2024-04-11T10:06:59.084Z;ISIN;EZ1PRW6G66J2;11.518927;G360;MONE;SEK;N/A;1.0E8;SEK;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728501708L2;false;TPAC,FULJ,ILQD
2024-04-11T10:04:27.576Z;ISIN;EZ7NJQZTG600;1.0774734;G360;MONE;USD;N/A;3.4E7;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728498690;false;FULJ,ILQD
2024-04-11T10:03:22.374Z;ISIN;EZZ6VM233Z30;150.9994;G360;MONE;JPY;N/A;7.75E8;JPY;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728498508L1;false;TPAC,FULJ,ILQD
2024-04-11T10:03:22.374Z;ISIN;EZZ6VM233Z30;150.9994;G360;MONE;JPY;N/A;4.09E8;JPY;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728498508L2;false;TPAC,FULJ,ILQD
2024-04-11T10:03:02.306Z;ISIN;EZWMMGPPTDY9;1.0743689;G360;MONE;USD;N/A;200000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728498487;false;FULJ,ILQD
2024-04-11T10:02:55.739Z;ISIN;EZ87F61CNLL3;1.073416;G360;MONE;USD;N/A;250000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728498421;false;FULJ,ILQD
2024-04-11T10:02:33.725Z;ISIN;EZTT9MN1PCT2;1.3669786;G360;MONE;CAD;N/A;2200000.0;CAD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728498402L2;false;TPAC,FULJ,ILQD
2024-04-11T10:02:33.725Z;ISIN;EZTT9MN1PCT2;1.3669786;G360;MONE;CAD;N/A;1.92E7;CAD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728498402L1;false;TPAC,FULJ,ILQD
2024-04-11T09:59:19.532Z;ISIN;EZ6YBPBDMR79;25.40237;G360;MONE;CZK;N/A;3.15E8;CZK;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728495892L2;false;TPAC,FULJ,ILQD
2024-04-11T09:59:12.782Z;ISIN;EZ9T9V4TFDR2;1.0731236;G360;MONE;USD;N/A;1000000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728494936L2;false;TPAC,FULJ,ILQD
2024-04-11T09:57:45.614Z;ISIN;EZ7NW0Y6RBN2;7.77161;G360;MONE;CNY;N/A;1000000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728483326;false;FULJ,ILQD
2024-04-11T09:57:26.057Z;ISIN;EZ49FVWV0R87;7.77772;G360;MONE;CNY;N/A;1000000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728483253;false;FULJ,ILQD
2024-04-11T09:56:49.265Z;ISIN;EZCNF3PV6B28;7.78209;G360;MONE;CNY;N/A;1000000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728483102;false;FULJ,ILQD
2024-04-11T09:54:35.609Z;ISIN;EZP472FPNB31;0.973393;G360;MONE;CHF;N/A;2000000.0;CHF;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728495092L2;false;TPAC,FULJ,ILQD
2024-04-11T09:54:27.829Z;ISIN;EZ29BQFT7H66;1.2557415;G360;MONE;USD;N/A;1.12E7;GBP;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728497813;false;FULJ,ILQD
2024-04-11T09:53:06.709Z;ISIN;EZ0Z9MNZDW29;457.15664;G360;MONE;HUF;N/A;5.5E8;HUF;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728494714L2;false;TPAC,FULJ,ILQD
2024-04-11T09:53:06.709Z;ISIN;EZS9XHQH8S71;455.88364;G360;MONE;HUF;N/A;5.5E8;HUF;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728494714L1;false;TPAC,FULJ,ILQD
2024-04-11T09:51:53.266Z;ISIN;EZ5PW5TK4CP4;0.856937;G360;MONE;GBP;N/A;1.0E8;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728494224L2;false;TPAC,FULJ,ILQD
2024-04-11T09:50:58.245Z;ISIN;EZRDJSQQX781;163.82134;G360;MONE;JPY;N/A;1.2E9;JPY;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728493581L2;false;TPAC,FULJ,ILQD
2024-04-11T09:44:38.782Z;ISIN;EZ5FT7PM4736;1.2538527;G360;MONE;USD;N/A;2.2015E7;GBP;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728497548L1L1;false;FULJ,ILQD
2024-04-11T09:44:38.782Z;ISIN;EZ5FT7PM4736;1.2538527;G360;MONE;USD;N/A;7.7814E7;GBP;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728497548L2L1;false;FULJ,ILQD
2024-04-11T09:44:38.782Z;ISIN;EZGZYD118033;1.2545528;G360;MONE;USD;N/A;7.7814E7;GBP;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728497548L2L2;false;FULJ,ILQD
2024-04-11T09:44:38.782Z;ISIN;EZGZYD118033;1.2545528;G360;MONE;USD;N/A;2.2015E7;GBP;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728497548L1L2;false;FULJ,ILQD
2024-04-11T09:44:09.530Z;ISIN;EZ4RQ6X5S9P1;0.65548;G360;MONE;USD;N/A;1031000.0;AUD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728497521L1;false;TPAC,FULJ,ILQD
2024-04-11T09:44:09.530Z;ISIN;EZ4RQ6X5S9P1;0.65548;G360;MONE;USD;N/A;356000.0;AUD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728497521L3;false;TPAC,FULJ,ILQD
2024-04-11T09:44:09.530Z;ISIN;EZ4RQ6X5S9P1;0.65548;G360;MONE;USD;N/A;1834000.0;AUD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728497521L4;false;TPAC,FULJ,ILQD
2024-04-11T09:44:09.530Z;ISIN;EZ4RQ6X5S9P1;0.65548;G360;MONE;USD;N/A;1664000.0;AUD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728497521L2;false;TPAC,FULJ,ILQD
2024-04-11T09:44:09.530Z;ISIN;EZ4RQ6X5S9P1;0.65548;G360;MONE;USD;N/A;1240000.0;AUD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728497521L5;false;TPAC,FULJ,ILQD
2024-04-11T09:44:09.530Z;ISIN;EZ4RQ6X5S9P1;0.65548;G360;MONE;USD;N/A;2501000.0;AUD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728497521L6;false;TPAC,FULJ,ILQD
2024-04-11T09:44:09.530Z;ISIN;EZ4RQ6X5S9P1;0.65548;G360;MONE;USD;N/A;534000.0;AUD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728497521L7;false;TPAC,FULJ,ILQD
2024-04-11T09:44:09.530Z;ISIN;EZ4RQ6X5S9P1;0.65548;G360;MONE;USD;N/A;2230000.0;AUD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728497521L8;false;TPAC,FULJ,ILQD
2024-04-11T09:43:42.132Z;ISIN;EZDZPC6XXL17;0.9039083;G360;MONE;CHF;N/A;5.3028E7;CHF;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728497490L2L2;false;FULJ,ILQD
2024-04-11T09:43:42.132Z;ISIN;EZDZPC6XXL17;0.9039083;G360;MONE;CHF;N/A;1.5003E7;CHF;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728497490L1L2;false;FULJ,ILQD
2024-04-11T09:43:42.132Z;ISIN;EZ3D7K498NK5;0.9131261;G360;MONE;CHF;N/A;1.5003E7;CHF;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728497490L1L1;false;FULJ,ILQD
2024-04-11T09:43:42.132Z;ISIN;EZ3D7K498NK5;0.9131261;G360;MONE;CHF;N/A;5.3028E7;CHF;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728497490L2L1;false;FULJ,ILQD
2024-04-11T09:43:34.039Z;ISIN;EZ1M8PBL4Q90;0.8561279;G360;MONE;GBP;N/A;5000000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728489003L2;false;TPAC,FULJ,ILQD
2024-04-11T09:42:58.548Z;ISIN;EZ29BQFT7H66;1.2559041;G360;MONE;USD;N/A;1.13E7;GBP;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728497466;false;FULJ,ILQD
2024-04-11T09:42:22.690Z;ISIN;EZ1L68HRB5N8;1.0775809;G360;MONE;USD;N/A;2.3657E7;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728497427L2L2;false;FULJ,ILQD
2024-04-11T09:42:22.690Z;ISIN;EZ6VVJXFC5Q0;1.0735257;G360;MONE;USD;N/A;2.3657E7;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728497427L2L1;false;FULJ,ILQD
2024-04-11T09:42:22.690Z;ISIN;EZ6VVJXFC5Q0;1.0735257;G360;MONE;USD;N/A;1.5334E7;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728497427L1L1;false;FULJ,ILQD
2024-04-11T09:42:22.690Z;ISIN;EZ1L68HRB5N8;1.0775809;G360;MONE;USD;N/A;1.5334E7;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728497427L1L2;false;FULJ,ILQD
2024-04-11T09:41:55.034Z;ISIN;EZ6BML4Q5ZB5;0.8559953;G360;MONE;GBP;N/A;2.67E7;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728488676L2;false;TPAC,FULJ,ILQD
2024-04-11T09:38:27.301Z;ISIN;EZ6BML4Q5ZB5;0.855914;G360;MONE;GBP;N/A;8200000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728487206;false;FULJ,ILQD
2024-04-11T09:38:12.209Z;ISIN;EZ5FT7PM4736;1.2541526;G360;MONE;USD;N/A;2400000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728486744L2;false;TPAC,FULJ,ILQD
2024-04-11T09:38:01.682Z;ISIN;EZ617337K3S9;1.2542396;G360;MONE;USD;N/A;4.2E7;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728485597L2;false;TPAC,FULJ,ILQD
2024-04-11T09:37:06.917Z;ISIN;EZGSHFQ3LG62;1.921872;G360;MONE;AUD;N/A;1.49E7;AUD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728485410L2;false;TPAC,FULJ,ILQD
2024-04-11T09:36:59.192Z;ISIN;EZ4J01J0W2S2;1.075715;G360;MONE;USD;N/A;2.0016E7;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728490118;false;FULJ,ILQD
2024-04-11T09:35:58.462Z;ISIN;EZ7YJ0QLDCK6;1.3686256;G360;MONE;CAD;N/A;1560000.0;CAD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728489423L1;false;TPAC,FULJ,ILQD
2024-04-11T09:35:58.462Z;ISIN;EZ7YJ0QLDCK6;1.3686256;G360;MONE;CAD;N/A;2940000.0;CAD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728489423L2;false;TPAC,FULJ,ILQD
2024-04-11T09:35:21.314Z;ISIN;EZ29BQFT7H66;1.256141;G360;MONE;USD;N/A;1.12E7;GBP;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728489214;false;FULJ,ILQD
2024-04-11T09:29:15.308Z;ISIN;EZWJWDK134C9;0.667294;G360;MONE;CHF;N/A;5.701E7;CAD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728485351L1L1;false;FULJ,ILQD
2024-04-11T09:29:15.308Z;ISIN;EZNBY7J4BG52;0.666453;G360;MONE;CHF;N/A;6.938E7;CAD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728485351L3L2;false;FULJ,ILQD
2024-04-11T09:29:15.308Z;ISIN;EZWJWDK134C9;0.667294;G360;MONE;CHF;N/A;5.8683E7;CAD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728485351L2L1;false;FULJ,ILQD
2024-04-11T09:29:15.308Z;ISIN;EZWJWDK134C9;0.667294;G360;MONE;CHF;N/A;6.938E7;CAD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728485351L3L1;false;FULJ,ILQD
2024-04-11T09:29:15.308Z;ISIN;EZNBY7J4BG52;0.666453;G360;MONE;CHF;N/A;5.701E7;CAD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728485351L1L2;false;FULJ,ILQD
2024-04-11T09:29:15.308Z;ISIN;EZNBY7J4BG52;0.666453;G360;MONE;CHF;N/A;5.8683E7;CAD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728485351L2L2;false;FULJ,ILQD
2024-04-11T09:24:22.927Z;ISIN;EZHPYQ59C763;1.144279;G360;MONE;CHF;N/A;4.305E7;GBP;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728484111L3L2;false;FULJ,ILQD
2024-04-11T09:24:22.927Z;ISIN;EZB09W5JFFH2;1.1458409;G360;MONE;CHF;N/A;3.9544E7;GBP;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728484111L1L1;false;FULJ,ILQD
2024-04-11T09:24:22.927Z;ISIN;EZB09W5JFFH2;1.1458409;G360;MONE;CHF;N/A;4.2734E7;GBP;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728484111L2L1;false;FULJ,ILQD
2024-04-11T09:24:22.927Z;ISIN;EZB09W5JFFH2;1.1458409;G360;MONE;CHF;N/A;4.305E7;GBP;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728484111L3L1;false;FULJ,ILQD
2024-04-11T09:24:22.927Z;ISIN;EZHPYQ59C763;1.144279;G360;MONE;CHF;N/A;3.9544E7;GBP;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728484111L1L2;false;FULJ,ILQD
2024-04-11T09:24:22.927Z;ISIN;EZHPYQ59C763;1.144279;G360;MONE;CHF;N/A;4.2734E7;GBP;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728484111L2L2;false;FULJ,ILQD
2024-04-11T09:22:07.320Z;ISIN;EZN2K67C3TN4;1.077598;G360;MONE;USD;N/A;200000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728477553;false;FULJ,ILQD
2024-04-11T09:22:07.143Z;ISIN;EZBJ24FN6K79;1.0737197;G360;MONE;USD;N/A;520000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728478428L2;false;TPAC,FULJ,ILQD
2024-04-11T09:21:22.649Z;ISIN;EZ8VZLVCTSW6;152.0676;G360;MONE;JPY;N/A;7.08E9;JPY;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728481944;false;FULJ,ILQD
2024-04-11T09:17:46.940Z;ISIN;EZHJF600V2P9;1.1418921;G360;MONE;CHF;N/A;1050000.0;CHF;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728480774L2;false;TPAC,FULJ,ILQD
2024-04-11T09:17:33.945Z;ISIN;EZ8DZJ2JMS12;1.254583;G360;MONE;USD;N/A;5.17E7;GBP;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728477187L2;false;TPAC,FULJ,ILQD
2024-04-11T09:16:30.366Z;ISIN;EZGMR07WXGT4;0.655821;G360;MONE;USD;N/A;1100000.0;AUD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728480080L2;false;TPAC,FULJ,ILQD
2024-04-11T09:16:30.366Z;ISIN;EZGMR07WXGT4;0.655821;G360;MONE;USD;N/A;1.35E7;AUD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728480080L1;false;TPAC,FULJ,ILQD
2024-04-11T09:16:28.245Z;ISIN;EZ8DZJ2JMS12;1.2547028;G360;MONE;USD;N/A;1.4E7;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728480067L2;false;TPAC,FULJ,ILQD
2024-04-11T09:13:46.111Z;ISIN;EZ6BML4Q5ZB5;0.8558456;G360;MONE;GBP;N/A;4.38E7;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728473951L2;false;TPAC,FULJ,ILQD
2024-04-11T09:13:21.444Z;ISIN;EZ9JQRV6YFR6;1.0892021;G360;MONE;USD;N/A;7.28E7;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728479038;false;FULJ,ILQD
2024-04-11T09:12:09.002Z;ISIN;EZGJ33C0J3D5;1.2549044;G360;MONE;USD;N/A;4.0E7;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728477584L2;false;TPAC,FULJ,ILQD
2024-04-11T09:11:17.072Z;ISIN;EZKDNN9FF7W7;150.49166;G360;MONE;JPY;N/A;4.4E8;JPY;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728477484;false;FULJ,ILQD
2024-04-11T09:10:26.451Z;ISIN;EZGJ33C0J3D5;1.254864;G360;MONE;USD;N/A;1.15E7;GBP;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728477415L2;false;TPAC,FULJ,ILQD
