Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-01T08:34:03.284Z;ISIN;EZ72QWP0YZR7;1.071834;G360;MONE;USD;N/A;1024000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736653363L4;false;TPAC,FULJ,ILQD
2024-05-01T08:34:03.284Z;ISIN;EZ72QWP0YZR7;1.071834;G360;MONE;USD;N/A;989000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736653363L3;false;TPAC,FULJ,ILQD
2024-05-01T08:34:03.284Z;ISIN;EZ72QWP0YZR7;1.071834;G360;MONE;USD;N/A;2259000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736653363L2;false;TPAC,FULJ,ILQD
2024-05-01T08:34:03.284Z;ISIN;EZ72QWP0YZR7;1.071834;G360;MONE;USD;N/A;1552000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736653363L1;false;TPAC,FULJ,ILQD
2024-05-01T08:34:03.284Z;ISIN;EZ72QWP0YZR7;1.071834;G360;MONE;USD;N/A;2344000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736653363L7;false;TPAC,FULJ,ILQD
2024-05-01T08:34:03.284Z;ISIN;EZ72QWP0YZR7;1.071834;G360;MONE;USD;N/A;1568000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736653363L6;false;TPAC,FULJ,ILQD
2024-05-01T08:34:03.284Z;ISIN;EZ72QWP0YZR7;1.071834;G360;MONE;USD;N/A;1678000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736653363L5;false;TPAC,FULJ,ILQD
2024-05-01T08:34:03.284Z;ISIN;EZ72QWP0YZR7;1.071834;G360;MONE;USD;N/A;2486000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736653363L11;false;TPAC,FULJ,ILQD
2024-05-01T08:34:03.284Z;ISIN;EZ72QWP0YZR7;1.071834;G360;MONE;USD;N/A;3389000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736653363L10;false;TPAC,FULJ,ILQD
2024-05-01T08:34:03.284Z;ISIN;EZ72QWP0YZR7;1.071834;G360;MONE;USD;N/A;1893000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736653363L9;false;TPAC,FULJ,ILQD
2024-05-01T08:34:03.284Z;ISIN;EZ72QWP0YZR7;1.071834;G360;MONE;USD;N/A;2688000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736653363L8;false;TPAC,FULJ,ILQD
2024-05-01T08:34:03.284Z;ISIN;EZ72QWP0YZR7;1.071834;G360;MONE;USD;N/A;3546000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736653363L12;false;TPAC,FULJ,ILQD
2024-05-01T08:32:42.408Z;ISIN;EZ8K0WN3DX03;150.42651;G360;MONE;JPY;N/A;2.3938E9;JPY;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736652960L2;false;TPAC,FULJ,ILQD
2024-05-01T08:31:54.020Z;ISIN;EZ8K0WN3DX03;150.42583;G360;MONE;JPY;N/A;1.63E8;JPY;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736652877;false;FULJ,ILQD
2024-05-01T08:30:39.915Z;ISIN;EZ72QWP0YZR7;1.0715669;G360;MONE;USD;N/A;1.316E7;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736652806L1;false;TPAC,FULJ,ILQD
2024-05-01T08:30:39.915Z;ISIN;EZ72QWP0YZR7;1.0715669;G360;MONE;USD;N/A;7960000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736652806L2;false;TPAC,FULJ,ILQD
2024-05-01T08:27:57.267Z;ISIN;EZ2QGYSQ0R38;1.0689562;G360;MONE;USD;N/A;2000000.0;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736650051L2;false;TPAC,FULJ,ILQD
2024-05-01T08:27:55.170Z;ISIN;EZ2GHLK7BF55;157.57695;G360;MONE;JPY;N/A;2.0077E9;JPY;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736652735;false;FULJ,ILQD
2024-05-01T08:26:19.854Z;ISIN;EZD0RQZBLVB7;155.79658;G360;MONE;JPY;N/A;7.08E9;JPY;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736652690L2;false;TPAC,FULJ,ILQD
2024-05-01T08:25:59.069Z;ISIN;EZXR9KS4VSQ9;18.469821;G360;MONE;MXN;N/A;4351830.0;MXN;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736649724;false;FULJ,ILQD
2024-05-01T08:24:01.743Z;ISIN;EZFPDVH3XLH1;18.368103;G360;MONE;MXN;N/A;4351830.0;MXN;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736648783;false;FULJ,ILQD
2024-05-01T08:22:52.679Z;ISIN;EZTCT8PFY935;1.6763163;G360;MONE;AUD;N/A;60000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736656457;false;FULJ,ILQD
2024-05-01T08:22:05.928Z;ISIN;EZKHHGRN8B29;1.6694106;G360;MONE;AUD;N/A;50000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736656314;false;FULJ,ILQD
2024-05-01T08:20:55.312Z;ISIN;EZFPHS6K2G50;1.1651527;G360;MONE;EUR;N/A;500000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736642322;false;FULJ,ILQD
2024-05-01T08:20:31.198Z;ISIN;EZVP284L7X80;1.1664399;G360;MONE;EUR;N/A;500000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736642262;false;FULJ,ILQD
2024-05-01T08:20:30.797Z;ISIN;EZ9QMR6VHGY2;1.6630915;G360;MONE;AUD;N/A;100000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736656202;false;FULJ,ILQD
2024-05-01T08:08:38.073Z;ISIN;EZFPDVH3XLH1;18.362042;G360;MONE;MXN;N/A;4351830.0;MXN;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736646666;false;FULJ,ILQD
2024-05-01T08:06:17.970Z;ISIN;EZHWTY86Z7H8;1.1687163;G360;MONE;EUR;N/A;443025.75;GBP;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736646097;false;FULJ,ILQD
2024-05-01T08:05:40.603Z;ISIN;EZ93DDB8VVG7;1.168196;G360;MONE;EUR;N/A;2000000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736641101;false;FULJ,ILQD
2024-05-01T08:02:37.488Z;ISIN;EZ7D8N4ZBHP2;1.169938;G360;MONE;EUR;N/A;155994.52;GBP;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736645910;false;FULJ,ILQD
2024-05-01T08:02:37.488Z;ISIN;EZ7D8N4ZBHP2;1.169948;G360;MONE;EUR;N/A;155994.52;GBP;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736645926;false;FULJ,ILQD
2024-05-01T08:00:54.685Z;ISIN;EZKXCQZW8P16;20.02719;G360;MONE;ZAR;N/A;7152005.48;ZAR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736645880;false;FULJ,ILQD
2024-05-01T08:00:54.685Z;ISIN;EZKXCQZW8P16;20.0272;G360;MONE;ZAR;N/A;7152005.48;ZAR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736645903;false;FULJ,ILQD
2024-05-01T07:53:56.614Z;ISIN;EZ9B49XB6F03;17.972836;G360;MONE;MXN;N/A;5200000.0;MXN;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736648143L1;false;TPAC,FULJ,ILQD
2024-05-01T07:53:56.614Z;ISIN;EZRKSLN7QV52;18.048699;G360;MONE;MXN;N/A;4400000.0;MXN;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736648143L2;false;TPAC,FULJ,ILQD
2024-05-01T07:51:00.623Z;ISIN;EZKR53WFSLS6;0.5883944;G360;MONE;USD;N/A;2900000.0;NZD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736643475L2;false;TPAC,FULJ,ILQD
2024-05-01T07:47:15.856Z;ISIN;EZMG3BCS6V29;1.6463775;G360;MONE;AUD;N/A;500000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736643382;false;FULJ,ILQD
2024-05-01T07:47:10.528Z;ISIN;EZG0XNX80G29;0.6477596;G360;MONE;USD;N/A;200000.0;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736643364;false;FULJ,ILQD
2024-05-01T07:47:02.152Z;ISIN;EZTL7DXQ9QX8;1.6462772;G360;MONE;AUD;N/A;600000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736643343;false;FULJ,ILQD
2024-05-01T07:46:39.277Z;ISIN;EZSSWW6CCKT7;193.90656;G360;MONE;JPY;N/A;7.0E8;JPY;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736645510L2;false;TPAC,FULJ,ILQD
2024-05-01T07:46:39.277Z;ISIN;EZSSWW6CCKT7;193.90606;G360;MONE;JPY;N/A;7.0E8;JPY;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736645524L2;false;TPAC,FULJ,ILQD
2024-05-01T07:46:12.130Z;ISIN;EZRM2CX1ZYW5;0.647814;G360;MONE;USD;N/A;6850000.0;AUD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736636690L1;false;TPAC,FULJ,ILQD
2024-05-01T07:46:12.130Z;ISIN;EZB38H3NVDJ1;0.649952;G360;MONE;USD;N/A;6850000.0;AUD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736636690L2;false;TPAC,FULJ,ILQD
2024-05-01T07:45:40.204Z;ISIN;EZ5NP7VBJLC4;5.086198;G360;MONE;PLN;N/A;1.2E7;PLN;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736645467L2;false;TPAC,FULJ,ILQD
2024-05-01T07:44:46.097Z;ISIN;EZXS7HVTZS00;13.733294;G360;MONE;SEK;N/A;5000000.0;SEK;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736645426L2;false;TPAC,FULJ,ILQD
2024-05-01T07:06:21.854Z;ISIN;EZGT4G89JZK7;1.0666714;G360;MONE;USD;N/A;253166.67;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736627068;false;FULJ,ILQD
2024-05-01T07:04:14.985Z;ISIN;EZZ15BW6Y4J7;0.6483713;G360;MONE;USD;N/A;190921.5;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736626675;false;FULJ,ILQD
2024-05-01T07:00:07.053Z;ISIN;EZ51HB5M1K80;155.51518;G360;MONE;JPY;N/A;3.039299094E9;JPY;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736642664L3;false;TPAC,FULJ,ILQD
2024-05-01T07:00:07.053Z;ISIN;EZZ6VM233Z30;156.28229;G360;MONE;JPY;N/A;2.36242109E9;JPY;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736642664L2;false;TPAC,FULJ,ILQD
2024-05-01T07:00:07.053Z;ISIN;EZHC9PTK01W6;156.97499;G360;MONE;JPY;N/A;3500000.0;JPY;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736642664L1;false;TPAC,FULJ,ILQD
2024-05-01T06:58:36.203Z;ISIN;EZ90W0RQ2F70;1.247129;G360;MONE;USD;N/A;139906.69;GBP;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736642394L3;false;TPAC,FULJ,ILQD
2024-05-01T06:58:36.203Z;ISIN;EZGZYD118033;1.2472867;G360;MONE;USD;N/A;714493.58;GBP;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736642394L4;false;TPAC,FULJ,ILQD
2024-05-01T06:57:11.400Z;ISIN;EZ2N7H7KHKR3;0.6494149;G360;MONE;USD;N/A;2096362.71;AUD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736640628L2;false;TPAC,FULJ,ILQD
2024-05-01T06:57:11.400Z;ISIN;EZ9Y10YQC8Z1;0.6488562;G360;MONE;USD;N/A;776285.81;AUD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736640628L1;false;TPAC,FULJ,ILQD
2024-05-01T06:54:43.313Z;ISIN;EZVN8ZCLM1Q3;0.588197;G360;MONE;USD;N/A;441798.65;NZD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736638902;false;FULJ,ILQD
2024-05-01T06:52:20.538Z;ISIN;EZY354NHF2K9;1.378217;G360;MONE;CAD;N/A;565.0;CAD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736638230;false;FULJ,ILQD
