Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-28T11:13:32.330Z;ISIN;EZKVP0XDZWY5;18.3756906;G360;MONE;ZAR;N/A;1.062E7;ZAR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744705190L2;false;TPAC,FULJ,ILQD
2024-05-28T11:13:12.897Z;ISIN;EZ83W0B9BV94;1.3533378;G360;MONE;CAD;N/A;1000000.0;CAD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744705091;false;FULJ,ILQD
2024-05-28T11:12:34.355Z;ISIN;EZ4CNW6FV624;1.3535141;G360;MONE;CAD;N/A;1000000.0;CAD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744704797;false;FULJ,ILQD
2024-05-28T11:11:58.396Z;ISIN;EZL94D5GFWK4;1.355666;G360;MONE;CAD;N/A;750000.0;CAD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744704051;false;FULJ,ILQD
2024-05-28T11:11:31.136Z;ISIN;EZ7FVJ98XJH0;1.357004;G360;MONE;CAD;N/A;750000.0;CAD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744703874;false;FULJ,ILQD
2024-05-28T11:11:22.697Z;ISIN;EZHFK4KXRB48;4.2809648;G360;MONE;PLN;N/A;180000.0;PLN;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744708438;false;FULJ,ILQD
2024-05-28T11:11:04.438Z;ISIN;EZ87JD9NY4X4;1.913238;G360;MONE;AUD;N/A;560000.0;AUD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744708076L2;false;TPAC,FULJ,ILQD
2024-05-28T11:11:04.438Z;ISIN;EZ9CYTC167X5;1.9158192;G360;MONE;AUD;N/A;560000.0;AUD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744708076L1;false;TPAC,FULJ,ILQD
2024-05-28T11:10:57.432Z;ISIN;EZTT9MN1PCT2;1.3611758;G360;MONE;CAD;N/A;750000.0;CAD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744702690;false;FULJ,ILQD
2024-05-28T11:10:21.409Z;ISIN;EZZH86B9GGZ6;1.3618432;G360;MONE;CAD;N/A;1000000.0;CAD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744700332;false;FULJ,ILQD
2024-05-28T11:09:29.283Z;ISIN;EZRZZ0X6X6N5;0.8545231;G360;MONE;GBP;N/A;310000.0;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744706377;false;FULJ,ILQD
2024-05-28T11:08:57.959Z;ISIN;EZW8D9R2NCG0;0.851647;G360;MONE;GBP;N/A;2000000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744705235L2;false;TPAC,FULJ,ILQD
2024-05-28T11:08:38.674Z;ISIN;EZ90W0RQ2F70;1.2785975;G360;MONE;USD;N/A;3231979.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744705072L2;false;TPAC,FULJ,ILQD
2024-05-28T11:08:38.674Z;ISIN;EZ7NZ0RR8DZ6;1.278426;G360;MONE;USD;N/A;3231979.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744705072L1;false;TPAC,FULJ,ILQD
2024-05-28T11:08:27.650Z;ISIN;EZ7NZ0RR8DZ6;1.2784459;G360;MONE;USD;N/A;6778609.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744704627L1;false;TPAC,FULJ,ILQD
2024-05-28T11:08:27.650Z;ISIN;EZ90W0RQ2F70;1.278619;G360;MONE;USD;N/A;6778609.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744704627L2;false;TPAC,FULJ,ILQD
2024-05-28T11:08:14.373Z;ISIN;EZLYPH2553J9;1.1693032;G360;MONE;EUR;N/A;500000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744698507;false;FULJ,ILQD
2024-05-28T11:07:45.745Z;ISIN;EZCBZ3BP6W66;0.986714;G360;MONE;CHF;N/A;100000.0;CHF;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744706174;false;FULJ,ILQD
2024-05-28T11:07:42.533Z;ISIN;EZP9HXJJ9W11;1.169598;G360;MONE;EUR;N/A;500000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744698297;false;FULJ,ILQD
2024-05-28T11:07:08.732Z;ISIN;EZNGPJ7W48W8;1.1706218;G360;MONE;EUR;N/A;500000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744698055;false;FULJ,ILQD
2024-05-28T11:03:10.460Z;ISIN;EZ9CYTC167X5;1.9158119;G360;MONE;AUD;N/A;560000.0;AUD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744702950L2;false;TPAC,FULJ,ILQD
2024-05-28T11:03:10.460Z;ISIN;EZVWR4Y7LX07;1.9172898;G360;MONE;AUD;N/A;560000.0;AUD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744702950L1;false;TPAC,FULJ,ILQD
2024-05-28T11:02:30.408Z;ISIN;EZ5556CXNJ33;1.168536;G360;MONE;EUR;N/A;600000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744695822;false;FULJ,ILQD
2024-05-28T11:01:05.589Z;ISIN;EZ703VLCRD13;16.7350144;G360;MONE;MXN;N/A;1.0E7;MXN;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744699821L2;false;TPAC,FULJ,ILQD
2024-05-28T11:00:40.213Z;ISIN;EZS643QGLY73;1.3628207;G360;MONE;CAD;N/A;1.85E7;CAD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744699817L2;false;TPAC,FULJ,ILQD
2024-05-28T10:51:55.225Z;ISIN;EZQK1WBB3PZ2;11.458022;G360;MONE;SEK;N/A;783600.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744695108L2;false;TPAC,FULJ,ILQD
2024-05-28T10:51:53.340Z;ISIN;EZ4YQ7RTNBK7;10.387263;G360;MONE;SEK;N/A;377326.32;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744694776L2;false;TPAC,FULJ,ILQD
2024-05-28T10:50:18.473Z;ISIN;EZ34DBC1MMQ2;1.277772;G360;MONE;USD;N/A;2.5E7;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744697766L2;false;TPAC,FULJ,ILQD
2024-05-28T10:49:59.129Z;ISIN;EZX3BDHDDFV1;1.277729;G360;MONE;USD;N/A;2.5E7;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744697686L2;false;TPAC,FULJ,ILQD
2024-05-28T10:49:43.124Z;ISIN;EZ7NZ0RR8DZ6;1.2777068;G360;MONE;USD;N/A;1.0E7;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744697550L2;false;TPAC,FULJ,ILQD
2024-05-28T10:46:40.710Z;ISIN;EZSXX7D9RDM9;13.381135;G360;MONE;SEK;N/A;686000.0;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744694383L2;false;TPAC,FULJ,ILQD
2024-05-28T10:45:49.695Z;ISIN;EZ39S8HHYV78;10.479704;G360;MONE;NOK;N/A;6.0E7;NOK;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744691803L2;false;TPAC,FULJ,ILQD
2024-05-28T10:41:18.464Z;ISIN;EZTFD898HGF3;170.49105;G360;MONE;JPY;N/A;9.4E9;JPY;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744694670L2;false;TPAC,FULJ,ILQD
2024-05-28T10:41:18.464Z;ISIN;EZ573NNTV825;170.62215;G360;MONE;JPY;N/A;9.4E9;JPY;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744694670L1;false;TPAC,FULJ,ILQD
2024-05-28T10:33:09.330Z;ISIN;EZRDQCPLD5D6;0.8519181;G360;MONE;GBP;N/A;2.2E7;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744693508L2;false;TPAC,FULJ,ILQD
2024-05-28T10:32:17.347Z;ISIN;EZG4F2GY0DY7;1.2775735;G360;MONE;USD;N/A;8.0E7;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744689230L2;false;TPAC,FULJ,ILQD
2024-05-28T10:31:02.017Z;ISIN;EZK059FNYWB4;9.26415;G360;MONE;CNY;N/A;1.5E8;CNY;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744692928L2;false;TPAC,FULJ,ILQD
2024-05-28T10:30:30.174Z;ISIN;EZXVYDT1S107;11.444737;G360;MONE;SEK;N/A;1166697.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744690988L2;false;TPAC,FULJ,ILQD
2024-05-28T10:30:09.774Z;ISIN;EZK059FNYWB4;9.2659523;G360;MONE;CNY;N/A;1.5E8;CNY;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744692238L2;false;TPAC,FULJ,ILQD
2024-05-28T10:27:46.262Z;ISIN;EZK059FNYWB4;9.264349;G360;MONE;CNY;N/A;1.5E8;CNY;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744691308L2;false;TPAC,FULJ,ILQD
2024-05-28T10:27:10.011Z;ISIN;EZK059FNYWB4;9.2651966;G360;MONE;CNY;N/A;1.5E8;CNY;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744691163L2;false;TPAC,FULJ,ILQD
2024-05-28T10:26:36.910Z;ISIN;EZ1RQ92FQWW5;4.99267;G360;MONE;PLN;N/A;6.6E7;PLN;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744690010L2;false;TPAC,FULJ,ILQD
2024-05-28T10:26:07.535Z;ISIN;EZK059FNYWB4;9.26475;G360;MONE;CNY;N/A;1.5E8;CNY;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744690788L2;false;TPAC,FULJ,ILQD
2024-05-28T10:26:04.475Z;ISIN;EZBX78N9X0W8;2.2956695;G360;MONE;BGN;N/A;1.4E7;BGN;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744690000L2;false;TPAC,FULJ,ILQD
2024-05-28T10:25:05.764Z;ISIN;EZG4F2GY0DY7;1.277456;G360;MONE;USD;N/A;5.0E7;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744687367L2;false;TPAC,FULJ,ILQD
2024-05-28T10:23:45.797Z;ISIN;EZTR0SL0HG33;9.2599;G360;MONE;CNY;N/A;1.58E8;CNY;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744689423;false;FULJ,ILQD
2024-05-28T10:23:07.152Z;ISIN;EZ573NNTV825;170.64317;G360;MONE;JPY;N/A;1.55E10;JPY;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744686800L1;false;TPAC,FULJ,ILQD
2024-05-28T10:23:07.152Z;ISIN;EZTFD898HGF3;170.51209;G360;MONE;JPY;N/A;1.55E10;JPY;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744686800L2;false;TPAC,FULJ,ILQD
2024-05-28T10:21:39.768Z;ISIN;EZVMC607B2K9;1.9184356;G360;MONE;AUD;N/A;1.8E7;AUD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744689318L2;false;TPAC,FULJ,ILQD
2024-05-28T10:21:35.583Z;ISIN;EZ77NG947PD8;0.8514932;G360;MONE;GBP;N/A;2590000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744688286L2;false;TPAC,FULJ,ILQD
2024-05-28T10:21:32.789Z;ISIN;EZT2QMFC8JV5;1.917545;G360;MONE;AUD;N/A;5100000.0;AUD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744688173;false;FULJ,ILQD
2024-05-28T10:21:22.248Z;ISIN;EZK4K7FTSWZ9;1.173433;G360;MONE;EUR;N/A;2500000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744687957;false;FULJ,ILQD
2024-05-28T10:21:09.847Z;ISIN;EZ1RQ92FQWW5;4.995825;G360;MONE;PLN;N/A;4300000.0;PLN;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744687646;false;FULJ,ILQD
2024-05-28T10:21:09.847Z;ISIN;EZ1RQ92FQWW5;4.995815;G360;MONE;PLN;N/A;4300000.0;PLN;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744687634;false;FULJ,ILQD
2024-05-28T10:20:51.800Z;ISIN;EZYKV1HGT0L4;1.740411;G360;MONE;CAD;N/A;2000000.0;CAD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744687038;false;FULJ,ILQD
2024-05-28T10:20:47.149Z;ISIN;EZ8DHDFZR7V1;20.028342;G360;MONE;ZAR;N/A;9246186.0;ZAR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744678883;false;FULJ,ILQD
2024-05-28T10:20:31.971Z;ISIN;EZQR5GDVSS22;451.28707;G360;MONE;HUF;N/A;5.61E8;HUF;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744686600;false;FULJ,ILQD
2024-05-28T10:20:25.045Z;ISIN;EZ5NTR241ZX8;1.089138;G360;MONE;USD;N/A;121573.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744678845;false;FULJ,ILQD
2024-05-28T10:20:03.361Z;ISIN;EZCKQQVVX514;4.259546;G360;MONE;PLN;N/A;2658108.0;PLN;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744678182;false;FULJ,ILQD
2024-05-28T10:19:43.052Z;ISIN;EZ6RMZ403NP8;18.256324;G360;MONE;MXN;N/A;1742568.0;MXN;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744677405;false;FULJ,ILQD
2024-05-28T10:19:10.571Z;ISIN;EZ24N8RQ5MY2;1.0902664;G360;MONE;USD;N/A;1100000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744677886L2;false;TPAC,FULJ,ILQD
2024-05-28T10:19:07.526Z;ISIN;EZWNV4DLS4P0;24.69648;G360;MONE;CZK;N/A;1.5441069E7;CZK;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744677164;false;FULJ,ILQD
2024-05-28T10:16:58.675Z;ISIN;EZBN8PXW65B7;1.124905;G360;MONE;USD;N/A;2000000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744685641;false;FULJ,ILQD
2024-05-28T10:16:17.922Z;ISIN;EZ1QRHZ5TYY1;1.2779581;G360;MONE;USD;N/A;4300000.0;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744676758L2;false;TPAC,FULJ,ILQD
2024-05-28T10:15:50.850Z;ISIN;EZLZD7SSNS44;1.120661;G360;MONE;USD;N/A;3200000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744685427;false;FULJ,ILQD
2024-05-28T10:14:40.058Z;ISIN;EZF52L9Z2BY4;0.908615;G360;MONE;CHF;N/A;1.98148E8;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744683551L2;false;TPAC,FULJ,ILQD
2024-05-28T10:13:35.060Z;ISIN;EZ5CGZ1B41Z4;1.0878619;G360;MONE;USD;N/A;2.0E7;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744683822L2;false;TPAC,FULJ,ILQD
2024-05-28T10:11:25.241Z;ISIN;EZ22MNFPNSX6;10.481799;G360;MONE;NOK;N/A;1.9E7;NOK;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744676101L2;false;TPAC,FULJ,ILQD
2024-05-28T10:10:43.363Z;ISIN;EZKB6N09NTW0;5.844006;G360;MONE;RON;N/A;2400000.0;RON;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744681174L2;false;TPAC,FULJ,ILQD
2024-05-28T10:09:49.212Z;ISIN;EZSY8HZ2DBR8;9.102104;G360;MONE;CNY;N/A;223125.0;CNY;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744676291L2;false;TPAC,FULJ,ILQD
2024-05-28T10:06:02.176Z;ISIN;EZY0QKL48RY3;13.4606768;G360;MONE;SEK;N/A;1500000.0;SEK;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744679232L2;false;TPAC,FULJ,ILQD
2024-05-28T10:03:11.620Z;ISIN;EZK4K7FTSWZ9;0.851976;G360;MONE;GBP;N/A;771228.0;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744683046L2;false;TPAC,FULJ,ILQD
2024-05-28T10:02:58.423Z;ISIN;EZ59N1HC3Q75;0.8517002;G360;MONE;GBP;N/A;6550000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744683020L2;false;TPAC,FULJ,ILQD
2024-05-28T10:02:45.126Z;ISIN;EZ34DBC1MMQ2;1.277842;G360;MONE;USD;N/A;1.105E7;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744682977L2;false;TPAC,FULJ,ILQD
2024-05-28T10:01:14.165Z;ISIN;EZ4J01J0W2S2;1.0879821;G360;MONE;USD;N/A;4000000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744677248L2;false;TPAC,FULJ,ILQD
2024-05-28T09:58:08.484Z;ISIN;EZ7KZ0DB74J0;4.1609987;G360;MONE;SAR;N/A;1391079.33;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744677070;false;FULJ,ILQD
2024-05-28T09:57:54.331Z;ISIN;EZ7KZ0DB74J0;4.1611361;G360;MONE;SAR;N/A;1396292.73;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744676077;false;FULJ,ILQD
2024-05-28T09:56:34.750Z;ISIN;EZBC4PLY0VN8;1.2801274;G360;MONE;USD;N/A;5000000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744669735;false;FULJ,ILQD
2024-05-28T09:55:26.584Z;ISIN;EZ1ZK9X51Y62;1.2800158;G360;MONE;USD;N/A;2500000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744669352;false;FULJ,ILQD
2024-05-28T09:51:46.672Z;ISIN;EZLLW293WZW8;4.7919661;G360;MONE;SAR;N/A;2.4E7;SAR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744675000L2;false;TPAC,FULJ,ILQD
2024-05-28T09:51:43.345Z;ISIN;EZTCTV7GVZQ3;13.384547;G360;MONE;NOK;N/A;2.0E7;NOK;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744673361L2;false;TPAC,FULJ,ILQD
2024-05-28T09:51:24.601Z;ISIN;EZH3T64BW599;1.2790415;G360;MONE;USD;N/A;2000000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744673123;false;FULJ,ILQD
2024-05-28T09:50:38.401Z;ISIN;EZP8L6H3C3K7;24.677857;G360;MONE;CZK;N/A;7.8E7;CZK;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744672125L2;false;TPAC,FULJ,ILQD
2024-05-28T09:50:38.401Z;ISIN;EZP8L6H3C3K7;24.677807;G360;MONE;CZK;N/A;7.8E7;CZK;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744672195L2;false;TPAC,FULJ,ILQD
2024-05-28T09:50:05.171Z;ISIN;EZPY9CSH8JK0;0.8517376;G360;MONE;GBP;N/A;1000000.0;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744671223L2;false;TPAC,FULJ,ILQD
2024-05-28T09:49:00.648Z;ISIN;EZVY29L1S767;1.347834;G360;MONE;SGD;N/A;173467.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744672082;false;FULJ,ILQD
2024-05-28T09:48:09.512Z;ISIN;EZ4J01J0W2S2;1.0879307;G360;MONE;USD;N/A;2200000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744670198L2;false;TPAC,FULJ,ILQD
2024-05-28T09:47:43.079Z;ISIN;EZ9M3LKKN729;0.911289;G360;MONE;CHF;N/A;3.3639E7;CHF;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744664067L1;false;TPAC,FULJ,ILQD
2024-05-28T09:47:43.079Z;ISIN;EZPNQKF30GR3;0.904966;G360;MONE;CHF;N/A;3.0133E7;CHF;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744664067L2;false;TPAC,FULJ,ILQD
2024-05-28T09:46:53.244Z;ISIN;EZ49RPKD1Y46;1.278786;G360;MONE;USD;N/A;2000000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744669631;false;FULJ,ILQD
2024-05-28T09:46:25.477Z;ISIN;EZ1RQ92FQWW5;4.993807;G360;MONE;PLN;N/A;9700000.0;PLN;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744669343L2;false;TPAC,FULJ,ILQD
2024-05-28T09:45:57.730Z;ISIN;EZCDQ3CVXWW5;1.08827;G360;MONE;USD;N/A;8000000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744670388L2;false;TPAC,FULJ,ILQD
2024-05-28T09:43:44.303Z;ISIN;EZNJQJZ07S87;4.983094;G360;MONE;RON;N/A;1000000.0;RON;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744663764L2;false;TPAC,FULJ,ILQD
2024-05-28T09:43:19.353Z;ISIN;EZH508GT37F1;11.481239;G360;MONE;SEK;N/A;8000000.0;SEK;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744663018;false;FULJ,ILQD
2024-05-28T09:43:09.333Z;ISIN;EZZ63T07SP47;0.851687;G360;MONE;GBP;N/A;4.835E7;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744669556L2;false;TPAC,FULJ,ILQD
2024-05-28T09:42:35.327Z;ISIN;EZWGSRL6QTB7;4.256197;G360;MONE;PLN;N/A;2500000.0;PLN;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744661644;false;FULJ,ILQD
2024-05-28T09:41:50.816Z;ISIN;EZV2744WRNG7;1.766458;G360;MONE;NZD;N/A;2900000.0;NZD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744661616;false;FULJ,ILQD
2024-05-28T09:41:44.691Z;ISIN;EZH4WXXMWK29;1.2773555;G360;MONE;USD;N/A;48390.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744667444;false;FULJ,ILQD
2024-05-28T09:41:20.787Z;ISIN;EZXLRZY5PN50;1.1744605;G360;MONE;EUR;N/A;1900000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744661441L2;false;TPAC,FULJ,ILQD
2024-05-28T09:41:01.098Z;ISIN;EZWDGJ7LZ9M1;11.414969;G360;MONE;NOK;N/A;1.13E7;NOK;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744660728;false;FULJ,ILQD
2024-05-28T09:40:09.718Z;ISIN;EZ7LQ9F7LNH0;1.2771865;G360;MONE;USD;N/A;2.9E7;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744658478;false;FULJ,ILQD
2024-05-28T09:39:39.375Z;ISIN;EZ6648NMKMH9;156.65847;G360;MONE;JPY;N/A;8.0E9;JPY;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744668253L2;false;TPAC,FULJ,ILQD
2024-05-28T09:39:27.714Z;ISIN;EZB2J5XP7Q19;156.93954;G360;MONE;JPY;N/A;6.828925393E9;JPY;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744667975L2;false;TPAC,FULJ,ILQD
2024-05-28T09:39:13.726Z;ISIN;EZ6648NMKMH9;156.65535;G360;MONE;JPY;N/A;8.0E9;JPY;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744667858L2;false;TPAC,FULJ,ILQD
2024-05-28T09:38:54.949Z;ISIN;EZFTRHQJR6Z4;156.85039;G360;MONE;JPY;N/A;8.0E9;JPY;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744667538L2;false;TPAC,FULJ,ILQD
2024-05-28T09:38:36.019Z;ISIN;EZGP7X1KD664;1.3618822;G360;MONE;CAD;N/A;3009800.0;CAD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744667467L2;false;TPAC,FULJ,ILQD
2024-05-28T09:38:09.462Z;ISIN;EZLXZZCTWPD3;1.0876795;G360;MONE;USD;N/A;100000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744667292L2;false;TPAC,FULJ,ILQD
2024-05-28T09:36:58.574Z;ISIN;EZHKXC33DVH8;11.485412;G360;MONE;SEK;N/A;4100000.0;SEK;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744666558L2;false;TPAC,FULJ,ILQD
2024-05-28T09:36:35.675Z;ISIN;EZG4F2GY0DY7;1.27697;G360;MONE;USD;N/A;6.0E7;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744666192L2;false;TPAC,FULJ,ILQD
2024-05-28T09:36:26.201Z;ISIN;EZ7LF5YFXNK5;1.7654382;G360;MONE;NZD;N/A;2500000.0;NZD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744666524L2;false;TPAC,FULJ,ILQD
2024-05-28T09:35:51.294Z;ISIN;EZTXGY5RHSG6;11.4872114;G360;MONE;SEK;N/A;4.0E7;SEK;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744659036L2;false;TPAC,FULJ,ILQD
2024-05-28T09:35:36.164Z;ISIN;EZ33HSLRMH85;11.414807;G360;MONE;NOK;N/A;1.726E8;NOK;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744666477L2;false;TPAC,FULJ,ILQD
2024-05-28T09:34:40.329Z;ISIN;EZ7P7JB2F0D7;7.4611148;G360;MONE;DKK;N/A;1.96E7;DKK;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744666414L2;false;TPAC,FULJ,ILQD
2024-05-28T09:34:37.452Z;ISIN;EZG4F2GY0DY7;1.2768431;G360;MONE;USD;N/A;5.0E7;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744665494L2;false;TPAC,FULJ,ILQD
2024-05-28T09:32:40.914Z;ISIN;EZM0SB2P0QR2;1.2768206;G360;MONE;USD;N/A;8000000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744664761L2;false;TPAC,FULJ,ILQD
2024-05-28T09:32:34.956Z;ISIN;EZSKVRBT7RW4;1.2767763;G360;MONE;USD;N/A;8000000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744664728L2;false;TPAC,FULJ,ILQD
