Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-07T10:31:54.421Z;ISIN;EZ6LL7QVT6S3;1.275016;G360;MONE;USD;N/A;750000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716963036;false;FULJ,ILQD
2024-03-07T10:31:45.463Z;ISIN;EZ42Q6BS1J48;5.086493;G360;MONE;PLN;N/A;400000.0;PLN;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716962968;false;FULJ,ILQD
2024-03-07T10:31:15.132Z;ISIN;EZ0KFNWB80F1;5.09545;G360;MONE;PLN;N/A;400000.0;PLN;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716962778;false;FULJ,ILQD
2024-03-07T10:30:49.798Z;ISIN;EZ67YL78H9W0;1.169924;G360;MONE;EUR;N/A;250000.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716962592;false;FULJ,ILQD
2024-03-07T10:30:31.817Z;ISIN;EZT7LF6H6RD7;5.13913;G360;MONE;PLN;N/A;1500000.0;PLN;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716962396;false;FULJ,ILQD
2024-03-07T10:30:27.375Z;ISIN;EZTL2H7QF4X4;154.2933;G360;MONE;JPY;N/A;2.5E8;JPY;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716964872;false;FULJ,ILQD
2024-03-07T10:29:09.398Z;ISIN;EZGV1GDRLNS7;1.2749238;G360;MONE;USD;N/A;3000000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716960310L1;false;TPAC,FULJ,ILQD
2024-03-07T10:29:09.398Z;ISIN;EZ5LP6J7C3F6;1.2746835;G360;MONE;USD;N/A;1000000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716960310L2;false;TPAC,FULJ,ILQD
2024-03-07T10:29:09.398Z;ISIN;EZJNZZCYY1H1;1.2744901;G360;MONE;USD;N/A;1000000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716960310L3;false;TPAC,FULJ,ILQD
2024-03-07T10:25:35.771Z;ISIN;EZ1547R49766;1.5063858;G360;MONE;AUD;N/A;1737143.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716966603L4;false;TPAC,FULJ,ILQD
2024-03-07T10:25:35.771Z;ISIN;EZ1GNS8HFWF5;1.5076667;G360;MONE;AUD;N/A;908571.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716966603L3;false;TPAC,FULJ,ILQD
2024-03-07T10:25:35.771Z;ISIN;EZY17VY51643;1.5096902;G360;MONE;AUD;N/A;908571.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716966603L2;false;TPAC,FULJ,ILQD
2024-03-07T10:25:35.771Z;ISIN;EZ2X9HDNSL52;1.5138696;G360;MONE;AUD;N/A;908571.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716966603L1;false;TPAC,FULJ,ILQD
2024-03-07T10:25:04.659Z;ISIN;EZJZNTC3Z9J6;13.104492;G360;MONE;SEK;N/A;3.0E7;SEK;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716961490L2;false;TPAC,FULJ,ILQD
2024-03-07T10:24:19.296Z;ISIN;EZ74VN9Q21X3;0.8554086;G360;MONE;GBP;N/A;1191000.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716966254L2;false;TPAC,FULJ,ILQD
2024-03-07T10:23:37.470Z;ISIN;EZ34ZGGLP387;0.8551219;G360;MONE;GBP;N/A;2.38E7;GBP;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716965954L2;false;TPAC,FULJ,ILQD
2024-03-07T10:23:37.270Z;ISIN;EZZKF4T9KJD4;8.7152696;G360;MONE;DKK;N/A;1.0E7;DKK;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716961037L2;false;TPAC,FULJ,ILQD
2024-03-07T10:22:37.864Z;ISIN;EZ46N8H1TR04;0.8548943;G360;MONE;GBP;N/A;9500000.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716963108L2;false;TPAC,FULJ,ILQD
2024-03-07T10:22:32.943Z;ISIN;EZQWRKYCG527;1.2750411;G360;MONE;USD;N/A;5.34E7;GBP;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716962281L2;false;TPAC,FULJ,ILQD
2024-03-07T10:22:06.922Z;ISIN;EZV353R53L70;0.8584868;G360;MONE;GBP;N/A;6.26E7;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716963225L2;false;TPAC,FULJ,ILQD
2024-03-07T10:21:44.173Z;ISIN;EZ26NC817VB1;0.855708;G360;MONE;GBP;N/A;497452.0;GBP;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716963110L2;false;TPAC,FULJ,ILQD
2024-03-07T10:19:52.892Z;ISIN;EZ6N4WFCZW00;13.111622;G360;MONE;SEK;N/A;2.0E7;SEK;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716960727L2;false;TPAC,FULJ,ILQD
2024-03-07T10:18:59.749Z;ISIN;EZ18DZYT24G2;13.3460341;G360;MONE;NOK;N/A;5.0E7;NOK;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716960715L2;false;TPAC,FULJ,ILQD
2024-03-07T10:18:55.617Z;ISIN;EZQWRKYCG527;1.2750302;G360;MONE;USD;N/A;7000000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716964296L2;false;TPAC,FULJ,ILQD
2024-03-07T10:18:32.822Z;ISIN;EZ4XM8VNGBP8;1.0901713;G360;MONE;USD;N/A;985000.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716965245;false;FULJ,ILQD
2024-03-07T10:17:42.612Z;ISIN;EZVH5FCHJNG1;1.2751625;G360;MONE;USD;N/A;180000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716962761L2;false;TPAC,FULJ,ILQD
2024-03-07T10:17:24.369Z;ISIN;EZ26NC817VB1;0.855672;G360;MONE;GBP;N/A;495704.0;GBP;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716962600L2;false;TPAC,FULJ,ILQD
2024-03-07T10:17:10.396Z;ISIN;EZ7J2QD64T84;0.854636;G360;MONE;GBP;N/A;465174.0;GBP;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716962117L2;false;TPAC,FULJ,ILQD
2024-03-07T10:16:49.377Z;ISIN;EZ9YZXQH0DL8;0.854854;G360;MONE;GBP;N/A;2984710.0;GBP;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716962043L2;false;TPAC,FULJ,ILQD
2024-03-07T10:16:40.363Z;ISIN;EZ617337K3S9;1.2753889;G360;MONE;USD;N/A;1900000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716961971L2;false;TPAC,FULJ,ILQD
2024-03-07T10:16:30.381Z;ISIN;EZTX8T2ZJCL9;0.858264;G360;MONE;GBP;N/A;6.1E7;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716961535L2;false;TPAC,FULJ,ILQD
2024-03-07T10:14:25.331Z;ISIN;EZ6DB3H9TR99;5.038991;G360;MONE;PLN;N/A;1000000.0;PLN;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716958950L2;false;TPAC,FULJ,ILQD
2024-03-07T10:13:40.954Z;ISIN;EZB3MSJC3NQ9;0.8546034;G360;MONE;GBP;N/A;5.1665E7;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716956085L2;false;TPAC,FULJ,ILQD
2024-03-07T10:12:47.834Z;ISIN;EZ8P1QM56TY7;20.553889;G360;MONE;ZAR;N/A;1.298E8;ZAR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716958214L2;false;TPAC,FULJ,ILQD
2024-03-07T10:12:47.834Z;ISIN;EZ15G5W0F4L1;20.471269;G360;MONE;ZAR;N/A;1.298E8;ZAR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716958214L1;false;TPAC,FULJ,ILQD
2024-03-07T10:10:33.096Z;ISIN;EZN8CHC8KMR2;25.42144;G360;MONE;CZK;N/A;3.0E8;CZK;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716957691L2;false;TPAC,FULJ,ILQD
2024-03-07T10:10:33.096Z;ISIN;EZZ626CR5BL4;25.38221;G360;MONE;CZK;N/A;3.0E8;CZK;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716957691L1;false;TPAC,FULJ,ILQD
2024-03-07T10:10:25.632Z;ISIN;EZ74VN9Q21X3;0.855482;G360;MONE;GBP;N/A;6.3E7;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716959061L2;false;TPAC,FULJ,ILQD
2024-03-07T10:09:43.365Z;ISIN;EZLHX1PW5R77;1.955969;G360;MONE;BGN;N/A;7000000.0;BGN;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716956812L2;false;TPAC,FULJ,ILQD
2024-03-07T10:09:43.365Z;ISIN;EZFX738Z70P8;1.95589;G360;MONE;BGN;N/A;7000000.0;BGN;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716956812L1;false;TPAC,FULJ,ILQD
2024-03-07T10:09:00.917Z;ISIN;EZ121RPCDYM8;4.3062033;G360;MONE;PLN;N/A;9.0E7;PLN;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716956527L1;false;TPAC,FULJ,ILQD
2024-03-07T10:09:00.917Z;ISIN;EZ161J23YWZ3;4.3133015;G360;MONE;PLN;N/A;9.0E7;PLN;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716956527L2;false;TPAC,FULJ,ILQD
2024-03-07T10:08:27.169Z;ISIN;EZN8CHC8KMR2;25.420055;G360;MONE;CZK;N/A;3.0E8;CZK;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716956454L2;false;TPAC,FULJ,ILQD
2024-03-07T10:08:27.169Z;ISIN;EZZ626CR5BL4;25.380851;G360;MONE;CZK;N/A;3.0E8;CZK;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716956454L1;false;TPAC,FULJ,ILQD
2024-03-07T10:07:52.939Z;ISIN;EZFX738Z70P8;1.95589;G360;MONE;BGN;N/A;8000000.0;BGN;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716955892L1;false;TPAC,FULJ,ILQD
2024-03-07T10:07:52.939Z;ISIN;EZLHX1PW5R77;1.955969;G360;MONE;BGN;N/A;8000000.0;BGN;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716955892L2;false;TPAC,FULJ,ILQD
2024-03-07T10:07:20.310Z;ISIN;EZ161J23YWZ3;4.3127022;G360;MONE;PLN;N/A;1.0E8;PLN;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716955640L2;false;TPAC,FULJ,ILQD
2024-03-07T10:07:20.310Z;ISIN;EZ121RPCDYM8;4.3056032;G360;MONE;PLN;N/A;1.0E8;PLN;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716955640L1;false;TPAC,FULJ,ILQD
2024-03-07T10:06:39.696Z;ISIN;EZ49KRCTD929;147.58236;G360;MONE;JPY;N/A;2.305E8;JPY;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716953707L2;false;TPAC,FULJ,ILQD
2024-03-07T10:06:36.489Z;ISIN;EZN8CHC8KMR2;25.421681;G360;MONE;CZK;N/A;2.0E8;CZK;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716955241L2;false;TPAC,FULJ,ILQD
2024-03-07T10:06:36.489Z;ISIN;EZZ626CR5BL4;25.382452;G360;MONE;CZK;N/A;2.0E8;CZK;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716955241L1;false;TPAC,FULJ,ILQD
2024-03-07T10:06:11.784Z;ISIN;EZ7JBYNQVKK2;1.334923;G360;MONE;SGD;N/A;700000.0;SGD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716953028L2;false;TPAC,FULJ,ILQD
2024-03-07T10:05:41.978Z;ISIN;EZVT92D8DGL5;11.2033072;G360;MONE;SEK;N/A;1.9E8;SEK;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716955024L2;false;TPAC,FULJ,ILQD
2024-03-07T10:05:41.978Z;ISIN;EZ7SMQ3Z45G3;11.2034785;G360;MONE;SEK;N/A;1.9E8;SEK;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716955024L1;false;TPAC,FULJ,ILQD
2024-03-07T10:04:58.951Z;ISIN;EZJCCZ81HMN3;20.4585705;G360;MONE;ZAR;N/A;2.93E8;ZAR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716954611L1;false;TPAC,FULJ,ILQD
2024-03-07T10:04:58.951Z;ISIN;EZR5R39360M1;20.536012;G360;MONE;ZAR;N/A;2.93E8;ZAR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716954611L2;false;TPAC,FULJ,ILQD
2024-03-07T10:04:08.857Z;ISIN;EZJNZKF8CDQ9;395.99118;G360;MONE;HUF;N/A;1.0E9;HUF;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716954316L2;false;TPAC,FULJ,ILQD
2024-03-07T10:04:08.857Z;ISIN;EZ26K414D864;394.57623;G360;MONE;HUF;N/A;1.0E9;HUF;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716954316L1;false;TPAC,FULJ,ILQD
2024-03-07T10:00:50.827Z;ISIN;EZGXB3N63791;25.407073;G360;MONE;CZK;N/A;3.0E8;CZK;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716952416L2;false;TPAC,FULJ,ILQD
2024-03-07T09:59:54.798Z;ISIN;EZ8KLX5JGDR2;4.3120881;G360;MONE;PLN;N/A;1.0E8;PLN;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716952332L2;false;TPAC,FULJ,ILQD
2024-03-07T09:59:06.324Z;ISIN;EZGXB3N63791;25.402071;G360;MONE;CZK;N/A;2.0E8;CZK;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716951871L2;false;TPAC,FULJ,ILQD
2024-03-07T09:58:30.163Z;ISIN;EZF1ZFZH8RG8;1.955966;G360;MONE;BGN;N/A;1.0E7;BGN;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716951837L2;false;TPAC,FULJ,ILQD
2024-03-07T09:57:40.142Z;ISIN;EZ8KLX5JGDR2;4.310737;G360;MONE;PLN;N/A;7.5E7;PLN;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716951490L2;false;TPAC,FULJ,ILQD
2024-03-07T09:56:40.628Z;ISIN;EZGXB3N63791;25.398962;G360;MONE;CZK;N/A;2.0E8;CZK;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716951081L2;false;TPAC,FULJ,ILQD
2024-03-07T09:55:22.811Z;ISIN;EZFZWHB1WHJ0;20.5424075;G360;MONE;ZAR;N/A;2.0E8;ZAR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716950903L2;false;TPAC,FULJ,ILQD
2024-03-07T09:54:38.504Z;ISIN;EZT2G53NMQ09;188.48172;G360;MONE;JPY;N/A;6.0E7;JPY;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716946045;false;FULJ,ILQD
2024-03-07T09:54:21.841Z;ISIN;EZSJ955QLWS0;1.2755498;G360;MONE;USD;N/A;3100000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716950866L1;false;TPAC,FULJ,ILQD
2024-03-07T09:54:04.658Z;ISIN;EZWL78QJFX75;395.99319;G360;MONE;HUF;N/A;1.4E9;HUF;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716950858L2;false;TPAC,FULJ,ILQD
2024-03-07T09:49:48.075Z;ISIN;EZ9BBL9MVCT1;1.0920256;G360;MONE;USD;N/A;80000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716951803L2;false;TPAC,FULJ,ILQD
2024-03-07T09:49:38.481Z;ISIN;EZX3BDHDDFV1;1.27517;G360;MONE;USD;N/A;3100000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716949090L1;false;TPAC,FULJ,ILQD
2024-03-07T09:48:01.516Z;ISIN;EZVJ7DH8CRK0;1.1561563;G360;MONE;EUR;N/A;1500000.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716949005L2;false;TPAC,FULJ,ILQD
2024-03-07T09:48:01.516Z;ISIN;EZN062DM92L6;1.1523472;G360;MONE;EUR;N/A;3000000.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716949005L1;false;TPAC,FULJ,ILQD
2024-03-07T09:46:02.775Z;ISIN;EZ8FCMMQ9V48;1.1017383;G360;MONE;USD;N/A;1650000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716943880;false;FULJ,ILQD
2024-03-07T09:45:40.560Z;ISIN;EZ3QGGS4JC30;1.2746627;G360;MONE;USD;N/A;4246255.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716943491;false;FULJ,ILQD
2024-03-07T09:37:16.804Z;ISIN;EZ99WLGMH5Z4;161.0984;G360;MONE;JPY;N/A;9.0E9;JPY;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716948516L2;false;TPAC,FULJ,ILQD
2024-03-07T09:35:12.034Z;ISIN;EZ5YJF5S2PX6;0.9385313;G360;MONE;CHF;N/A;6412333.0;CHF;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716939145L2;false;TPAC,FULJ,ILQD
2024-03-07T09:35:12.034Z;ISIN;EZ6CSQ4CHF31;0.9597257;G360;MONE;CHF;N/A;6412333.0;CHF;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716939145L1;false;TPAC,FULJ,ILQD
2024-03-07T09:34:56.395Z;ISIN;EZ1WC30T38C0;1.488701;G360;MONE;CAD;N/A;3437500.0;CAD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716938931L2;false;TPAC,FULJ,ILQD
2024-03-07T09:34:56.395Z;ISIN;EZYJ57NND342;1.472406;G360;MONE;CAD;N/A;3437500.0;CAD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716938931L1;false;TPAC,FULJ,ILQD
2024-03-07T09:34:42.146Z;ISIN;EZXDFQHQRD56;161.17911;G360;MONE;JPY;N/A;9.86583166E8;JPY;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716934967L1;false;TPAC,FULJ,ILQD
2024-03-07T09:34:42.146Z;ISIN;EZV6HND6JZK6;155.52761;G360;MONE;JPY;N/A;9.861665E8;JPY;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716934967L2;false;TPAC,FULJ,ILQD
2024-03-07T09:33:18.704Z;ISIN;EZ7J2QD64T84;1.1697614;G360;MONE;EUR;N/A;6000000.0;GBP;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716942138L1;false;TPAC,FULJ,ILQD
2024-03-07T09:33:18.704Z;ISIN;EZF2KK8DTPR0;1.1659725;G360;MONE;EUR;N/A;6000000.0;GBP;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716942138L2;false;TPAC,FULJ,ILQD
2024-03-07T09:31:21.056Z;ISIN;EZ39SW2319D4;0.855386;G360;MONE;GBP;N/A;2.4E7;GBP;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716945915L2;false;TPAC,FULJ,ILQD
2024-03-07T09:29:50.449Z;ISIN;EZ4XM8VNGBP8;1.0906051;G360;MONE;USD;N/A;6000000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716944877L2;false;TPAC,FULJ,ILQD
2024-03-07T09:28:48.549Z;ISIN;EZ741WD8M245;1.1684447;G360;MONE;EUR;N/A;1.3E7;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716942453L2;false;TPAC,FULJ,ILQD
2024-03-07T09:28:21.760Z;ISIN;EZ90Q06Q69Y9;1.1689133;G360;MONE;EUR;N/A;1.3E7;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716942184L2;false;TPAC,FULJ,ILQD
2024-03-07T09:28:11.314Z;ISIN;EZB3MSJC3NQ9;1.169225;G360;MONE;EUR;N/A;1.4E7;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716942094L2;false;TPAC,FULJ,ILQD
2024-03-07T09:24:50.718Z;ISIN;EZBSM9884RH4;395.3844;G360;MONE;HUF;N/A;3024000.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716943872L1;false;TPAC,FULJ,ILQD
2024-03-07T09:24:50.718Z;ISIN;EZ4WBNS6TRM6;396.6881;G360;MONE;HUF;N/A;2582000.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716943872L2;false;TPAC,FULJ,ILQD
2024-03-07T09:18:27.559Z;ISIN;EZXMKRVLDDM4;24.184263;G360;MONE;ZAR;N/A;2.0E7;ZAR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716929445L2;false;TPAC,FULJ,ILQD
2024-03-07T09:17:49.492Z;ISIN;EZL16XM9HSS2;160.5571;G360;MONE;JPY;N/A;5.5E9;JPY;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716940541L2;false;TPAC,FULJ,ILQD
2024-03-07T09:17:47.350Z;ISIN;EZ9F44DLLJ60;7.821331;G360;MONE;HKD;N/A;1000000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716938343;false;FULJ,ILQD
2024-03-07T09:15:05.955Z;ISIN;EZNX7Q2FYTK3;7.453626;G360;MONE;DKK;N/A;4.010809667E7;DKK;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716929590L1;false;TPAC,FULJ,ILQD
2024-03-07T09:15:05.955Z;ISIN;EZ6D6G1X9ZC1;7.435093;G360;MONE;DKK;N/A;4.010809667E7;DKK;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716929590L2;false;TPAC,FULJ,ILQD
2024-03-07T09:13:19.762Z;ISIN;EZ377QDRZX71;13.1111956;G360;MONE;SEK;N/A;2500000.0;SEK;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716928905L2;false;TPAC,FULJ,ILQD
2024-03-07T09:07:28.962Z;ISIN;EZ47Q3RWFJK4;4.976977;G360;MONE;RON;N/A;1.63E7;RON;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716906224L2;false;TPAC,FULJ,ILQD
2024-03-07T09:04:56.774Z;ISIN;EZ4Q5YKJVL57;1.2736268;G360;MONE;USD;N/A;2.5E7;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716929027L1;false;TPAC,FULJ,ILQD
2024-03-07T09:04:56.774Z;ISIN;EZ19TNRCD3Z2;1.2738365;G360;MONE;USD;N/A;2.5E7;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716929027L2;false;TPAC,FULJ,ILQD
2024-03-07T09:03:25.163Z;ISIN;EZ8H08TY1JF5;9.161119;G360;MONE;CNY;N/A;2.0E7;CNY;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716922894L2;false;TPAC,FULJ,ILQD
2024-03-07T09:02:36.421Z;ISIN;EZ5271KGR188;7.83894;G360;MONE;CNY;N/A;1.2E8;CNY;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716932272L2;false;TPAC,FULJ,ILQD
2024-03-07T08:57:17.070Z;ISIN;EZ9NVQSKNSY7;1.0937204;G360;MONE;USD;N/A;3.03128E8;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716924498L2;false;TPAC,FULJ,ILQD
2024-03-07T08:56:47.428Z;ISIN;EZ5CGZ1B41Z4;1.0933375;G360;MONE;USD;N/A;1000000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716923557L1;false;TPAC,FULJ,ILQD
2024-03-07T08:56:47.428Z;ISIN;EZ9NVQSKNSY7;1.0936722;G360;MONE;USD;N/A;1000000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716923557L2;false;TPAC,FULJ,ILQD
2024-03-07T08:53:19.939Z;ISIN;EZSN714VWFX7;24.077921;G360;MONE;ZAR;N/A;1.9E7;ZAR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716927115L2;false;TPAC,FULJ,ILQD
2024-03-07T08:50:48.185Z;ISIN;EZSJ7F463P04;24.0092756;G360;MONE;ZAR;N/A;3.4E7;ZAR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716927025L2;false;TPAC,FULJ,ILQD
2024-03-07T08:49:25.378Z;ISIN;EZ60DBBLLVS6;18.492923;G360;MONE;MXN;N/A;1.4E8;MXN;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716922961L2;false;TPAC,FULJ,ILQD
2024-03-07T08:48:06.571Z;ISIN;EZZM2JTP6ZD8;1.6528572;G360;MONE;AUD;N/A;1.0E7;AUD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716922596L2;false;TPAC,FULJ,ILQD
2024-03-07T08:47:26.820Z;ISIN;EZ6LL7QVT6S3;1.2739285;G360;MONE;USD;N/A;3000000.0;GBP;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716918990L2;false;TPAC,FULJ,ILQD
2024-03-07T08:47:10.056Z;ISIN;EZ32W77P7XX3;0.659431;G360;MONE;USD;N/A;3075475.24;AUD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716908402;false;FULJ,ILQD
2024-03-07T08:46:56.348Z;ISIN;EZCD0DQXT5J7;7.847839;G360;MONE;CNY;N/A;9.5E7;CNY;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716919136L2;false;TPAC,FULJ,ILQD
2024-03-07T08:45:44.400Z;ISIN;EZXFCS6V2WL4;1.455485;G360;MONE;SGD;N/A;6000000.0;SGD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716918871L2;false;TPAC,FULJ,ILQD
2024-03-07T08:45:38.906Z;ISIN;EZBFD7WRXQC0;0.6604464;G360;MONE;USD;N/A;1000000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716908378L2;false;TPAC,FULJ,ILQD
2024-03-07T08:45:38.906Z;ISIN;EZ6H9B6QF9Y7;0.6598265;G360;MONE;USD;N/A;1000000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716908378L1;false;TPAC,FULJ,ILQD
