Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-19T13:33:15.831Z;ISIN;EZJR2JFZNTD5;8.941648;G360;MONE;CNY;N/A;235000.0;CNY;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712054437;false;FULJ,ILQD
2024-02-19T13:32:18.194Z;ISIN;EZ3M4680NJX9;1.26206;G360;MONE;USD;N/A;30000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712053713;false;FULJ,ILQD
2024-02-19T13:31:50.343Z;ISIN;EZ7J4BXQH024;1.26199;G360;MONE;USD;N/A;125000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712053532;false;FULJ,ILQD
2024-02-19T13:31:24.050Z;ISIN;EZ8FQSWS80R9;1.261764;G360;MONE;USD;N/A;120000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712053295;false;FULJ,ILQD
2024-02-19T13:30:47.959Z;ISIN;EZQ4G32JD296;1.261644;G360;MONE;USD;N/A;120000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712053233;false;FULJ,ILQD
2024-02-19T13:30:19.258Z;ISIN;EZYVWM1C6VF3;1.261643;G360;MONE;USD;N/A;145000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712053194;false;FULJ,ILQD
2024-02-19T13:29:51.816Z;ISIN;EZ51WPK71WW5;0.8562749;G360;MONE;GBP;N/A;2.860226766E7;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712051675L2;false;TPAC,FULJ,ILQD
2024-02-19T13:29:51.631Z;ISIN;EZTV9PFVL1T1;1.261552;G360;MONE;USD;N/A;100000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712052985;false;FULJ,ILQD
2024-02-19T13:29:12.634Z;ISIN;EZH4WXXMWK29;1.261409;G360;MONE;USD;N/A;110000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712052626;false;FULJ,ILQD
2024-02-19T13:28:44.091Z;ISIN;EZ6DS3K1MGK3;18.044167;G360;MONE;MXN;N/A;2697791.88;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711972386;false;FULJ,ILQD
2024-02-19T13:28:25.098Z;ISIN;EZSJ955QLWS0;1.261383;G360;MONE;USD;N/A;115000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712051757;false;FULJ,ILQD
2024-02-19T13:27:54.242Z;ISIN;EZX3BDHDDFV1;1.261308;G360;MONE;USD;N/A;85000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712051651;false;FULJ,ILQD
2024-02-19T13:27:16.439Z;ISIN;EZPD3DHQ3087;1.261109;G360;MONE;USD;N/A;80000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712051206;false;FULJ,ILQD
2024-02-19T13:26:46.862Z;ISIN;EZC9V6NSGFN2;1.260921;G360;MONE;USD;N/A;35000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712051193;false;FULJ,ILQD
2024-02-19T13:26:02.218Z;ISIN;EZNG3YDD18H3;1.1600538;G360;MONE;EUR;N/A;60000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712051177;false;FULJ,ILQD
2024-02-19T13:25:31.685Z;ISIN;EZC12C46R2S3;1.1614584;G360;MONE;EUR;N/A;30000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712051121;false;FULJ,ILQD
2024-02-19T13:25:00.339Z;ISIN;EZ68VF1M9HL1;1.1631221;G360;MONE;EUR;N/A;30000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712051083;false;FULJ,ILQD
2024-02-19T13:24:38.583Z;ISIN;EZ1GPM685BW1;1.1645904;G360;MONE;EUR;N/A;30000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712051022;false;FULJ,ILQD
2024-02-19T13:24:11.298Z;ISIN;EZ34ZGGLP387;1.168603;G360;MONE;EUR;N/A;30000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712050784;false;FULJ,ILQD
2024-02-19T13:23:44.193Z;ISIN;EZ35DXBJMDK9;1.081391;G360;MONE;USD;N/A;2000000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712049604;false;FULJ,ILQD
2024-02-19T13:23:14.664Z;ISIN;EZR5HL3R2HM1;1.696346;G360;MONE;CAD;N/A;50000.0;CAD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712048926;false;FULJ,ILQD
2024-02-19T13:22:43.041Z;ISIN;EZWMMGPPTDY9;1.081009;G360;MONE;USD;N/A;2280000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712044522L2;false;TPAC,FULJ,ILQD
2024-02-19T13:22:38.060Z;ISIN;EZNHMWSVL556;1.696762;G360;MONE;CAD;N/A;75000.0;CAD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712045958;false;FULJ,ILQD
2024-02-19T13:22:20.013Z;ISIN;EZ9T9V4TFDR2;1.079757;G360;MONE;USD;N/A;2470000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712044490L2;false;TPAC,FULJ,ILQD
2024-02-19T13:22:03.504Z;ISIN;EZ75NKRFLHK8;1.697248;G360;MONE;CAD;N/A;80000.0;CAD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712045274;false;FULJ,ILQD
2024-02-19T13:21:57.903Z;ISIN;EZVPXBVJ9GP1;1.078564;G360;MONE;USD;N/A;1520000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712044465L2;false;TPAC,FULJ,ILQD
2024-02-19T13:21:21.834Z;ISIN;EZL4P3THYPY2;1.697719;G360;MONE;CAD;N/A;70000.0;CAD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712044321;false;FULJ,ILQD
2024-02-19T13:21:06.089Z;ISIN;EZ9C5WQW8605;1.169897;G360;MONE;EUR;N/A;4500000.0;GBP;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712044288L2;false;TPAC,FULJ,ILQD
2024-02-19T13:20:59.041Z;ISIN;EZBJ24FN6K79;1.0799757;G360;MONE;USD;N/A;2500000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712044170;false;FULJ,ILQD
2024-02-19T13:19:55.934Z;ISIN;EZW63MPYJYF5;1.698675;G360;MONE;CAD;N/A;65000.0;CAD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712044117;false;FULJ,ILQD
2024-02-19T13:19:49.163Z;ISIN;EZRCKZ080MP6;1.2618218;G360;MONE;USD;N/A;200000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712044015L3;false;TPAC,FULJ,ILQD
2024-02-19T13:19:49.163Z;ISIN;EZSTS83NWDQ7;1.2616652;G360;MONE;USD;N/A;200000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712044015L2;false;TPAC,FULJ,ILQD
2024-02-19T13:19:49.163Z;ISIN;EZW9GVRS8725;1.2615452;G360;MONE;USD;N/A;100000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712044015L1;false;TPAC,FULJ,ILQD
2024-02-19T13:19:16.976Z;ISIN;EZWW1Z55R7Q4;1.699204;G360;MONE;CAD;N/A;50000.0;CAD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712043778;false;FULJ,ILQD
2024-02-19T13:17:33.303Z;ISIN;EZQ2S2NR4B85;1.915569;G360;MONE;AUD;N/A;75000.0;AUD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712043581;false;FULJ,ILQD
2024-02-19T13:16:28.825Z;ISIN;EZ9XPH5P5NK1;1.917569;G360;MONE;AUD;N/A;50000.0;AUD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712043575;false;FULJ,ILQD
2024-02-19T13:15:34.859Z;ISIN;EZXK3MQ7B876;1.918431;G360;MONE;AUD;N/A;50000.0;AUD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712043540;false;FULJ,ILQD
2024-02-19T13:15:15.008Z;ISIN;EZQ4G32JD296;1.262231;G360;MONE;USD;N/A;2000000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712043023L1;false;TPAC,FULJ,ILQD
2024-02-19T13:14:22.937Z;ISIN;EZYLGDQTQG87;5.9205;G360;MONE;MYR;N/A;210000.0;MYR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712042984;false;FULJ,ILQD
2024-02-19T13:13:46.035Z;ISIN;EZZKY65J56D8;5.9998;G360;MONE;MYR;N/A;150000.0;MYR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712042675;false;FULJ,ILQD
2024-02-19T13:13:04.041Z;ISIN;EZ5BBW7DNT64;105.8039;G360;MONE;INR;N/A;5000000.0;INR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712039384;false;FULJ,ILQD
2024-02-19T13:12:26.647Z;ISIN;EZ66195DXJP3;105.6718;G360;MONE;INR;N/A;2600000.0;INR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712039125;false;FULJ,ILQD
2024-02-19T13:11:51.444Z;ISIN;EZF6TSPK5D24;104.803;G360;MONE;INR;N/A;3250000.0;INR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712038975;false;FULJ,ILQD
2024-02-19T13:09:49.148Z;ISIN;EZZL918R42Y4;17.0746;G360;MONE;MXN;N/A;1.4737901E7;MXN;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712046778;false;FULJ,ILQD
2024-02-19T13:09:16.947Z;ISIN;EZKGSC8B52D9;7.7705136;G360;MONE;CNY;N/A;5.0E7;CNY;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712046891L2;false;TPAC,FULJ,ILQD
2024-02-19T13:03:12.038Z;ISIN;EZ95ZXH8NSK4;11.2363291;G360;MONE;SEK;N/A;711660.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712046255;false;FULJ,ILQD
2024-02-19T13:02:49.046Z;ISIN;EZY8R0N1VJ67;0.8663121;G360;MONE;GBP;N/A;600000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712043123;false;FULJ,ILQD
2024-02-19T13:02:46.663Z;ISIN;EZ7LN5CWM6J0;0.865753;G360;MONE;GBP;N/A;600000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712042883;false;FULJ,ILQD
2024-02-19T13:02:42.995Z;ISIN;EZV9M1MPPGS0;0.865015;G360;MONE;GBP;N/A;560000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712042861;false;FULJ,ILQD
2024-02-19T13:02:40.536Z;ISIN;EZ3L3TJJRF80;0.864458;G360;MONE;GBP;N/A;560000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712042715;false;FULJ,ILQD
2024-02-19T13:02:35.405Z;ISIN;EZCDYXM0FBL0;0.863898;G360;MONE;GBP;N/A;347000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712042694;false;FULJ,ILQD
2024-02-19T13:02:30.935Z;ISIN;EZJ0Y5L469S9;0.863362;G360;MONE;GBP;N/A;347500.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712042615;false;FULJ,ILQD
2024-02-19T13:02:26.524Z;ISIN;EZZ3J59Q3D25;0.862767;G360;MONE;GBP;N/A;346500.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712042540;false;FULJ,ILQD
2024-02-19T13:02:22.230Z;ISIN;EZ77LL72S7H1;0.862486;G360;MONE;GBP;N/A;15000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712042535;false;FULJ,ILQD
2024-02-19T13:02:16.453Z;ISIN;EZ4FB14VQDP1;0.862013;G360;MONE;GBP;N/A;10000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712042358;false;FULJ,ILQD
2024-02-19T13:02:12.018Z;ISIN;EZSFQ8ZQPK41;0.861463;G360;MONE;GBP;N/A;15000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712042331;false;FULJ,ILQD
2024-02-19T13:02:08.520Z;ISIN;EZ9YYFWS5G76;0.860959;G360;MONE;GBP;N/A;18500.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712042271;false;FULJ,ILQD
2024-02-19T13:02:03.065Z;ISIN;EZ7WYFSVY6V8;0.85996;G360;MONE;GBP;N/A;203500.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712041822;false;FULJ,ILQD
2024-02-19T13:02:00.479Z;ISIN;EZW10S5Y1524;0.859459;G360;MONE;GBP;N/A;195000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712041801;false;FULJ,ILQD
2024-02-19T13:01:57.960Z;ISIN;EZZZ62MPPZD6;0.859184;G360;MONE;GBP;N/A;238500.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712041512;false;FULJ,ILQD
2024-02-19T13:01:52.097Z;ISIN;EZTX8T2ZJCL9;0.858698;G360;MONE;GBP;N/A;235000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712041397;false;FULJ,ILQD
2024-02-19T13:01:33.413Z;ISIN;EZ18FG5RHQP6;0.858177;G360;MONE;GBP;N/A;171500.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712041331;false;FULJ,ILQD
2024-02-19T13:01:30.914Z;ISIN;EZZ2X570BLQ2;0.857714;G360;MONE;GBP;N/A;166000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712041168;false;FULJ,ILQD
2024-02-19T13:01:02.590Z;ISIN;EZ9P41MF1740;0.857009;G360;MONE;GBP;N/A;393000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712040817;false;FULJ,ILQD
2024-02-19T13:00:57.209Z;ISIN;EZ02DY22SHT3;0.856586;G360;MONE;GBP;N/A;395000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712040791;false;FULJ,ILQD
2024-02-19T13:00:43.219Z;ISIN;EZYVWM1C6VF3;1.261953;G360;MONE;USD;N/A;3000000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712037816L1;false;TPAC,FULJ,ILQD
2024-02-19T12:59:55.746Z;ISIN;EZ9C5WQW8605;0.854393;G360;MONE;GBP;N/A;505000.0;GBP;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712044913;false;FULJ,ILQD
2024-02-19T12:57:29.282Z;ISIN;EZVZK6Z08486;0.8563243;G360;MONE;GBP;N/A;395000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712040177;false;FULJ,ILQD
2024-02-19T12:56:45.445Z;ISIN;EZ6MDPZ7MTC3;0.8558908;G360;MONE;GBP;N/A;310000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712040062;false;FULJ,ILQD
2024-02-19T12:56:18.252Z;ISIN;EZBFKCV89DZ2;0.854677;G360;MONE;GBP;N/A;622500.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712039976;false;FULJ,ILQD
2024-02-19T12:56:15.776Z;ISIN;EZ39SW2319D4;0.855517;G360;MONE;GBP;N/A;170500.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712039934L1;false;TPAC,FULJ,ILQD
2024-02-19T12:56:15.776Z;ISIN;EZ6MDPZ7MTC3;0.855969;G360;MONE;GBP;N/A;170500.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712039934L2;false;TPAC,FULJ,ILQD
2024-02-19T12:56:05.957Z;ISIN;EZLTNC7XM1C0;0.855063;G360;MONE;GBP;N/A;636500.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712039923L1;false;TPAC,FULJ,ILQD
2024-02-19T12:56:05.957Z;ISIN;EZ39SW2319D4;0.855469;G360;MONE;GBP;N/A;636500.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712039923L2;false;TPAC,FULJ,ILQD
2024-02-19T12:55:42.658Z;ISIN;EZLTNC7XM1C0;0.8549554;G360;MONE;GBP;N/A;1495000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712039741L2;false;TPAC,FULJ,ILQD
2024-02-19T12:52:49.217Z;ISIN;EZKQLKVFMGR0;1.92891;G360;MONE;AUD;N/A;1000000.0;AUD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712039408L2;false;TPAC,FULJ,ILQD
2024-02-19T12:50:54.836Z;ISIN;EZ5FBQLDRTP0;0.8544292;G360;MONE;GBP;N/A;5.49E7;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712026027L2;false;TPAC,FULJ,ILQD
2024-02-19T12:50:48.384Z;ISIN;EZTV9PFVL1T1;1.262015;G360;MONE;USD;N/A;3000000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712027064L1;false;TPAC,FULJ,ILQD
2024-02-19T12:50:38.022Z;ISIN;EZQM0CYZ2W15;2.054572;G360;MONE;NZD;N/A;1400000.0;NZD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712039175L2;false;TPAC,FULJ,ILQD
2024-02-19T12:50:38.022Z;ISIN;EZQM0CYZ2W15;2.054572;G360;MONE;NZD;N/A;1400000.0;NZD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712039226L2;false;TPAC,FULJ,ILQD
2024-02-19T12:47:03.759Z;ISIN;EZSJ955QLWS0;1.261915;G360;MONE;USD;N/A;4000000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712024800L1;false;TPAC,FULJ,ILQD
2024-02-19T12:34:21.342Z;ISIN;EZBFKCV89DZ2;1.1700554;G360;MONE;EUR;N/A;1.3E7;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712023901L2;false;TPAC,FULJ,ILQD
2024-02-19T12:29:16.031Z;ISIN;EZXY8NC2Z984;4.564968;G360;MONE;ILS;N/A;3300000.0;ILS;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712021014L2;false;TPAC,FULJ,ILQD
2024-02-19T12:29:16.031Z;ISIN;EZJKBLX0B818;4.565469;G360;MONE;ILS;N/A;3300000.0;ILS;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712021014L1;false;TPAC,FULJ,ILQD
2024-02-19T12:25:36.919Z;ISIN;EZVKRK3608Z4;13.232307;G360;MONE;NOK;N/A;5.45E7;NOK;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712019668L1;false;TPAC,FULJ,ILQD
2024-02-19T12:25:36.919Z;ISIN;EZ9F1J95GFL9;13.225723;G360;MONE;NOK;N/A;5.45E7;NOK;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712019668L2;false;TPAC,FULJ,ILQD
2024-02-19T12:25:00.763Z;ISIN;EZ4NKF49R3M5;8.71237;G360;MONE;DKK;N/A;7438084.15;DKK;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712019610L2;false;TPAC,FULJ,ILQD
2024-02-19T12:25:00.763Z;ISIN;EZSBS3KZNWG5;8.723273;G360;MONE;DKK;N/A;7438084.15;DKK;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712019610L1;false;TPAC,FULJ,ILQD
2024-02-19T12:24:46.437Z;ISIN;EZBB8278SP20;1.261372;G360;MONE;USD;N/A;991666.66;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712028127L2;false;TPAC,FULJ,ILQD
2024-02-19T12:24:45.963Z;ISIN;EZR0XNYP6YZ7;13.1370484;G360;MONE;SEK;N/A;1.055345213E7;SEK;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712019273L2;false;TPAC,FULJ,ILQD
2024-02-19T12:24:45.963Z;ISIN;EZSJT2R5M9H0;13.149674;G360;MONE;SEK;N/A;1.055345213E7;SEK;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712019273L1;false;TPAC,FULJ,ILQD
2024-02-19T12:23:36.904Z;ISIN;EZ5M1JDW7NK6;1.9289595;G360;MONE;AUD;N/A;2695868.81;AUD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712018946L1;false;TPAC,FULJ,ILQD
2024-02-19T12:23:36.904Z;ISIN;EZN5T7Z3JWJ3;1.9276398;G360;MONE;AUD;N/A;2695868.81;AUD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712018946L2;false;TPAC,FULJ,ILQD
2024-02-19T12:19:51.189Z;ISIN;EZ788TM0BD57;4.017412;G360;MONE;PLN;N/A;3503504.86;PLN;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712019413L2;false;TPAC,FULJ,ILQD
2024-02-19T12:13:41.488Z;ISIN;EZH4WXXMWK29;1.2622049;G360;MONE;USD;N/A;624248.91;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712017142;false;FULJ,ILQD
2024-02-19T12:13:29.028Z;ISIN;EZPD3DHQ3087;1.2617369;G360;MONE;USD;N/A;624248.91;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712016093;false;FULJ,ILQD
2024-02-19T12:11:59.095Z;ISIN;EZVN9V5K5NZ3;1.6993412;G360;MONE;CAD;N/A;423000.0;CAD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712024453;false;FULJ,ILQD
2024-02-19T12:10:59.997Z;ISIN;EZ5KDTZLPLC2;1.9277697;G360;MONE;AUD;N/A;350000.0;AUD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712024191;false;FULJ,ILQD
2024-02-19T12:10:18.960Z;ISIN;EZ46N8H1TR04;1.169075;G360;MONE;EUR;N/A;865000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712023200;false;FULJ,ILQD
2024-02-19T12:09:40.266Z;ISIN;EZ2ZZT074781;1.2616255;G360;MONE;USD;N/A;1677000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712022934;false;FULJ,ILQD
2024-02-19T12:08:26.916Z;ISIN;EZ197SR04ZT8;1.9177033;G360;MONE;AUD;N/A;656531.25;AUD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712015390;false;FULJ,ILQD
2024-02-19T12:08:20.425Z;ISIN;EZ4XVB8XK0L3;1.921676;G360;MONE;AUD;N/A;656531.25;AUD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712014717;false;FULJ,ILQD
2024-02-19T12:08:13.489Z;ISIN;EZLCYSK8G726;1.923214;G360;MONE;AUD;N/A;656531.25;AUD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712014701;false;FULJ,ILQD
2024-02-19T12:07:59.711Z;ISIN;EZZ2X6RB5RC6;1.927516;G360;MONE;AUD;N/A;656531.25;AUD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712014113;false;FULJ,ILQD
2024-02-19T12:01:16.528Z;ISIN;EZ8FRHMH0HV6;1.2624039;G360;MONE;USD;N/A;2658030.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712019847;false;FULJ,ILQD
2024-02-19T12:00:56.373Z;ISIN;EZK4W3NMXK47;1.157699;G360;MONE;EUR;N/A;2500000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712019830;false;FULJ,ILQD
2024-02-19T11:59:13.981Z;ISIN;EZKPSJP7SK64;1.9286117;G360;MONE;AUD;N/A;1.0E7;AUD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712022153L2;false;TPAC,FULJ,ILQD
2024-02-19T11:47:08.575Z;ISIN;EZ75R7S6W5T2;5.069697;G360;MONE;PLN;N/A;3000000.0;PLN;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712004650L2;false;TPAC,FULJ,ILQD
2024-02-19T11:45:04.505Z;ISIN;EZB8S7WL0YJ3;4.015831;G360;MONE;PLN;N/A;4000000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711989587;false;FULJ,ILQD
2024-02-19T11:40:20.864Z;ISIN;EZ9C5WQW8605;0.8549798;G360;MONE;GBP;N/A;870268.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711995411L2;false;TPAC,FULJ,ILQD
2024-02-19T11:39:52.377Z;ISIN;EZ67JQJ08XL1;1.261882;G360;MONE;USD;N/A;520454.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711995406;false;FULJ,ILQD
2024-02-19T11:33:02.572Z;ISIN;EZT2G53NMQ09;188.45509;G360;MONE;JPY;N/A;3.0E8;JPY;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711994452L2;false;TPAC,FULJ,ILQD
2024-02-19T11:33:02.572Z;ISIN;EZT2G53NMQ09;188.45559;G360;MONE;JPY;N/A;3.0E8;JPY;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711994272L2;false;TPAC,FULJ,ILQD
2024-02-19T11:32:52.621Z;ISIN;EZT8JM082CZ0;5.076984;G360;MONE;PLN;N/A;1.011E8;PLN;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712009794L2;false;TPAC,FULJ,ILQD
2024-02-19T11:32:18.863Z;ISIN;EZ4L144SYN41;2.054663;G360;MONE;NZD;N/A;1.673E8;NZD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712009557L2;false;TPAC,FULJ,ILQD
2024-02-19T11:32:18.863Z;ISIN;EZ4L144SYN41;2.054668;G360;MONE;NZD;N/A;1.673E8;NZD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712009647L2;false;TPAC,FULJ,ILQD
2024-02-19T11:31:35.545Z;ISIN;EZ2TF3N36CY9;455.16003;G360;MONE;HUF;N/A;3.0E9;HUF;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712009415L2;false;TPAC,FULJ,ILQD
2024-02-19T11:29:06.618Z;ISIN;EZ32FXM32FR7;9.0933801;G360;MONE;CNY;N/A;1.5E8;CNY;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712012951L2;false;TPAC,FULJ,ILQD
2024-02-19T11:28:57.053Z;ISIN;EZP6SQSLPJW4;1.1078985;G360;MONE;CHF;N/A;1100000.0;CHF;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712008263L2;false;TPAC,FULJ,ILQD
