Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-08T13:05:21.433Z;ISIN;EZ64JZC419Y1;21.183042;G360;MONE;MXN;N/A;3.2E7;MXN;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738913385L1;false;TPAC,FULJ,ILQD
2024-05-08T13:05:21.433Z;ISIN;EZHVL0SXBLJ7;21.186545;G360;MONE;MXN;N/A;6000000.0;MXN;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738913385L3;false;TPAC,FULJ,ILQD
2024-05-08T13:05:21.433Z;ISIN;EZFGB16SHKW0;21.283537;G360;MONE;MXN;N/A;6000000.0;MXN;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738913385L4;false;TPAC,FULJ,ILQD
2024-05-08T13:05:20.326Z;ISIN;EZ7JRZJQ3497;1.89806;G360;MONE;AUD;N/A;304629.34;AUD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738912165L2;false;TPAC,FULJ,ILQD
2024-05-08T13:04:46.206Z;ISIN;EZ0B8J247T15;0.874158;G360;MONE;GBP;N/A;497000.0;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738914241;false;FULJ,ILQD
2024-05-08T13:04:33.798Z;ISIN;EZBCMJTFS5Y5;0.868711;G360;MONE;GBP;N/A;991000.0;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738914088;false;FULJ,ILQD
2024-05-08T13:04:23.552Z;ISIN;EZK4K7FTSWZ9;0.8626637;G360;MONE;GBP;N/A;271000.0;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738913652L1;false;TPAC,FULJ,ILQD
2024-05-08T13:04:23.552Z;ISIN;EZBCMJTFS5Y5;0.8687901;G360;MONE;GBP;N/A;271000.0;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738913652L2;false;TPAC,FULJ,ILQD
2024-05-08T13:03:46.837Z;ISIN;EZG0XNX80G29;0.6565876;G360;MONE;USD;N/A;1770000.0;AUD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738883482L2;false;TPAC,FULJ,ILQD
2024-05-08T13:03:33.471Z;ISIN;EZQCGCWV54F1;10.9224042;G360;MONE;NOK;N/A;210000.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738913618;false;FULJ,ILQD
2024-05-08T13:03:29.093Z;ISIN;EZDZWD7HZX22;7.228239;G360;MONE;CNY;N/A;1.438E7;CNY;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738883422L2;false;TPAC,FULJ,ILQD
2024-05-08T13:03:27.173Z;ISIN;EZ93FYZR6CJ4;0.997456;G360;MONE;SEK;N/A;850000.0;SEK;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738913594;false;FULJ,ILQD
2024-05-08T13:03:20.193Z;ISIN;EZ8JVKBTMHR6;11.743158;G360;MONE;NOK;N/A;550000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738913513;false;FULJ,ILQD
2024-05-08T13:03:20.193Z;ISIN;EZ8JVKBTMHR6;11.743168;G360;MONE;NOK;N/A;550000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738913565;false;FULJ,ILQD
2024-05-08T13:03:13.324Z;ISIN;EZS31P546TG2;13.630972;G360;MONE;NOK;N/A;30000.0;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738913437;false;FULJ,ILQD
2024-05-08T13:03:12.998Z;ISIN;EZT44BF5RNZ8;18.664233;G360;MONE;ZAR;N/A;1.506E7;ZAR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738883386L2;false;TPAC,FULJ,ILQD
2024-05-08T13:01:47.586Z;ISIN;EZGHM56H9FV8;0.896537;G360;MONE;CHF;N/A;500000.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738912838;false;FULJ,ILQD
2024-05-08T13:01:38.641Z;ISIN;EZ2TG0B6L384;0.9689621;G360;MONE;CHF;N/A;1500000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738912186;false;FULJ,ILQD
2024-05-08T13:01:30.850Z;ISIN;EZHNY8WQ1566;0.9731581;G360;MONE;CHF;N/A;600000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738911972;false;FULJ,ILQD
2024-05-08T13:01:22.479Z;ISIN;EZXT1DS2N8S8;0.9707199;G360;MONE;CHF;N/A;500000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738911671;false;FULJ,ILQD
2024-05-08T13:00:02.466Z;ISIN;EZ1Z4Y1V8C53;0.861489;G360;MONE;GBP;N/A;500000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738912230L2;false;TPAC,FULJ,ILQD
2024-05-08T12:52:13.162Z;ISIN;EZZMYG7WQVN8;0.8624395;G360;MONE;GBP;N/A;1.221155283E8;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738910845L2;false;TPAC,FULJ,ILQD
2024-05-08T12:51:46.334Z;ISIN;EZCVRD57X1J7;10.930579;G360;MONE;NOK;N/A;1.1E7;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738905862L2;false;TPAC,FULJ,ILQD
2024-05-08T12:49:20.598Z;ISIN;EZDN0YM8X0L3;0.9970919;G360;MONE;SEK;N/A;4.35E8;SEK;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738904775L2;false;TPAC,FULJ,ILQD
2024-05-08T12:47:01.676Z;ISIN;EZ85S7JB6F32;11.754028;G360;MONE;NOK;N/A;9.1E7;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738904253L2;false;TPAC,FULJ,ILQD
2024-05-08T12:46:33.762Z;ISIN;EZZMYG7WQVN8;0.8625798;G360;MONE;GBP;N/A;6.105776415E7;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738909636L2;false;TPAC,FULJ,ILQD
2024-05-08T12:45:10.862Z;ISIN;EZ7S9Q0Y4SF5;1.2480334;G360;MONE;USD;N/A;1.97E7;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738908952L2;false;TPAC,FULJ,ILQD
2024-05-08T12:44:17.870Z;ISIN;EZ94H45TLJV9;0.634527;G360;MONE;DKK;N/A;6.5E7;DKK;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738904154L2;false;TPAC,FULJ,ILQD
2024-05-08T12:44:17.391Z;ISIN;EZ7S9Q0Y4SF5;1.2480675;G360;MONE;USD;N/A;1.975E7;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738908215L2;false;TPAC,FULJ,ILQD
2024-05-08T12:43:17.239Z;ISIN;EZ7S9Q0Y4SF5;1.2479281;G360;MONE;USD;N/A;1.98E7;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738907713L2;false;TPAC,FULJ,ILQD
2024-05-08T12:41:43.788Z;ISIN;EZ7S9Q0Y4SF5;1.2477672;G360;MONE;USD;N/A;1.985E7;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738906777L2;false;TPAC,FULJ,ILQD
2024-05-08T12:40:15.221Z;ISIN;EZ7S9Q0Y4SF5;1.2475681;G360;MONE;USD;N/A;1.99E7;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738906536L2;false;TPAC,FULJ,ILQD
2024-05-08T12:39:25.422Z;ISIN;EZ7S9Q0Y4SF5;1.2474492;G360;MONE;USD;N/A;1.995E7;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738905756L2;false;TPAC,FULJ,ILQD
2024-05-08T12:38:01.696Z;ISIN;EZFKPDG2FBB8;1.2476785;G360;MONE;USD;N/A;1.2E7;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738893280L2;false;TPAC,FULJ,ILQD
2024-05-08T12:36:37.375Z;ISIN;EZ7S9Q0Y4SF5;1.2476473;G360;MONE;USD;N/A;2.0E7;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738904711L2;false;TPAC,FULJ,ILQD
2024-05-08T12:36:19.166Z;ISIN;EZP1PBTTBHR8;21.2118514;G360;MONE;MXN;N/A;1.5E7;MXN;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738893012L2;false;TPAC,FULJ,ILQD
2024-05-08T12:34:21.498Z;ISIN;EZD6QYMGPRB6;1.901469;G360;MONE;AUD;N/A;350000.0;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738904007;false;FULJ,ILQD
2024-05-08T12:33:26.778Z;ISIN;EZPGLD9QC205;1.089181;G360;MONE;CHF;N/A;1000000.0;CHF;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738905254L3;false;TPAC,FULJ,ILQD
2024-05-08T12:33:26.778Z;ISIN;EZ6W3FFQTBC9;1.092546;G360;MONE;CHF;N/A;2000000.0;CHF;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738905254L2;false;TPAC,FULJ,ILQD
2024-05-08T12:33:26.778Z;ISIN;EZRGHSXYKMX4;1.09616;G360;MONE;CHF;N/A;2000000.0;CHF;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738905254L1;false;TPAC,FULJ,ILQD
2024-05-08T12:29:43.011Z;ISIN;EZ0GR5F6M0W6;5.005899;G360;MONE;PLN;N/A;1.3E7;PLN;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738896705L2;false;TPAC,FULJ,ILQD
2024-05-08T12:20:37.905Z;ISIN;EZBJF1LHWDC1;1.14792;G360;MONE;EUR;N/A;2000000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738902162L3;false;TPAC,FULJ,ILQD
2024-05-08T12:20:37.905Z;ISIN;EZ7ZLSKYRBN0;1.149164;G360;MONE;EUR;N/A;2000000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738902162L2;false;TPAC,FULJ,ILQD
2024-05-08T12:20:37.905Z;ISIN;EZ7LN5CWM6J0;1.150785;G360;MONE;EUR;N/A;1000000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738902162L1;false;TPAC,FULJ,ILQD
2024-05-08T12:20:02.295Z;ISIN;EZ2GGN7Y12Y0;1.89555;G360;MONE;AUD;N/A;3000000.0;AUD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738852508;false;FULJ,ILQD
2024-05-08T12:17:44.833Z;ISIN;EZYGCGQBWJN0;1.15342;G360;MONE;EUR;N/A;755150.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738896557;false;FULJ,ILQD
2024-05-08T12:16:52.847Z;ISIN;EZQP2BPB94V9;193.92135;G360;MONE;JPY;N/A;2.41891E8;JPY;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738900430L2;false;TPAC,FULJ,ILQD
2024-05-08T12:15:58.601Z;ISIN;EZQLPF5992M0;1.9023925;G360;MONE;AUD;N/A;203000.0;AUD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738900041L2;false;TPAC,FULJ,ILQD
2024-05-08T12:15:55.417Z;ISIN;EZFPHS6K2G50;1.156343;G360;MONE;EUR;N/A;755150.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738895132;false;FULJ,ILQD
2024-05-08T12:15:29.408Z;ISIN;EZV10HXMCY97;1.691357;G360;MONE;SGD;N/A;364000.0;SGD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738899743L2;false;TPAC,FULJ,ILQD
2024-05-08T12:00:14.662Z;ISIN;EZFCZF8WP8J2;0.598533;G360;MONE;USD;N/A;494000.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738892037;false;FULJ,ILQD
2024-05-08T12:00:05.242Z;ISIN;EZRM2CX1ZYW5;0.656439;G360;MONE;USD;N/A;741000.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738891846;false;FULJ,ILQD
2024-05-08T11:59:36.180Z;ISIN;EZCDRPFT0DK5;166.24672;G360;MONE;JPY;N/A;3.0E8;JPY;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738888791;false;FULJ,ILQD
2024-05-08T11:38:49.303Z;ISIN;EZGJWJZL70R4;1.077264;G360;MONE;USD;N/A;5345472.31;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738885963L2;false;TPAC,FULJ,ILQD
2024-05-08T11:38:25.018Z;ISIN;EZ45CD75PP86;1.0757138;G360;MONE;USD;N/A;367401.75;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738885478L2;false;TPAC,FULJ,ILQD
2024-05-08T11:37:52.111Z;ISIN;EZ6V6CL3HRZ7;1.0788231;G360;MONE;USD;N/A;301053.73;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738884933L2;false;TPAC,FULJ,ILQD
2024-05-08T11:37:17.324Z;ISIN;EZCDQ3CVXWW5;1.0760187;G360;MONE;USD;N/A;123153.54;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738884882L2;false;TPAC,FULJ,ILQD
2024-05-08T11:36:43.314Z;ISIN;EZTYJZ70B0J0;1.0767232;G360;MONE;USD;N/A;97685.48;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738884824L2;false;TPAC,FULJ,ILQD
2024-05-08T11:36:01.737Z;ISIN;EZFNN8QHQR84;1.077348;G360;MONE;USD;N/A;58311.59;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738884761L2;false;TPAC,FULJ,ILQD
2024-05-08T11:35:21.571Z;ISIN;EZDPSXZ1Z9P1;1.0767698;G360;MONE;USD;N/A;37569.79;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738884691L2;false;TPAC,FULJ,ILQD
2024-05-08T11:34:16.877Z;ISIN;EZKGTWZ865W8;0.861643;G360;MONE;GBP;N/A;300000.0;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738885144;false;FULJ,ILQD
2024-05-08T11:33:17.480Z;ISIN;EZ0R3CGKPWT8;1.895826;G360;MONE;AUD;N/A;2000000.0;AUD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738845806;false;FULJ,ILQD
2024-05-08T11:30:30.141Z;ISIN;EZHJH5XV5HN9;39.713;G360;MONE;THB;N/A;2.0E7;THB;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738828387;false;FULJ,ILQD
2024-05-08T11:28:35.799Z;ISIN;EZGHTR0Y7C26;16.9407902;G360;MONE;MXN;N/A;5.6E7;MXN;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738884551L2;false;TPAC,FULJ,ILQD
2024-05-08T11:28:11.656Z;ISIN;EZ7S9Q0Y4SF5;1.249307;G360;MONE;USD;N/A;2700000.0;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738884524L2;false;TPAC,FULJ,ILQD
2024-05-08T11:27:38.783Z;ISIN;EZ5CGZ1B41Z4;1.0757487;G360;MONE;USD;N/A;1.1E7;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738884514L2;false;TPAC,FULJ,ILQD
2024-05-08T11:25:00.158Z;ISIN;EZ5VCTP5SXW3;1.572029;G360;MONE;SEK;N/A;7700000.0;SEK;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738883786;false;FULJ,ILQD
2024-05-08T11:23:55.476Z;ISIN;EZK8540YTZL2;1.249439;G360;MONE;USD;N/A;2.594678069E7;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738882913L2;false;TPAC,FULJ,ILQD
2024-05-08T11:17:26.629Z;ISIN;EZ09X7CLPN49;389.0841;G360;MONE;HUF;N/A;1.7E9;HUF;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738878367;false;FULJ,ILQD
2024-05-08T11:08:39.679Z;ISIN;EZ29ZHZXVB83;1.2524477;G360;MONE;USD;N/A;445000.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738876505;false;FULJ,ILQD
2024-05-08T11:07:55.695Z;ISIN;EZHQ26PN69X6;1.2522562;G360;MONE;USD;N/A;917000.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738876020;false;FULJ,ILQD
2024-05-08T11:06:49.424Z;ISIN;EZ00S08HCSX2;1.251812;G360;MONE;USD;N/A;1753000.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738875760;false;FULJ,ILQD
2024-05-08T11:06:03.766Z;ISIN;EZMTMVBMP9P1;1.2511088;G360;MONE;USD;N/A;1191000.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738875684;false;FULJ,ILQD
2024-05-08T11:05:09.026Z;ISIN;EZZH18JJBQL7;1.2506097;G360;MONE;USD;N/A;1868000.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738875573;false;FULJ,ILQD
2024-05-08T11:01:00.102Z;ISIN;EZK6LDQM1F06;1.2499649;G360;MONE;USD;N/A;3366000.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738874052;false;FULJ,ILQD
2024-05-08T10:59:18.787Z;ISIN;EZVGLGR2F8N9;1.155694;G360;MONE;EUR;N/A;600000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738868962;false;FULJ,ILQD
2024-05-08T10:57:40.018Z;ISIN;EZWMMGPPTDY9;1.0752219;G360;MONE;USD;N/A;1.0E7;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738875241L2;false;TPAC,FULJ,ILQD
2024-05-08T10:56:54.437Z;ISIN;EZ7R8FMZQB06;1.138648;G360;MONE;EUR;N/A;1000000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738864462;false;FULJ,ILQD
2024-05-08T10:56:45.840Z;ISIN;EZQZ9N3H2K12;1.0751174;G360;MONE;USD;N/A;3.21E7;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738874084L2;false;TPAC,FULJ,ILQD
2024-05-08T10:55:10.657Z;ISIN;EZQFR55LZ918;1.636507;G360;MONE;AUD;N/A;2.81E8;AUD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738867574L1;false;TPAC,FULJ,ILQD
2024-05-08T10:55:10.657Z;ISIN;EZVZXGFVG418;1.636865;G360;MONE;AUD;N/A;2.81E8;AUD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738867574L2;false;TPAC,FULJ,ILQD
2024-05-08T10:54:47.194Z;ISIN;EZS5MWJ30GL6;1.1400285;G360;MONE;EUR;N/A;1000000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738863354;false;FULJ,ILQD
2024-05-08T10:53:21.808Z;ISIN;EZ30GNJT6V40;13.548486;G360;MONE;SEK;N/A;3.0E7;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738866472L2;false;TPAC,FULJ,ILQD
2024-05-08T10:53:21.808Z;ISIN;EZJTP611JLW3;13.600907;G360;MONE;SEK;N/A;3.0E7;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738866472L1;false;TPAC,FULJ,ILQD
2024-05-08T10:52:24.772Z;ISIN;EZ5CGZ1B41Z4;1.0760075;G360;MONE;USD;N/A;790000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738873027;false;FULJ,ILQD
2024-05-08T10:50:35.959Z;ISIN;EZK4K7FTSWZ9;1.1602339;G360;MONE;EUR;N/A;700000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738866101;false;FULJ,ILQD
2024-05-08T10:49:57.103Z;ISIN;EZ2MZ2L2B8G4;4.977685;G360;MONE;RON;N/A;5.0E7;RON;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738866064L2;false;TPAC,FULJ,ILQD
2024-05-08T10:48:13.071Z;ISIN;EZ9D264QQQ65;11.7010686;G360;MONE;SEK;N/A;4255534.37;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738871283L2;false;TPAC,FULJ,ILQD
2024-05-08T10:48:05.553Z;ISIN;EZ7S9Q0Y4SF5;1.2491633;G360;MONE;USD;N/A;402485.43;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738871277;false;FULJ,ILQD
2024-05-08T10:47:50.191Z;ISIN;EZ1MX73K5PP2;4.3095885;G360;MONE;PLN;N/A;4.25E7;PLN;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738865634L2;false;TPAC,FULJ,ILQD
2024-05-08T10:47:21.027Z;ISIN;EZB0Y8JVLRM5;11.706642;G360;MONE;SEK;N/A;717693.98;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738868277L2;false;TPAC,FULJ,ILQD
2024-05-08T10:47:20.966Z;ISIN;EZ3BG9QN6N81;11.708504;G360;MONE;SEK;N/A;708628.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738868582L2;false;TPAC,FULJ,ILQD
2024-05-08T10:47:20.942Z;ISIN;EZYGM0YQZPG2;11.711115;G360;MONE;SEK;N/A;281585.17;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738868540L2;false;TPAC,FULJ,ILQD
2024-05-08T10:47:20.865Z;ISIN;EZB0Y8JVLRM5;11.706642;G360;MONE;SEK;N/A;300816.51;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738868267L2;false;TPAC,FULJ,ILQD
2024-05-08T10:45:39.891Z;ISIN;EZM0SB2P0QR2;1.2494162;G360;MONE;USD;N/A;1800000.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738864894;false;FULJ,ILQD
2024-05-08T10:43:46.807Z;ISIN;EZXMSZT725G0;1.3745812;G360;MONE;CAD;N/A;8000000.0;CAD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738872994L2;false;TPAC,FULJ,ILQD
2024-05-08T10:40:50.526Z;ISIN;EZTGZDS3WRB1;1.156269;G360;MONE;EUR;N/A;1500000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738863703;false;FULJ,ILQD
2024-05-08T10:39:06.110Z;ISIN;EZXMSZT725G0;1.3748209;G360;MONE;CAD;N/A;707745.24;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738872062L1;false;TPAC,FULJ,ILQD
2024-05-08T10:39:06.110Z;ISIN;EZ8GTY3CYDW2;1.3747247;G360;MONE;CAD;N/A;707745.24;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738872062L2;false;TPAC,FULJ,ILQD
2024-05-08T10:39:03.468Z;ISIN;EZL4QW1BLR65;23.643331;G360;MONE;ZAR;N/A;4.095E7;ZAR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738863452;false;FULJ,ILQD
2024-05-08T10:37:37.556Z;ISIN;EZ3RTBT9HQ31;389.29006;G360;MONE;HUF;N/A;7800000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738862957;false;FULJ,ILQD
2024-05-08T10:35:31.881Z;ISIN;EZ360L2PPST6;1.7171612;G360;MONE;CAD;N/A;542573.25;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738871354L2;false;TPAC,FULJ,ILQD
2024-05-08T10:35:17.430Z;ISIN;EZQZ9N3H2K12;1.0752247;G360;MONE;USD;N/A;7.0E7;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738870875L2;false;TPAC,FULJ,ILQD
2024-05-08T10:34:10.775Z;ISIN;EZN3SL9X5ZG0;1.1616763;G360;MONE;EUR;N/A;125895.87;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738869022L2;false;TPAC,FULJ,ILQD
2024-05-08T10:33:37.067Z;ISIN;EZBRHZW9GB75;4.31692;G360;MONE;PLN;N/A;7970000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738862066;false;FULJ,ILQD
2024-05-08T10:33:10.274Z;ISIN;EZFT7YMFBBK1;13.6418742;G360;MONE;NOK;N/A;8.5E7;NOK;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738870823L2;false;TPAC,FULJ,ILQD
2024-05-08T10:32:07.383Z;ISIN;EZR7LZH30B58;2.271148;G360;MONE;BGN;N/A;2.0E7;BGN;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738870766L2;false;TPAC,FULJ,ILQD
2024-05-08T10:30:35.278Z;ISIN;EZ1N4H0Q9FD7;1.900733;G360;MONE;AUD;N/A;8600000.0;AUD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738870727L2;false;TPAC,FULJ,ILQD
2024-05-08T10:27:29.996Z;ISIN;EZSHL1R169B6;1.0935355;G360;MONE;USD;N/A;2.0E7;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738865077L2;false;TPAC,FULJ,ILQD
2024-05-08T10:26:35.494Z;ISIN;EZ63MBTCGRC4;1.0919227;G360;MONE;USD;N/A;2.1E7;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738864772L2;false;TPAC,FULJ,ILQD
2024-05-08T10:18:09.665Z;ISIN;EZ1LHC9KJHR4;1.6369302;G360;MONE;AUD;N/A;7000000.0;AUD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738865355L2;false;TPAC,FULJ,ILQD
2024-05-08T10:17:34.655Z;ISIN;EZL5WM7LZ1B6;0.8641203;G360;MONE;GBP;N/A;1.65E8;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738862388L2;false;TPAC,FULJ,ILQD
2024-05-08T10:16:04.175Z;ISIN;EZ0F013033N9;1.254081;G360;MONE;USD;N/A;1075295.44;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738858896;false;FULJ,ILQD
2024-05-08T10:15:32.511Z;ISIN;EZ7WMZKGDHV7;7.8044289;G360;MONE;HKD;N/A;394274.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738859301;false;FULJ,ILQD
2024-05-08T10:15:00.161Z;ISIN;EZTZ0NCN2489;165.4522;G360;MONE;JPY;N/A;6475253.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738862314;false;FULJ,ILQD
2024-05-08T10:14:43.925Z;ISIN;EZ9M3LKKN729;0.9067701;G360;MONE;CHF;N/A;4.09059E8;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738862282L2;false;TPAC,FULJ,ILQD
