Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-04T09:02:46.548Z;ISIN;EZBXT11C27X0;11.2921401;G360;MONE;NOK;N/A;7.0E7;NOK;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698345513L2;false;TPAC,FULJ,ILQD
2024-01-04T09:01:32.362Z;ISIN;EZ6HT0LN94X1;10.307382;G360;MONE;NOK;N/A;3000000.0;NOK;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698338182L2;false;TPAC,FULJ,ILQD
2024-01-04T09:00:16.693Z;ISIN;EZ5CK2CYHCB0;1.9557817;G360;MONE;BGN;N/A;9000000.0;BGN;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698344042L2;false;TPAC,FULJ,ILQD
2024-01-04T09:00:05.195Z;ISIN;EZ4K7DYQ04P0;0.6774078;G360;MONE;USD;N/A;250000.0;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698344601L5;false;TPAC,FULJ,ILQD
2024-01-04T09:00:05.195Z;ISIN;EZVD4PC423G8;0.6769258;G360;MONE;USD;N/A;250000.0;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698344601L4;false;TPAC,FULJ,ILQD
2024-01-04T09:00:05.195Z;ISIN;EZ1HW6NG94N9;0.6757647;G360;MONE;USD;N/A;250000.0;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698344601L2;false;TPAC,FULJ,ILQD
2024-01-04T09:00:05.195Z;ISIN;EZ2ZQ297NMP9;0.6763527;G360;MONE;USD;N/A;250000.0;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698344601L3;false;TPAC,FULJ,ILQD
2024-01-04T09:00:05.195Z;ISIN;EZH8VG7TV3M9;0.6781279;G360;MONE;USD;N/A;250000.0;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698344601L7;false;TPAC,FULJ,ILQD
2024-01-04T09:00:05.195Z;ISIN;EZPFZ8VNTTZ0;0.6777839;G360;MONE;USD;N/A;250000.0;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698344601L6;false;TPAC,FULJ,ILQD
2024-01-04T08:59:41.790Z;ISIN;EZ5PCCK4PKF6;20.4718245;G360;MONE;ZAR;N/A;2.0E8;ZAR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698343690L2;false;TPAC,FULJ,ILQD
2024-01-04T08:58:58.959Z;ISIN;EZXFP63JJT31;1.0966891;G360;MONE;USD;N/A;4.0E7;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698343495L2;false;TPAC,FULJ,ILQD
2024-01-04T08:57:59.961Z;ISIN;EZS9R8344173;18.728022;G360;MONE;MXN;N/A;2.553E8;MXN;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698343414L2;false;TPAC,FULJ,ILQD
2024-01-04T08:56:57.930Z;ISIN;EZ8L39B4PXL2;4.359884;G360;MONE;PLN;N/A;1.0E8;PLN;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698343310L2;false;TPAC,FULJ,ILQD
2024-01-04T08:55:50.610Z;ISIN;EZB7N0DBVGL7;0.930027;G360;MONE;CHF;N/A;1500000.0;CHF;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698342932L2;false;TPAC,FULJ,ILQD
2024-01-04T08:55:14.009Z;ISIN;EZ8W39NPRMY2;24.720346;G360;MONE;CZK;N/A;4.0E8;CZK;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698342722L2;false;TPAC,FULJ,ILQD
2024-01-04T08:52:56.217Z;ISIN;EZMWM6XVLN20;11.333048;G360;MONE;NOK;N/A;9350000.0;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698336171;false;FULJ,ILQD
2024-01-04T08:51:21.770Z;ISIN;EZ8MHC0D1YY0;0.8625564;G360;MONE;GBP;N/A;8.5E7;GBP;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698340784L2;false;TPAC,FULJ,ILQD
2024-01-04T08:48:49.759Z;ISIN;EZ76Z00F4LM6;24.687622;G360;MONE;CZK;N/A;2.0E8;CZK;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698338607L2;false;TPAC,FULJ,ILQD
2024-01-04T08:43:39.014Z;ISIN;EZ6HTVH4WD47;1.0961598;G360;MONE;USD;N/A;999000.0;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698337672;false;FULJ,ILQD
2024-01-04T08:42:25.348Z;ISIN;EZV6VF88QD93;1.328039;G360;MONE;SGD;N/A;200000.0;SGD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698337341;false;FULJ,ILQD
2024-01-04T08:40:42.526Z;ISIN;EZXFL1P65Z29;9.074792;G360;MONE;CNY;N/A;1.1E8;CNY;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698328733L2;false;TPAC,FULJ,ILQD
2024-01-04T08:38:32.717Z;ISIN;EZ4ZC2T7LK49;21.608143;G360;MONE;MXN;N/A;2500000.0;MXN;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698327604L2;false;TPAC,FULJ,ILQD
2024-01-04T08:36:30.188Z;ISIN;EZMWM6XVLN20;11.342595;G360;MONE;NOK;N/A;1.0E7;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698330848;false;FULJ,ILQD
2024-01-04T08:30:55.918Z;ISIN;EZ2CCG4Q62Q1;1.094344;G360;MONE;USD;N/A;882300.0;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698330475;false;FULJ,ILQD
2024-01-04T08:28:28.545Z;ISIN;EZ1XP6RGGGG2;0.8481065;G360;MONE;CHF;N/A;891000.0;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698325790;false;FULJ,ILQD
2024-01-04T08:23:24.625Z;ISIN;EZY3PBJC95T5;39.5167076;G360;MONE;TRY;N/A;2.266E8;TRY;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698327347L2;false;TPAC,FULJ,ILQD
2024-01-04T08:21:33.846Z;ISIN;EZRGJ65JWKH4;11.324052;G360;MONE;NOK;N/A;1.5734E7;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698322350;false;FULJ,ILQD
2024-01-04T08:18:30.116Z;ISIN;EZS6M8K51SP8;1.621379;G360;MONE;AUD;N/A;8200000.0;AUD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698326110L2;false;TPAC,FULJ,ILQD
2024-01-04T08:05:53.658Z;ISIN;EZ6PBBZP6KC6;0.8628718;G360;MONE;GBP;N/A;2.85E7;GBP;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698316590L2;false;TPAC,FULJ,ILQD
2024-01-04T08:04:21.603Z;ISIN;EZ02LBVGSG40;11.306415;G360;MONE;NOK;N/A;1.7374E7;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698318680;false;FULJ,ILQD
2024-01-04T07:41:59.705Z;ISIN;EZ5VJD8TXZV3;1.0941484;G360;MONE;USD;N/A;41000.0;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698317090L2;false;TPAC,FULJ,ILQD
