Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-22T11:13:48.235Z;ISIN;EZ2QQ6XNSLM6;1.155956;G360;MONE;EUR;N/A;3000000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743147395;false;FULJ,ILQD
2024-05-22T11:05:54.470Z;ISIN;EZB8FY1HHJQ0;4.3441591;G360;MONE;PLN;N/A;8.5E7;PLN;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743139480L2;false;TPAC,FULJ,ILQD
2024-05-22T11:03:55.230Z;ISIN;EZTGBPDD5T38;4.97593;G360;MONE;RON;N/A;3.0E7;RON;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743137944L2;false;TPAC,FULJ,ILQD
2024-05-22T11:02:18.074Z;ISIN;EZ5V1J94NN99;1.0884853;G360;MONE;USD;N/A;2.5E7;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743142096L2;false;TPAC,FULJ,ILQD
2024-05-22T11:02:18.074Z;ISIN;EZ5CGZ1B41Z4;1.0839832;G360;MONE;USD;N/A;2.5E7;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743142096L1;false;TPAC,FULJ,ILQD
2024-05-22T11:02:17.726Z;ISIN;EZFBMN73STV0;24.72575;G360;MONE;CZK;N/A;1.78E8;CZK;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743136647L2;false;TPAC,FULJ,ILQD
2024-05-22T11:01:08.070Z;ISIN;EZ5CGZ1B41Z4;1.0840532;G360;MONE;USD;N/A;2.5E7;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743141645L1;false;TPAC,FULJ,ILQD
2024-05-22T11:01:08.070Z;ISIN;EZ5V1J94NN99;1.0885564;G360;MONE;USD;N/A;2.5E7;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743141645L2;false;TPAC,FULJ,ILQD
2024-05-22T11:00:05.822Z;ISIN;EZ5CGZ1B41Z4;1.0839733;G360;MONE;USD;N/A;2.5E7;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743141228L1;false;TPAC,FULJ,ILQD
2024-05-22T11:00:05.822Z;ISIN;EZ5NTR241ZX8;1.0852959;G360;MONE;USD;N/A;2.5E7;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743141228L2;false;TPAC,FULJ,ILQD
2024-05-22T10:59:07.925Z;ISIN;EZ5NTR241ZX8;1.0853859;G360;MONE;USD;N/A;2.5E7;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743141197L2;false;TPAC,FULJ,ILQD
2024-05-22T10:59:07.925Z;ISIN;EZ5CGZ1B41Z4;1.0840633;G360;MONE;USD;N/A;2.5E7;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743141197L1;false;TPAC,FULJ,ILQD
2024-05-22T10:57:28.922Z;ISIN;EZQSH3GRFLX0;1.955506;G360;MONE;BGN;N/A;2500000.0;BGN;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743141063L2;false;TPAC,FULJ,ILQD
2024-05-22T10:57:28.922Z;ISIN;EZD9TC6TQ4Q1;1.955197;G360;MONE;BGN;N/A;2500000.0;BGN;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743141063L1;false;TPAC,FULJ,ILQD
2024-05-22T10:54:20.634Z;ISIN;EZ969T0GLZQ6;0.9037951;G360;MONE;CHF;N/A;2.5E7;CHF;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743139627L2;false;TPAC,FULJ,ILQD
2024-05-22T10:54:20.634Z;ISIN;EZ9M3LKKN729;0.9132687;G360;MONE;CHF;N/A;2.5E7;CHF;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743139627L1;false;TPAC,FULJ,ILQD
2024-05-22T10:53:04.892Z;ISIN;EZLJLDPXHW10;3.658945;G360;MONE;ILS;N/A;4.0E7;ILS;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743138977L2;false;TPAC,FULJ,ILQD
2024-05-22T10:53:04.892Z;ISIN;EZD90BYSGH80;3.672847;G360;MONE;ILS;N/A;4.0E7;ILS;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743138977L1;false;TPAC,FULJ,ILQD
2024-05-22T10:35:10.672Z;ISIN;EZPCWCJBLXD4;1.1039905;G360;MONE;USD;N/A;1.636E7;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743126693L2;false;TPAC,FULJ,ILQD
2024-05-22T10:33:55.954Z;ISIN;EZ177BVJN5N7;0.852073;G360;MONE;GBP;N/A;6899968.5;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743133132L2;false;TPAC,FULJ,ILQD
2024-05-22T10:33:31.051Z;ISIN;EZ2RD3QF4CF0;1.159745;G360;MONE;CHF;N/A;2.11E7;CHF;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743124626L2;false;TPAC,FULJ,ILQD
2024-05-22T10:29:54.496Z;ISIN;EZ5556CXNJ33;1.167933;G360;MONE;EUR;N/A;750000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743118323;false;FULJ,ILQD
2024-05-22T10:29:32.450Z;ISIN;EZFPHS6K2G50;1.169314;G360;MONE;EUR;N/A;750000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743118144;false;FULJ,ILQD
2024-05-22T10:25:51.509Z;ISIN;EZW3KR67W341;0.7324912;G360;MONE;USD;N/A;1500000.0;CAD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743122584;false;FULJ,ILQD
2024-05-22T10:25:47.247Z;ISIN;EZM07D3FN868;0.918482;G360;MONE;EUR;N/A;93629.26;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743122571;false;FULJ,ILQD
2024-05-22T10:25:30.543Z;ISIN;EZ4WSTXX3Q15;0.9211613;G360;MONE;EUR;N/A;282185.66;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743122565;false;FULJ,ILQD
2024-05-22T10:25:26.514Z;ISIN;EZ5LP6J7C3F6;0.784025;G360;MONE;GBP;N/A;100000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743122558;false;FULJ,ILQD
2024-05-22T10:25:22.398Z;ISIN;EZ3KSKP08H73;0.784183;G360;MONE;GBP;N/A;100000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743122544;false;FULJ,ILQD
2024-05-22T10:25:16.678Z;ISIN;EZC3M71M1J18;0.862282;G360;MONE;GBP;N/A;300000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743122537;false;FULJ,ILQD
2024-05-22T10:24:55.892Z;ISIN;EZS3YJYBZR41;0.861001;G360;MONE;GBP;N/A;300000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743122521;false;FULJ,ILQD
2024-05-22T10:24:50.774Z;ISIN;EZ898MBCQSM6;0.857798;G360;MONE;GBP;N/A;200000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743122518;false;FULJ,ILQD
2024-05-22T10:24:45.941Z;ISIN;EZ1C0XGRNGF8;0.856776;G360;MONE;GBP;N/A;200000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743122505;false;FULJ,ILQD
2024-05-22T10:24:40.874Z;ISIN;EZ97X2XP2T72;0.855754;G360;MONE;GBP;N/A;200000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743122490;false;FULJ,ILQD
2024-05-22T10:24:14.532Z;ISIN;EZ90KCQ46ST9;0.851842;G360;MONE;GBP;N/A;5.79E7;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743122451L2;false;TPAC,FULJ,ILQD
2024-05-22T10:23:07.602Z;ISIN;EZD3G9CCRB15;0.9129683;G360;MONE;CHF;N/A;100000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743115547;false;FULJ,ILQD
2024-05-22T10:21:40.689Z;ISIN;EZ6QJK5XNG61;1.120879;G360;MONE;CHF;N/A;35000.0;GBP;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743115290;false;FULJ,ILQD
2024-05-22T10:18:48.214Z;ISIN;EZ3FPFXYSPB5;24.8871;G360;MONE;CZK;N/A;500000.0;CZK;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743116801L2;false;TPAC,FULJ,ILQD
2024-05-22T10:18:48.214Z;ISIN;EZVSFDT6CN63;24.89497;G360;MONE;CZK;N/A;500000.0;CZK;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743116801L3;false;TPAC,FULJ,ILQD
2024-05-22T10:18:48.214Z;ISIN;EZFBMN73STV0;24.71646;G360;MONE;CZK;N/A;1000000.0;CZK;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743116801L1;false;TPAC,FULJ,ILQD
2024-05-22T10:13:13.118Z;ISIN;EZL4N7P5WGR7;4.986417;G360;MONE;RON;N/A;4.153996107E7;RON;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743110173L2;false;TPAC,FULJ,ILQD
2024-05-22T10:11:51.077Z;ISIN;EZC8K5K5NGJ8;1.7376867;G360;MONE;CAD;N/A;5000000.0;CAD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743119342L2;false;TPAC,FULJ,ILQD
2024-05-22T10:09:42.996Z;ISIN;EZ85JR03H405;9.224496;G360;MONE;CNY;N/A;3000000.0;CNY;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743113484;false;FULJ,ILQD
2024-05-22T10:08:11.904Z;ISIN;EZJRJG1HFXG9;4.976916;G360;MONE;RON;N/A;5.0E7;RON;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743112518L2;false;TPAC,FULJ,ILQD
2024-05-22T10:07:57.964Z;ISIN;EZJRJG1HFXG9;4.976858;G360;MONE;RON;N/A;5.0E7;RON;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743112257L2;false;TPAC,FULJ,ILQD
2024-05-22T10:07:52.796Z;ISIN;EZ1TMPK8F997;9.224323;G360;MONE;CNY;N/A;1.0E7;CNY;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743112346;false;FULJ,ILQD
2024-05-22T10:07:35.297Z;ISIN;EZ0KB8277VN1;11.618405;G360;MONE;SEK;N/A;2.41E8;SEK;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743113578L2;false;TPAC,FULJ,ILQD
2024-05-22T10:06:51.961Z;ISIN;EZ1TMPK8F997;9.22346;G360;MONE;CNY;N/A;1.5E7;CNY;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743111080;false;FULJ,ILQD
2024-05-22T10:05:27.144Z;ISIN;EZYYBK61PQ03;1.1567978;G360;MONE;EUR;N/A;2300000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743112940;false;FULJ,ILQD
2024-05-22T10:05:03.242Z;ISIN;EZ4D38M9SQY4;1.9089913;G360;MONE;AUD;N/A;5000000.0;AUD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743117602L2;false;TPAC,FULJ,ILQD
2024-05-22T10:04:45.785Z;ISIN;EZ1RQ92FQWW5;5.005748;G360;MONE;PLN;N/A;4.82E7;PLN;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743117468L2;false;TPAC,FULJ,ILQD
2024-05-22T09:59:39.716Z;ISIN;EZ90KCQ46ST9;0.85215;G360;MONE;GBP;N/A;1.0E8;GBP;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743108612L2;false;TPAC,FULJ,ILQD
2024-05-22T09:59:06.960Z;ISIN;EZ0L52QRNQK3;5.031856;G360;MONE;PLN;N/A;750000.0;GBP;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743107733L4;false;TPAC,FULJ,ILQD
2024-05-22T09:59:06.960Z;ISIN;EZVWBDXTM2B5;5.042398;G360;MONE;PLN;N/A;750000.0;GBP;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743107733L7;false;TPAC,FULJ,ILQD
2024-05-22T09:59:06.960Z;ISIN;EZP6VYMLQDP0;5.035002;G360;MONE;PLN;N/A;750000.0;GBP;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743107733L5;false;TPAC,FULJ,ILQD
2024-05-22T09:59:06.960Z;ISIN;EZK2KFNL8Y92;5.046077;G360;MONE;PLN;N/A;750000.0;GBP;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743107733L8;false;TPAC,FULJ,ILQD
2024-05-22T09:59:06.960Z;ISIN;EZ93L673GSS8;5.038578;G360;MONE;PLN;N/A;1000000.0;GBP;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743107733L6;false;TPAC,FULJ,ILQD
2024-05-22T09:59:06.960Z;ISIN;EZXDKH3SQX25;5.050081;G360;MONE;PLN;N/A;750000.0;GBP;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743107733L9;false;TPAC,FULJ,ILQD
2024-05-22T09:59:06.960Z;ISIN;EZLJSXHQL8B2;5.0172;G360;MONE;PLN;N/A;1250000.0;GBP;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743107733L1;false;TPAC,FULJ,ILQD
2024-05-22T09:59:06.960Z;ISIN;EZYRQ1K6P4B2;5.020058;G360;MONE;PLN;N/A;1750000.0;GBP;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743107733L2;false;TPAC,FULJ,ILQD
2024-05-22T09:59:06.960Z;ISIN;EZZP26S4HYB3;5.023568;G360;MONE;PLN;N/A;2000000.0;GBP;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743107733L3;false;TPAC,FULJ,ILQD
2024-05-22T09:59:06.664Z;ISIN;EZYKXHG5YR25;1.157564;G360;MONE;EUR;N/A;1000000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743111957;false;FULJ,ILQD
2024-05-22T09:57:51.361Z;ISIN;EZRJSFTSNNP0;11.663674;G360;MONE;NOK;N/A;415000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743112248;false;FULJ,ILQD
2024-05-22T09:55:24.842Z;ISIN;EZDMFX7FLXK4;1.258589;G360;MONE;USD;N/A;2000000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743104300L1;false;TPAC,FULJ,ILQD
2024-05-22T09:55:24.842Z;ISIN;EZN5M59C0145;1.2572;G360;MONE;USD;N/A;2000000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743104300L2;false;TPAC,FULJ,ILQD
2024-05-22T09:55:24.842Z;ISIN;EZGV4Q81TDS8;1.2556;G360;MONE;USD;N/A;2000000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743104300L3;false;TPAC,FULJ,ILQD
2024-05-22T09:55:24.842Z;ISIN;EZRJLLW0NF68;1.254343;G360;MONE;USD;N/A;2000000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743104300L4;false;TPAC,FULJ,ILQD
2024-05-22T09:51:50.233Z;ISIN;EZFXYZHXZQY6;10.6960429;G360;MONE;SEK;N/A;700000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743110313;false;FULJ,ILQD
2024-05-22T09:42:09.940Z;ISIN;EZ8QWKYDWW48;1.169682;G360;MONE;EUR;N/A;6000000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743098405L1;false;TPAC,FULJ,ILQD
2024-05-22T09:42:09.940Z;ISIN;EZ898MBCQSM6;1.162809;G360;MONE;EUR;N/A;6000000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743098405L2;false;TPAC,FULJ,ILQD
2024-05-22T09:41:37.043Z;ISIN;EZJTPPH4CXT9;4.259924;G360;MONE;PLN;N/A;2.0E7;PLN;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743104803L2;false;TPAC,FULJ,ILQD
2024-05-22T09:41:20.094Z;ISIN;EZG11WBQG761;16.621758;G360;MONE;MXN;N/A;3.0E7;MXN;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743103376;false;FULJ,ILQD
2024-05-22T09:39:36.432Z;ISIN;EZSWGN2WLD90;1.2724579;G360;MONE;USD;N/A;9000000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743101328L2;false;TPAC,FULJ,ILQD
2024-05-22T09:38:52.264Z;ISIN;EZ03FRBVHZF2;13.6389161;G360;MONE;SEK;N/A;1.1E8;SEK;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743100932L2;false;TPAC,FULJ,ILQD
2024-05-22T09:38:15.134Z;ISIN;EZ5CLRCZG185;13.6079222;G360;MONE;NOK;N/A;5.0E8;NOK;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743100501L2;false;TPAC,FULJ,ILQD
2024-05-22T09:37:42.841Z;ISIN;EZ5CLRCZG185;13.6089099;G360;MONE;NOK;N/A;6.3E8;NOK;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743100143L2;false;TPAC,FULJ,ILQD
2024-05-22T09:36:55.696Z;ISIN;EZ177BVJN5N7;0.852293;G360;MONE;GBP;N/A;5.0E7;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743100102L2;false;TPAC,FULJ,ILQD
2024-05-22T09:36:48.395Z;ISIN;EZQZT4T7C4M5;1.275382;G360;MONE;USD;N/A;8756783.31;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743101944L2;false;TPAC,FULJ,ILQD
2024-05-22T09:36:31.571Z;ISIN;EZ177BVJN5N7;0.852283;G360;MONE;GBP;N/A;6.4E7;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743100096L2;false;TPAC,FULJ,ILQD
2024-05-22T09:36:20.217Z;ISIN;EZ7BWS9Z3102;58.0806;G360;MONE;PHP;N/A;7300000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743101707;false;FULJ,ILQD
2024-05-22T09:35:31.034Z;ISIN;EZW0WXR3Q3Y2;1.2724842;G360;MONE;USD;N/A;1.8E7;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743099414L2;false;TPAC,FULJ,ILQD
2024-05-22T09:35:08.383Z;ISIN;EZJRJG1HFXG9;4.976502;G360;MONE;RON;N/A;5.0E7;RON;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743099125L2;false;TPAC,FULJ,ILQD
2024-05-22T09:33:27.698Z;ISIN;EZ24N8RQ5MY2;1.0870164;G360;MONE;USD;N/A;500000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743099458L2;false;TPAC,FULJ,ILQD
2024-05-22T09:32:53.130Z;ISIN;EZJG4RNJDGC5;0.547453;G360;MONE;PLN;N/A;3000000.0;CNY;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743092675L2;false;TPAC,FULJ,ILQD
2024-05-22T09:32:53.130Z;ISIN;EZKLDYK06Q17;0.552274;G360;MONE;PLN;N/A;5000000.0;CNY;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743092675L4;false;TPAC,FULJ,ILQD
2024-05-22T09:32:53.130Z;ISIN;EZXKJHWS2N39;0.555992;G360;MONE;PLN;N/A;3000000.0;CNY;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743092675L5;false;TPAC,FULJ,ILQD
2024-05-22T09:32:53.130Z;ISIN;EZ29WM85TBY9;0.557559;G360;MONE;PLN;N/A;3000000.0;CNY;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743092675L6;false;TPAC,FULJ,ILQD
2024-05-22T09:32:53.130Z;ISIN;EZSB6ZRZCQ44;0.545725;G360;MONE;PLN;N/A;4000000.0;CNY;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743092675L1;false;TPAC,FULJ,ILQD
2024-05-22T09:32:53.130Z;ISIN;EZB5R7VN66D4;0.551059;G360;MONE;PLN;N/A;4000000.0;CNY;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743092675L3;false;TPAC,FULJ,ILQD
2024-05-22T09:32:37.032Z;ISIN;EZRBQ8H9KT00;1.272656;G360;MONE;USD;N/A;4.0E7;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743098070L2;false;TPAC,FULJ,ILQD
2024-05-22T09:31:37.520Z;ISIN;EZVR7571T064;1.2744451;G360;MONE;USD;N/A;1000000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743094617L2;false;TPAC,FULJ,ILQD
2024-05-22T09:31:37.520Z;ISIN;EZ6MNGMT2FQ0;1.2740658;G360;MONE;USD;N/A;1000000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743094617L1;false;TPAC,FULJ,ILQD
2024-05-22T09:30:13.184Z;ISIN;EZCP2PTQZ7N1;13.601602;G360;MONE;SEK;N/A;1.4E8;SEK;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743097417L2;false;TPAC,FULJ,ILQD
2024-05-22T09:29:34.818Z;ISIN;EZ2J3KQDKGC3;1.2736991;G360;MONE;USD;N/A;1000000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743094605L1;false;TPAC,FULJ,ILQD
2024-05-22T09:29:34.818Z;ISIN;EZ5BGQ3NHVK4;1.274117;G360;MONE;USD;N/A;1000000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743094605L2;false;TPAC,FULJ,ILQD
2024-05-22T09:27:36.027Z;ISIN;EZKLL4Z26200;1.0843292;G360;MONE;USD;N/A;5258365.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743098346;false;FULJ,ILQD
2024-05-22T09:26:52.503Z;ISIN;EZC6Z644HJY3;1.2728156;G360;MONE;USD;N/A;1000000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743090873L2;false;TPAC,FULJ,ILQD
2024-05-22T09:26:52.503Z;ISIN;EZX8PMQ94FL0;1.2724374;G360;MONE;USD;N/A;1000000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743090873L1;false;TPAC,FULJ,ILQD
2024-05-22T09:26:37.381Z;ISIN;EZ9H8BX4FXB6;1.737861;G360;MONE;CAD;N/A;7000000.0;CAD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743096264L2;false;TPAC,FULJ,ILQD
2024-05-22T09:26:25.228Z;ISIN;EZ4C2XCVQTM4;1.366385;G360;MONE;CAD;N/A;3000000.0;CAD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743098595L2;false;TPAC,FULJ,ILQD
2024-05-22T09:25:51.257Z;ISIN;EZ5CGZ1B41Z4;1.084533;G360;MONE;USD;N/A;2.5E7;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743098236L2;false;TPAC,FULJ,ILQD
2024-05-22T09:25:43.126Z;ISIN;EZ18FG5RHQP6;0.852845;G360;MONE;GBP;N/A;2.5E7;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743100297L2;false;TPAC,FULJ,ILQD
2024-05-22T09:25:39.518Z;ISIN;EZ9H8BX4FXB6;1.738023;G360;MONE;CAD;N/A;5000000.0;CAD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743094648L2;false;TPAC,FULJ,ILQD
2024-05-22T09:24:07.194Z;ISIN;EZ026V8MPW85;1.3665793;G360;MONE;CAD;N/A;1357720.0;CAD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743098105;false;FULJ,ILQD
2024-05-22T09:23:59.957Z;ISIN;EZBGT3J5WK14;1.2722902;G360;MONE;USD;N/A;3000000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743098734L2;false;TPAC,FULJ,ILQD
2024-05-22T09:23:57.040Z;ISIN;EZSSWZL7Z725;1.2734609;G360;MONE;USD;N/A;2000000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743088754L2;false;TPAC,FULJ,ILQD
2024-05-22T09:23:57.040Z;ISIN;EZW6X1QJX561;1.2731553;G360;MONE;USD;N/A;1000000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743088754L1;false;TPAC,FULJ,ILQD
2024-05-22T09:23:57.040Z;ISIN;EZN5M59C0145;1.273383;G360;MONE;USD;N/A;1000000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743088754L3;false;TPAC,FULJ,ILQD
2024-05-22T09:23:49.955Z;ISIN;EZ6238Z709K7;3.927966;G360;MONE;PLN;N/A;2607436.0;PLN;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743097953;false;FULJ,ILQD
2024-05-22T09:23:17.959Z;ISIN;EZ6S57NM0K29;169.08358;G360;MONE;JPY;N/A;2.5E10;JPY;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743097333L2;false;TPAC,FULJ,ILQD
2024-05-22T09:23:10.156Z;ISIN;EZ8J9405DLW0;1.46209;G360;MONE;SGD;N/A;4673628.0;SGD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743097742;false;FULJ,ILQD
2024-05-22T09:22:54.798Z;ISIN;EZP0163WX848;3.672886;G360;MONE;AED;N/A;4881580.0;AED;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743097358;false;FULJ,ILQD
2024-05-22T09:22:35.542Z;ISIN;EZS4KV267JY7;0.6658205;G360;MONE;USD;N/A;216273.0;AUD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743097106;false;FULJ,ILQD
2024-05-22T09:21:36.289Z;ISIN;EZCT4VQS50Y3;4.6698564;G360;MONE;ILS;N/A;8428411.0;ILS;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743087658L2;false;TPAC,FULJ,ILQD
2024-05-22T09:20:51.859Z;ISIN;EZS3D6WTZXL2;4.978785;G360;MONE;RON;N/A;2.0E7;RON;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743087401L2;false;TPAC,FULJ,ILQD
2024-05-22T09:18:37.641Z;ISIN;EZCT4VQS50Y3;4.6673047;G360;MONE;ILS;N/A;1.4675627E7;ILS;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743087063L2;false;TPAC,FULJ,ILQD
2024-05-22T09:17:42.757Z;ISIN;EZTSZCHDDJ45;1.14413;G360;MONE;EUR;N/A;892317.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743093430;false;FULJ,ILQD
