Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-17T10:59:50.907Z;ISIN;EZDFX4P2PR58;0.5259121;G360;MONE;GBP;N/A;8000000.0;AUD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741622507L2;false;TPAC,FULJ,ILQD
2024-05-17T10:59:38.860Z;ISIN;EZS6LPPM8X13;1.7453426;G360;MONE;DKK;N/A;667184.0;PLN;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741620575L2;false;TPAC,FULJ,ILQD
2024-05-17T10:59:27.892Z;ISIN;EZ2S16XJSVT2;0.788121;G360;MONE;GBP;N/A;88000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741621615;false;FULJ,ILQD
2024-05-17T10:59:25.297Z;ISIN;EZSW4Y389B69;0.2540194;G360;MONE;USD;N/A;5900000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741623531L2;false;TPAC,FULJ,ILQD
2024-05-17T10:59:18.032Z;ISIN;EZ5NSPQBJ4Q7;0.78829;G360;MONE;GBP;N/A;79000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741621501;false;FULJ,ILQD
2024-05-17T10:59:13.803Z;ISIN;EZ2RCRGM6T43;0.788567;G360;MONE;GBP;N/A;89000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741621446;false;FULJ,ILQD
2024-05-17T10:58:53.327Z;ISIN;EZ74ZFG1CBD1;0.788796;G360;MONE;GBP;N/A;117000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741621372;false;FULJ,ILQD
2024-05-17T10:58:49.050Z;ISIN;EZ7J4BXQH024;0.788979;G360;MONE;GBP;N/A;116000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741621366;false;FULJ,ILQD
2024-05-17T10:58:44.449Z;ISIN;EZ59PRJCSCC9;0.78928;G360;MONE;GBP;N/A;130000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741621234;false;FULJ,ILQD
2024-05-17T10:58:26.156Z;ISIN;EZF97TTHBHD7;0.789565;G360;MONE;GBP;N/A;136000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741621154;false;FULJ,ILQD
2024-05-17T10:58:20.776Z;ISIN;EZYVWM1C6VF3;0.789772;G360;MONE;GBP;N/A;140000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741621063;false;FULJ,ILQD
2024-05-17T10:58:14.820Z;ISIN;EZTV9PFVL1T1;0.789985;G360;MONE;GBP;N/A;93000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741621054;false;FULJ,ILQD
2024-05-17T10:58:06.534Z;ISIN;EZL8BTTW51X3;0.101616;G360;MONE;GBP;N/A;133000.0;HKD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741621033;false;FULJ,ILQD
2024-05-17T10:57:59.660Z;ISIN;EZ54LY09FDW4;0.1016;G360;MONE;GBP;N/A;105000.0;HKD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741620406;false;FULJ,ILQD
2024-05-17T10:57:55.231Z;ISIN;EZ51HGF43VH7;0.101586;G360;MONE;GBP;N/A;191000.0;HKD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741620376;false;FULJ,ILQD
2024-05-17T10:57:41.425Z;ISIN;EZ0C9FKQK1M6;0.101567;G360;MONE;GBP;N/A;179000.0;HKD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741620368;false;FULJ,ILQD
2024-05-17T10:57:38.740Z;ISIN;EZ6MFVCHFT08;1.724284;G360;MONE;CAD;N/A;3926000.0;CAD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741624677L2;false;TPAC,FULJ,ILQD
2024-05-17T10:57:38.740Z;ISIN;EZR3GDLK1WM0;1.72558;G360;MONE;CAD;N/A;3926000.0;CAD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741624677L1;false;TPAC,FULJ,ILQD
2024-05-17T10:57:36.245Z;ISIN;EZ22PYFCY4H3;0.101584;G360;MONE;GBP;N/A;246000.0;HKD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741620013;false;FULJ,ILQD
2024-05-17T10:57:23.713Z;ISIN;EZ3BFXQTGXK2;0.101556;G360;MONE;GBP;N/A;300000.0;HKD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741619810;false;FULJ,ILQD
2024-05-17T10:56:53.557Z;ISIN;EZSW6DMZCGW7;0.101494;G360;MONE;GBP;N/A;117000.0;HKD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741619604;false;FULJ,ILQD
2024-05-17T10:56:35.886Z;ISIN;EZ5WBYJPYW78;17.1069218;G360;MONE;MXN;N/A;824000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741619593;false;FULJ,ILQD
2024-05-17T10:56:31.579Z;ISIN;EZC3JGSTKFQ0;16.9757309;G360;MONE;MXN;N/A;304000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741619582;false;FULJ,ILQD
2024-05-17T10:56:27.127Z;ISIN;EZGCV83HQJX9;16.8916567;G360;MONE;MXN;N/A;101000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741619573;false;FULJ,ILQD
2024-05-17T10:56:08.510Z;ISIN;EZ0GLJG70F52;16.810125;G360;MONE;MXN;N/A;2664000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741619561;false;FULJ,ILQD
2024-05-17T10:56:03.829Z;ISIN;EZLGDDYDC044;16.7904328;G360;MONE;MXN;N/A;495000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741618963;false;FULJ,ILQD
2024-05-17T10:55:59.406Z;ISIN;EZ8VSX2V7N32;16.711831;G360;MONE;MXN;N/A;2500000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741618860;false;FULJ,ILQD
2024-05-17T10:55:52.673Z;ISIN;EZ4VPYQRVN93;1.2650557;G360;MONE;USD;N/A;3530000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741623821L1;false;TPAC,FULJ,ILQD
2024-05-17T10:55:52.673Z;ISIN;EZ5396XHTNP7;1.2656687;G360;MONE;USD;N/A;3530000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741623821L2;false;TPAC,FULJ,ILQD
2024-05-17T10:54:49.199Z;ISIN;EZZ40VVKT873;1.0845124;G360;MONE;USD;N/A;300000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741611984L2;false;TPAC,FULJ,ILQD
2024-05-17T10:54:27.674Z;ISIN;EZTHN857ZHX8;1.7246173;G360;MONE;CAD;N/A;3090000.0;CAD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741623563L2;false;TPAC,FULJ,ILQD
2024-05-17T10:53:01.883Z;ISIN;EZLCYSK8G726;1.900117;G360;MONE;AUD;N/A;1900000.0;AUD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741623210L2;false;TPAC,FULJ,ILQD
2024-05-17T10:53:01.883Z;ISIN;EZP1KTCZF9B2;1.901816;G360;MONE;AUD;N/A;1900000.0;AUD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741623210L1;false;TPAC,FULJ,ILQD
2024-05-17T10:51:18.038Z;ISIN;EZSYN4BDZDD8;1.265929;G360;MONE;USD;N/A;3840000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741623106L2;false;TPAC,FULJ,ILQD
2024-05-17T10:51:18.038Z;ISIN;EZ4VPYQRVN93;1.265426;G360;MONE;USD;N/A;3840000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741623106L1;false;TPAC,FULJ,ILQD
2024-05-17T10:49:06.286Z;ISIN;EZKGTWZ865W8;0.8577077;G360;MONE;GBP;N/A;7500000.0;GBP;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741610780L2;false;TPAC,FULJ,ILQD
2024-05-17T10:45:13.989Z;ISIN;EZZX64J5C991;1.1671292;G360;MONE;EUR;N/A;3000000.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741613565L2;false;TPAC,FULJ,ILQD
2024-05-17T10:37:57.041Z;ISIN;EZ4YJMZQYNV5;1.1621628;G360;MONE;EUR;N/A;2000000.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741613238L2;false;TPAC,FULJ,ILQD
2024-05-17T10:33:44.480Z;ISIN;EZ898MBCQSM6;1.1626101;G360;MONE;EUR;N/A;1000000.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741612962L2;false;TPAC,FULJ,ILQD
2024-05-17T10:31:59.164Z;ISIN;EZ79GNPBT7D7;1.094158;G360;MONE;USD;N/A;3.0E7;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741615115;false;FULJ,ILQD
2024-05-17T10:29:57.806Z;ISIN;EZY89J3GY8T0;1.1634341;G360;MONE;EUR;N/A;1000000.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741612936L2;false;TPAC,FULJ,ILQD
2024-05-17T10:26:16.012Z;ISIN;EZ4WSTXX3Q15;1.085827;G360;MONE;USD;N/A;1550000.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741613633;false;FULJ,ILQD
2024-05-17T10:24:38.572Z;ISIN;EZ2CS3X5TW65;1.1637687;G360;MONE;EUR;N/A;2500000.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741611733L2;false;TPAC,FULJ,ILQD
2024-05-17T10:18:50.336Z;ISIN;EZ4VPYQRVN93;1.2652033;G360;MONE;USD;N/A;2200000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741611418L2;false;TPAC,FULJ,ILQD
2024-05-17T10:15:34.187Z;ISIN;EZZX64J5C991;0.8570891;G360;MONE;GBP;N/A;1.3E8;GBP;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741603631L2;false;TPAC,FULJ,ILQD
2024-05-17T10:15:30.035Z;ISIN;EZ0XBXCPS658;1.345693;G360;MONE;SGD;N/A;500000.0;SGD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741601766L2;false;TPAC,FULJ,ILQD
2024-05-17T10:15:14.929Z;ISIN;EZZX64J5C991;0.8570791;G360;MONE;GBP;N/A;1.0E8;GBP;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741602324L2;false;TPAC,FULJ,ILQD
2024-05-17T10:14:49.328Z;ISIN;EZVPGRRM8JN6;9.134395;G360;MONE;CNY;N/A;1.5E8;CNY;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741610880L2;false;TPAC,FULJ,ILQD
2024-05-17T10:14:09.038Z;ISIN;EZS0GD7PGFN3;1.7254481;G360;MONE;CAD;N/A;7000000.0;CAD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741610724L2;false;TPAC,FULJ,ILQD
2024-05-17T10:13:20.815Z;ISIN;EZKSFXXQJGV2;9.137278;G360;MONE;CNY;N/A;1.5E8;CNY;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741608470L2;false;TPAC,FULJ,ILQD
2024-05-17T10:13:13.025Z;ISIN;EZ3YSL47JJ59;0.8582288;G360;MONE;GBP;N/A;3000000.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741606118L2;false;TPAC,FULJ,ILQD
2024-05-17T10:11:52.425Z;ISIN;EZ4VPYQRVN93;1.2651756;G360;MONE;USD;N/A;5835022.28;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741606011L2;false;TPAC,FULJ,ILQD
2024-05-17T10:09:29.624Z;ISIN;EZP1M27TT189;0.8581834;G360;MONE;GBP;N/A;5.0E7;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741610517L2;false;TPAC,FULJ,ILQD
2024-05-17T10:08:49.963Z;ISIN;EZ2QGYSQ0R38;1.085913;G360;MONE;USD;N/A;617900.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741415403L2;false;TPAC,FULJ,ILQD
2024-05-17T10:08:29.717Z;ISIN;EZ4VPYQRVN93;1.2652168;G360;MONE;USD;N/A;2917511.14;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741604835L2;false;TPAC,FULJ,ILQD
2024-05-17T10:07:54.419Z;ISIN;EZ20XQRN06G9;1.2654025;G360;MONE;USD;N/A;6000000.0;GBP;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741601506L2;false;TPAC,FULJ,ILQD
2024-05-17T10:07:24.517Z;ISIN;EZ4VPYQRVN93;1.265175;G360;MONE;USD;N/A;80000.0;GBP;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741413763;false;FULJ,ILQD
2024-05-17T10:07:08.831Z;ISIN;EZHWTY86Z7H8;0.858066;G360;MONE;GBP;N/A;140500.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741411612L2;false;TPAC,FULJ,ILQD
2024-05-17T10:06:08.465Z;ISIN;EZK4K7FTSWZ9;0.8578149;G360;MONE;GBP;N/A;365354.0;GBP;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741610381L2;false;TPAC,FULJ,ILQD
2024-05-17T10:05:53.136Z;ISIN;EZHS6TMS7WV8;1.2670392;G360;MONE;USD;N/A;1401865.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741610374L2;false;TPAC,FULJ,ILQD
2024-05-17T10:05:40.853Z;ISIN;EZZX64J5C991;0.8570092;G360;MONE;GBP;N/A;1837695.66;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741603963L2;false;TPAC,FULJ,ILQD
2024-05-17T10:05:33.794Z;ISIN;EZ4VPYQRVN93;1.2654179;G360;MONE;USD;N/A;6300000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741610311L2;false;TPAC,FULJ,ILQD
2024-05-17T10:05:28.679Z;ISIN;EZWVVVP7JT27;11.635904;G360;MONE;NOK;N/A;1231114.23;NOK;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741603003;false;FULJ,ILQD
2024-05-17T10:05:18.406Z;ISIN;EZ4HRX8HZ601;1.268428;G360;MONE;USD;N/A;1450000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741601135;false;FULJ,ILQD
2024-05-17T10:04:38.127Z;ISIN;EZL5WM7LZ1B6;0.8597607;G360;MONE;GBP;N/A;4.04E7;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741610216L2;false;TPAC,FULJ,ILQD
2024-05-17T10:04:22.169Z;ISIN;EZ9DNHHPHL96;1.268041;G360;MONE;USD;N/A;1450000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741600661;false;FULJ,ILQD
2024-05-17T10:04:16.661Z;ISIN;EZV353R53L70;0.8587912;G360;MONE;GBP;N/A;4.1E7;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741610166L2;false;TPAC,FULJ,ILQD
2024-05-17T10:04:05.404Z;ISIN;EZ7NZ0RR8DZ6;1.2655527;G360;MONE;USD;N/A;4600000.0;GBP;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741604651L2;false;TPAC,FULJ,ILQD
2024-05-17T10:04:00.976Z;ISIN;EZP1M27TT189;0.858161;G360;MONE;GBP;N/A;4.1E7;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741610141L2;false;TPAC,FULJ,ILQD
2024-05-17T10:03:03.852Z;ISIN;EZBCMJTFS5Y5;1.1574886;G360;MONE;EUR;N/A;100000.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741600521;false;FULJ,ILQD
2024-05-17T10:02:11.717Z;ISIN;EZHQ26PN69X6;1.2673146;G360;MONE;USD;N/A;100000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741599241;false;FULJ,ILQD
2024-05-17T09:57:48.636Z;ISIN;EZ6WW8R28Q96;1.2666831;G360;MONE;USD;N/A;5.0E7;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741596762L2;false;TPAC,FULJ,ILQD
2024-05-17T09:54:31.517Z;ISIN;EZ1RQ92FQWW5;4.9816167;G360;MONE;PLN;N/A;9.38E7;PLN;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741602211L2;false;TPAC,FULJ,ILQD
2024-05-17T09:54:17.418Z;ISIN;EZ1WMLZFDXC7;2.071937;G360;MONE;NZD;N/A;4.8E7;NZD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741601691L2;false;TPAC,FULJ,ILQD
2024-05-17T09:54:17.418Z;ISIN;EZ1WMLZFDXC7;2.071942;G360;MONE;NZD;N/A;4.8E7;NZD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741601703L2;false;TPAC,FULJ,ILQD
2024-05-17T09:54:01.793Z;ISIN;EZ2S16XJSVT2;1.2702492;G360;MONE;USD;N/A;635000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741599416;false;FULJ,ILQD
2024-05-17T09:53:48.902Z;ISIN;EZBJ9JJS3SC1;196.37311;G360;MONE;JPY;N/A;3.3E9;JPY;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741601367L2;false;TPAC,FULJ,ILQD
2024-05-17T09:53:11.805Z;ISIN;EZ3MFDMBCRR4;1.268952;G360;MONE;USD;N/A;570000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741599303;false;FULJ,ILQD
2024-05-17T09:52:00.641Z;ISIN;EZHS6TMS7WV8;1.267556;G360;MONE;USD;N/A;555000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741599134;false;FULJ,ILQD
2024-05-17T09:51:17.987Z;ISIN;EZR7DJ8ZZQM1;1.266276;G360;MONE;USD;N/A;265000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741598853;false;FULJ,ILQD
2024-05-17T09:51:00.218Z;ISIN;EZJTPPH4CXT9;4.2678338;G360;MONE;PLN;N/A;3.3E7;PLN;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741598523L2;false;TPAC,FULJ,ILQD
2024-05-17T09:50:33.864Z;ISIN;EZYYBK61PQ03;1.152317;G360;MONE;EUR;N/A;885000.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741598314;false;FULJ,ILQD
2024-05-17T09:48:26.409Z;ISIN;EZ1WMLZFDXC7;2.071677;G360;MONE;NZD;N/A;2.55E7;NZD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741598210L2;false;TPAC,FULJ,ILQD
2024-05-17T09:48:07.730Z;ISIN;EZ9WRSGXJT48;1.15616;G360;MONE;EUR;N/A;270000.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741597467;false;FULJ,ILQD
2024-05-17T09:47:43.027Z;ISIN;EZ3WSD09MRZ8;0.86025;G360;MONE;GBP;N/A;150000.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741598503;false;FULJ,ILQD
2024-05-17T09:47:37.235Z;ISIN;EZNG3YDD18H3;0.861166;G360;MONE;GBP;N/A;150000.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741598466;false;FULJ,ILQD
2024-05-17T09:47:31.976Z;ISIN;EZ387TVH02L4;0.859368;G360;MONE;GBP;N/A;200000.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741598381;false;FULJ,ILQD
2024-05-17T09:47:28.574Z;ISIN;EZM0SB2P0QR2;1.265775;G360;MONE;USD;N/A;1100000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741598533;false;FULJ,ILQD
2024-05-17T09:47:26.369Z;ISIN;EZY9QVN1TZM0;0.8582392;G360;MONE;GBP;N/A;200000.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741598367;false;FULJ,ILQD
2024-05-17T09:47:20.036Z;ISIN;EZYVWM1C6VF3;1.26693;G360;MONE;USD;N/A;500000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741598296;false;FULJ,ILQD
2024-05-17T09:47:17.744Z;ISIN;EZPBZKRYPYL9;1.1605241;G360;MONE;EUR;N/A;440000.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741597445;false;FULJ,ILQD
2024-05-17T09:47:13.873Z;ISIN;EZGSRVMJR8C5;1.2673037;G360;MONE;USD;N/A;500000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741598047;false;FULJ,ILQD
2024-05-17T09:47:06.924Z;ISIN;EZ0LKPX3XXV1;1.1125291;G360;MONE;USD;N/A;1526000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741577708;false;FULJ,ILQD
2024-05-17T09:47:06.898Z;ISIN;EZTV9PFVL1T1;1.2665525;G360;MONE;USD;N/A;500000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741598000;false;FULJ,ILQD
2024-05-17T09:46:50.565Z;ISIN;EZ4J01J0W2S2;1.0850279;G360;MONE;USD;N/A;200000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741597822;false;FULJ,ILQD
2024-05-17T09:46:49.376Z;ISIN;EZKGTWZ865W8;0.857809;G360;MONE;GBP;N/A;2400000.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741597960;false;FULJ,ILQD
2024-05-17T09:46:44.890Z;ISIN;EZ1L68HRB5N8;1.0870607;G360;MONE;USD;N/A;200000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741597540;false;FULJ,ILQD
2024-05-17T09:46:41.227Z;ISIN;EZ1WFCQBFLJ3;1.164202;G360;MONE;EUR;N/A;555000.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741597278;false;FULJ,ILQD
2024-05-17T09:46:39.337Z;ISIN;EZ67M0RKP7W4;1.0855956;G360;MONE;USD;N/A;300000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741597224;false;FULJ,ILQD
2024-05-17T09:46:32.786Z;ISIN;EZDPSXZ1Z9P1;1.0859772;G360;MONE;USD;N/A;153000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741597127;false;FULJ,ILQD
2024-05-17T09:45:50.446Z;ISIN;EZ4P72VKY6V8;1.2709118;G360;MONE;USD;N/A;3657000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741577606;false;FULJ,ILQD
2024-05-17T09:44:16.807Z;ISIN;EZB0QBRPV080;28.854253;G360;MONE;CZK;N/A;1.5E8;CZK;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741597092L2;false;TPAC,FULJ,ILQD
2024-05-17T09:38:31.653Z;ISIN;EZ90W0RQ2F70;1.265364;G360;MONE;USD;N/A;3.5E7;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741594820L2;false;TPAC,FULJ,ILQD
2024-05-17T09:38:31.653Z;ISIN;EZ7NZ0RR8DZ6;1.2651812;G360;MONE;USD;N/A;3.5E7;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741594820L1;false;TPAC,FULJ,ILQD
2024-05-17T09:37:51.483Z;ISIN;EZG4F2GY0DY7;1.2653646;G360;MONE;USD;N/A;3.5E7;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741594790L2;false;TPAC,FULJ,ILQD
2024-05-17T09:37:51.483Z;ISIN;EZ0H2SSDN019;1.2651865;G360;MONE;USD;N/A;3.5E7;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741594790L1;false;TPAC,FULJ,ILQD
2024-05-17T09:37:05.572Z;ISIN;EZV2923W3DV0;1.2653644;G360;MONE;USD;N/A;2.0E7;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741594412L2;false;TPAC,FULJ,ILQD
2024-05-17T09:37:05.572Z;ISIN;EZ0DFYQM2XX7;1.2651917;G360;MONE;USD;N/A;2.0E7;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741594412L1;false;TPAC,FULJ,ILQD
2024-05-17T09:35:31.821Z;ISIN;EZ20XQRN06G9;1.2652751;G360;MONE;USD;N/A;2.0E7;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741594187L2;false;TPAC,FULJ,ILQD
2024-05-17T09:35:31.821Z;ISIN;EZSWGN2WLD90;1.265108;G360;MONE;USD;N/A;2.0E7;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741594187L1;false;TPAC,FULJ,ILQD
2024-05-17T09:33:58.359Z;ISIN;EZ4VPYQRVN93;1.2650959;G360;MONE;USD;N/A;2.0E7;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741593532L1;false;TPAC,FULJ,ILQD
2024-05-17T09:33:58.359Z;ISIN;EZRBQ8H9KT00;1.2652739;G360;MONE;USD;N/A;2.0E7;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741593532L2;false;TPAC,FULJ,ILQD
2024-05-17T09:30:37.851Z;ISIN;EZ35DXBJMDK9;1.084289;G360;MONE;USD;N/A;280000.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741585901L2;false;TPAC,FULJ,ILQD
2024-05-17T09:25:05.802Z;ISIN;EZGT4G89JZK7;1.0842046;G360;MONE;USD;N/A;2.3E7;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741585645L2;false;TPAC,FULJ,ILQD
2024-05-17T09:23:59.756Z;ISIN;EZY23RGVRJS6;4.354375;G360;MONE;PLN;N/A;9764904.0;PLN;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741581043;false;FULJ,ILQD
2024-05-17T09:22:23.003Z;ISIN;EZM2B7WMWT16;1.34534;G360;MONE;SGD;N/A;1500000.0;SGD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741588304L2;false;TPAC,FULJ,ILQD
2024-05-17T09:21:29.599Z;ISIN;EZ4WSTXX3Q15;1.085586;G360;MONE;USD;N/A;1550000.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741585363;false;FULJ,ILQD
2024-05-17T09:21:27.882Z;ISIN;EZB8FY1HHJQ0;4.34487;G360;MONE;PLN;N/A;9395058.0;PLN;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741579247;false;FULJ,ILQD
