Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-30T13:43:36.432Z;ISIN;EZW5QDN7ZQV4;17.225581;G360;MONE;MXN;N/A;2845827.0;MXN;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745411926L2;false;TPAC,FULJ,ILQD
2024-05-30T13:42:54.857Z;ISIN;EZ7LQ9F7LNH0;1.2728761;G360;MONE;USD;N/A;1.684E7;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745391216L2;false;TPAC,FULJ,ILQD
2024-05-30T13:41:36.615Z;ISIN;EZW1X8HXYTH0;0.6125743;G360;MONE;EUR;N/A;4162187.5;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745417700;false;FULJ,ILQD
2024-05-30T13:38:17.559Z;ISIN;EZMZ7VYVVFS4;6.8730262;G360;MONE;DKK;N/A;1746921.0;DKK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745411303L2;false;TPAC,FULJ,ILQD
2024-05-30T13:38:17.559Z;ISIN;EZGWV7D0GN94;6.8377033;G360;MONE;DKK;N/A;1912882.0;DKK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745411303L4;false;TPAC,FULJ,ILQD
2024-05-30T13:38:17.559Z;ISIN;EZKZWVT4ZKF4;6.8487124;G360;MONE;DKK;N/A;1112729.0;DKK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745411303L3;false;TPAC,FULJ,ILQD
2024-05-30T13:38:17.559Z;ISIN;EZN0LYT8MDB8;6.8847104;G360;MONE;DKK;N/A;8183496.0;DKK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745411303L1;false;TPAC,FULJ,ILQD
2024-05-30T13:38:17.559Z;ISIN;EZ8YVM3H6M69;6.7860807;G360;MONE;DKK;N/A;1472275.0;DKK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745411303L7;false;TPAC,FULJ,ILQD
2024-05-30T13:38:17.559Z;ISIN;EZ43T8VHSZZ4;6.798165;G360;MONE;DKK;N/A;2109201.0;DKK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745411303L6;false;TPAC,FULJ,ILQD
2024-05-30T13:38:17.559Z;ISIN;EZ7BY1RZZYP6;6.8128652;G360;MONE;DKK;N/A;1150866.0;DKK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745411303L5;false;TPAC,FULJ,ILQD
2024-05-30T13:36:55.551Z;ISIN;EZ2YY7P1H7S3;7.10639;G360;MONE;CNY;N/A;1.0287339E7;CNY;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745411207L2;false;TPAC,FULJ,ILQD
2024-05-30T13:36:55.551Z;ISIN;EZ80XB7KBXC0;7.10549;G360;MONE;CNY;N/A;3322246.0;CNY;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745411207L1;false;TPAC,FULJ,ILQD
2024-05-30T13:35:38.045Z;ISIN;EZN83NBBBG51;8.732287;G360;MONE;DKK;N/A;2000000.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745418311;false;FULJ,ILQD
2024-05-30T13:35:36.069Z;ISIN;EZ81SVYMXKY4;11.4489771;G360;MONE;NOK;N/A;1.8904E7;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745411161;false;FULJ,ILQD
2024-05-30T13:35:14.928Z;ISIN;EZXNWHKJBJY1;8.745745;G360;MONE;DKK;N/A;6800000.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745418184;false;FULJ,ILQD
2024-05-30T13:35:10.557Z;ISIN;EZR5HL3R2HM1;1.740061;G360;MONE;CAD;N/A;2.7E7;CAD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745418151L2;false;TPAC,FULJ,ILQD
2024-05-30T13:34:07.036Z;ISIN;EZT44V3LGW39;1.7253808;G360;MONE;CAD;N/A;4000000.0;CAD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745413387;false;FULJ,ILQD
2024-05-30T13:34:06.623Z;ISIN;EZ4PGNK9WQP1;0.8776311;G360;MONE;CHF;N/A;619995.0;CHF;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745411157L9;false;TPAC,FULJ,ILQD
2024-05-30T13:34:06.623Z;ISIN;EZ31NGV10PW4;0.8747306;G360;MONE;CHF;N/A;437144.0;CHF;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745411157L10;false;TPAC,FULJ,ILQD
2024-05-30T13:34:06.623Z;ISIN;EZZ2FBN5ZXB7;0.8923363;G360;MONE;CHF;N/A;292563.0;CHF;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745411157L5;false;TPAC,FULJ,ILQD
2024-05-30T13:34:06.623Z;ISIN;EZBJSSVWJDB4;0.8830769;G360;MONE;CHF;N/A;320059.0;CHF;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745411157L7;false;TPAC,FULJ,ILQD
2024-05-30T13:34:06.623Z;ISIN;EZ4DRT6Y5P22;0.8801604;G360;MONE;CHF;N/A;658249.0;CHF;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745411157L8;false;TPAC,FULJ,ILQD
2024-05-30T13:34:06.623Z;ISIN;EZDMYMQN79C3;0.9013208;G360;MONE;CHF;N/A;197225.0;CHF;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745411157L2;false;TPAC,FULJ,ILQD
2024-05-30T13:34:06.623Z;ISIN;EZVJPP9PWRB8;0.8984625;G360;MONE;CHF;N/A;737083.0;CHF;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745411157L3;false;TPAC,FULJ,ILQD
2024-05-30T13:34:06.623Z;ISIN;EZNPTVF04JQ5;0.895144;G360;MONE;CHF;N/A;435070.0;CHF;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745411157L4;false;TPAC,FULJ,ILQD
2024-05-30T13:34:06.623Z;ISIN;EZ6S5MR3LZ97;0.8864613;G360;MONE;CHF;N/A;974815.0;CHF;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745411157L6;false;TPAC,FULJ,ILQD
2024-05-30T13:34:06.623Z;ISIN;EZRQ8QKW8TH1;0.8720511;G360;MONE;CHF;N/A;365800.0;CHF;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745411157L11;false;TPAC,FULJ,ILQD
2024-05-30T13:34:06.623Z;ISIN;EZFQQJWWFR01;0.9046973;G360;MONE;CHF;N/A;2784123.0;CHF;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745411157L1;false;TPAC,FULJ,ILQD
2024-05-30T13:33:06.260Z;ISIN;EZ449GH5GMW1;11.483895;G360;MONE;NOK;N/A;550000.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745417524L1;false;TPAC,FULJ,ILQD
2024-05-30T13:33:06.260Z;ISIN;EZ4277V439D7;11.487936;G360;MONE;NOK;N/A;700000.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745417524L2;false;TPAC,FULJ,ILQD
2024-05-30T13:33:06.260Z;ISIN;EZ9D24PKBV93;11.492078;G360;MONE;NOK;N/A;550000.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745417524L3;false;TPAC,FULJ,ILQD
2024-05-30T13:33:06.260Z;ISIN;EZVP1885BKS8;11.495983;G360;MONE;NOK;N/A;700000.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745417524L4;false;TPAC,FULJ,ILQD
2024-05-30T13:32:05.027Z;ISIN;EZ411DCFS4C9;1.2748278;G360;MONE;USD;N/A;3403790.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745410263L11;false;TPAC,FULJ,ILQD
2024-05-30T13:32:05.027Z;ISIN;EZKX4H3WV989;1.2749656;G360;MONE;USD;N/A;2928468.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745410263L12;false;TPAC,FULJ,ILQD
2024-05-30T13:32:05.027Z;ISIN;EZV72DCMZFF5;1.2746602;G360;MONE;USD;N/A;1326588.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745410263L10;false;TPAC,FULJ,ILQD
2024-05-30T13:32:05.027Z;ISIN;EZ3KSKP08H73;1.2745117;G360;MONE;USD;N/A;5329868.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745410263L9;false;TPAC,FULJ,ILQD
2024-05-30T13:32:05.027Z;ISIN;EZH94PZBPWM8;1.2743322;G360;MONE;USD;N/A;5959544.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745410263L8;false;TPAC,FULJ,ILQD
2024-05-30T13:32:05.027Z;ISIN;EZ8FLVQ0CD68;1.2739974;G360;MONE;USD;N/A;4371296.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745410263L7;false;TPAC,FULJ,ILQD
2024-05-30T13:32:05.027Z;ISIN;EZQRYBB18P23;1.2738069;G360;MONE;USD;N/A;2956977.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745410263L6;false;TPAC,FULJ,ILQD
2024-05-30T13:32:05.027Z;ISIN;EZH6RDJ4XQC1;1.2736047;G360;MONE;USD;N/A;2297205.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745410263L5;false;TPAC,FULJ,ILQD
2024-05-30T13:32:05.027Z;ISIN;EZW777TKKGY8;1.2733952;G360;MONE;USD;N/A;941560.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745410263L4;false;TPAC,FULJ,ILQD
2024-05-30T13:32:05.027Z;ISIN;EZZ5W38K10G7;1.2731531;G360;MONE;USD;N/A;5486120.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745410263L3;false;TPAC,FULJ,ILQD
2024-05-30T13:32:05.027Z;ISIN;EZTGKQY2T7H8;1.2729588;G360;MONE;USD;N/A;6371232.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745410263L2;false;TPAC,FULJ,ILQD
2024-05-30T13:32:05.027Z;ISIN;EZBVX1ZHM3V2;1.2727551;G360;MONE;USD;N/A;5395296.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745410263L1;false;TPAC,FULJ,ILQD
2024-05-30T13:31:49.963Z;ISIN;EZK52DD5PWM9;0.903592;G360;MONE;CHF;N/A;2700000.0;CHF;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745415117L2;false;TPAC,FULJ,ILQD
2024-05-30T13:31:31.607Z;ISIN;EZ2T7S20F2K2;1.2730805;G360;MONE;USD;N/A;242170.0;USD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745412697;false;FULJ,ILQD
2024-05-30T13:31:25.958Z;ISIN;EZW6SYF0QSV6;22.844826;G360;MONE;CZK;N/A;6.0E7;CZK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745414865L2;false;TPAC,FULJ,ILQD
2024-05-30T13:31:08.064Z;ISIN;EZ6BSJSNDB40;6.8834422;G360;MONE;DKK;N/A;3.7E7;DKK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745414835L2;false;TPAC,FULJ,ILQD
2024-05-30T13:30:26.285Z;ISIN;EZ36107M26J3;358.71571;G360;MONE;HUF;N/A;8.0E7;HUF;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745414826L2;false;TPAC,FULJ,ILQD
2024-05-30T13:30:26.285Z;ISIN;EZ36107M26J3;358.71521;G360;MONE;HUF;N/A;8.0E7;HUF;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745414654L2;false;TPAC,FULJ,ILQD
2024-05-30T13:30:11.827Z;ISIN;EZ8MDGVLK3R1;1.918239;G360;MONE;AUD;N/A;2.64E7;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745414606L1;false;TPAC,FULJ,ILQD
2024-05-30T13:30:11.827Z;ISIN;EZXJVF62SVJ7;1.914358;G360;MONE;AUD;N/A;2.64E7;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745414590L2;false;TPAC,FULJ,ILQD
2024-05-30T13:30:11.827Z;ISIN;EZXJVF62SVJ7;1.914363;G360;MONE;AUD;N/A;2.64E7;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745414606L2;false;TPAC,FULJ,ILQD
2024-05-30T13:30:11.827Z;ISIN;EZ8MDGVLK3R1;1.918239;G360;MONE;AUD;N/A;2.64E7;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745414590L1;false;TPAC,FULJ,ILQD
2024-05-30T13:30:02.946Z;ISIN;EZBFK5WWLNF0;0.8511087;G360;MONE;GBP;N/A;2.5E7;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745413925L1;false;TPAC,FULJ,ILQD
2024-05-30T13:30:02.946Z;ISIN;EZG46BN7GZL4;0.854265;G360;MONE;GBP;N/A;2.5E7;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745413925L2;false;TPAC,FULJ,ILQD
2024-05-30T13:29:49.507Z;ISIN;EZW1X8HXYTH0;0.612267;G360;MONE;EUR;N/A;2.5E7;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745409670;false;FULJ,ILQD
2024-05-30T13:29:49.483Z;ISIN;EZBFK5WWLNF0;0.8512018;G360;MONE;GBP;N/A;2.5E7;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745413767L1;false;TPAC,FULJ,ILQD
2024-05-30T13:29:49.483Z;ISIN;EZG46BN7GZL4;0.8543643;G360;MONE;GBP;N/A;2.5E7;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745413767L2;false;TPAC,FULJ,ILQD
2024-05-30T13:29:49.464Z;ISIN;EZXHN7R3JH78;10.5376223;G360;MONE;NOK;N/A;3.8E7;NOK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745413777L2;false;TPAC,FULJ,ILQD
2024-05-30T13:29:37.242Z;ISIN;EZG46BN7GZL4;0.854428;G360;MONE;GBP;N/A;2.5E7;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745413665L2;false;TPAC,FULJ,ILQD
2024-05-30T13:29:37.242Z;ISIN;EZBFK5WWLNF0;0.851258;G360;MONE;GBP;N/A;2.5E7;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745413665L1;false;TPAC,FULJ,ILQD
2024-05-30T13:29:21.241Z;ISIN;EZZWSBZK5PK8;10.6034465;G360;MONE;SEK;N/A;5.4E7;SEK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745413337L2;false;TPAC,FULJ,ILQD
2024-05-30T13:29:10.652Z;ISIN;EZBFK5WWLNF0;0.851259;G360;MONE;GBP;N/A;2.86038781E7;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745413322L1;false;TPAC,FULJ,ILQD
2024-05-30T13:29:10.652Z;ISIN;EZG46BN7GZL4;0.854434;G360;MONE;GBP;N/A;2.86038781E7;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745413322L2;false;TPAC,FULJ,ILQD
2024-05-30T13:28:39.114Z;ISIN;EZ1YBLLP34G1;3.954628;G360;MONE;PLN;N/A;3700000.0;PLN;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745413304L2;false;TPAC,FULJ,ILQD
2024-05-30T13:28:39.114Z;ISIN;EZ1YBLLP34G1;3.954633;G360;MONE;PLN;N/A;3700000.0;PLN;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745413298L2;false;TPAC,FULJ,ILQD
2024-05-30T13:27:26.519Z;ISIN;EZ4WSTXX3Q15;1.0839199;G360;MONE;USD;N/A;1.2E7;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745391165;false;FULJ,ILQD
2024-05-30T13:23:24.399Z;ISIN;EZVLB6G7FSJ5;1.3636944;G360;MONE;CAD;N/A;5167587.0;CAD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745409183L8;false;TPAC,FULJ,ILQD
2024-05-30T13:23:24.399Z;ISIN;EZV7660DGBG8;1.3648777;G360;MONE;CAD;N/A;2994731.0;CAD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745409183L7;false;TPAC,FULJ,ILQD
2024-05-30T13:23:24.399Z;ISIN;EZ32NF89R8J7;1.3656625;G360;MONE;CAD;N/A;5772488.0;CAD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745409183L6;false;TPAC,FULJ,ILQD
2024-05-30T13:23:24.399Z;ISIN;EZ21YF05Z674;1.3665292;G360;MONE;CAD;N/A;8482078.0;CAD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745409183L5;false;TPAC,FULJ,ILQD
2024-05-30T13:23:24.399Z;ISIN;EZQ0DM4YSBF8;1.3674715;G360;MONE;CAD;N/A;1695310.0;CAD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745409183L4;false;TPAC,FULJ,ILQD
2024-05-30T13:23:24.399Z;ISIN;EZ2F8008VDR3;1.3683121;G360;MONE;CAD;N/A;7685186.0;CAD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745409183L3;false;TPAC,FULJ,ILQD
2024-05-30T13:23:24.399Z;ISIN;EZYNX8N5PZS7;1.3690916;G360;MONE;CAD;N/A;2971704.0;CAD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745409183L2;false;TPAC,FULJ,ILQD
2024-05-30T13:23:24.399Z;ISIN;EZ4C2XCVQTM4;1.3699625;G360;MONE;CAD;N/A;8518457.0;CAD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745409183L1;false;TPAC,FULJ,ILQD
2024-05-30T13:23:24.399Z;ISIN;EZBCD9L9LKG9;1.3613346;G360;MONE;CAD;N/A;3268411.0;CAD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745409183L11;false;TPAC,FULJ,ILQD
2024-05-30T13:23:24.399Z;ISIN;EZ2WX5801TW1;1.3604664;G360;MONE;CAD;N/A;1.1494808E7;CAD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745409183L12;false;TPAC,FULJ,ILQD
2024-05-30T13:23:24.399Z;ISIN;EZVF8ZZCHNV0;1.3621228;G360;MONE;CAD;N/A;463562.0;CAD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745409183L10;false;TPAC,FULJ,ILQD
2024-05-30T13:23:24.399Z;ISIN;EZNMKNKB0192;1.3628854;G360;MONE;CAD;N/A;4246002.0;CAD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745409183L9;false;TPAC,FULJ,ILQD
2024-05-30T13:21:58.299Z;ISIN;EZPWGP0T8BB4;11.4512437;G360;MONE;NOK;N/A;1.0E7;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745408050;false;FULJ,ILQD
2024-05-30T13:20:24.441Z;ISIN;EZ6QQTH081B6;150.95181;G360;MONE;JPY;N/A;3.04438267E8;JPY;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745407990L9;false;TPAC,FULJ,ILQD
2024-05-30T13:20:24.441Z;ISIN;EZ1SSJRP3X19;156.50177;G360;MONE;JPY;N/A;1.200827538E9;JPY;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745407990L1;false;TPAC,FULJ,ILQD
2024-05-30T13:20:24.441Z;ISIN;EZ1P1DFCNDG2;155.71665;G360;MONE;JPY;N/A;1.58332534E8;JPY;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745407990L2;false;TPAC,FULJ,ILQD
2024-05-30T13:20:24.441Z;ISIN;EZC198JQP052;155.06441;G360;MONE;JPY;N/A;3.17976457E8;JPY;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745407990L3;false;TPAC,FULJ,ILQD
2024-05-30T13:20:24.441Z;ISIN;EZYK5FTH0LK4;154.30895;G360;MONE;JPY;N/A;7.23858113E8;JPY;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745407990L4;false;TPAC,FULJ,ILQD
2024-05-30T13:20:24.441Z;ISIN;EZSRYTZMCFH6;153.67082;G360;MONE;JPY;N/A;1.66262606E8;JPY;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745407990L5;false;TPAC,FULJ,ILQD
2024-05-30T13:20:24.441Z;ISIN;EZ4W5MYYYXY5;152.98614;G360;MONE;JPY;N/A;1.91411926E8;JPY;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745407990L6;false;TPAC,FULJ,ILQD
2024-05-30T13:20:24.441Z;ISIN;EZ9ZMN946W54;152.3624;G360;MONE;JPY;N/A;3.3623563E8;JPY;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745407990L7;false;TPAC,FULJ,ILQD
2024-05-30T13:20:24.441Z;ISIN;EZPQS631F3Q9;151.5701;G360;MONE;JPY;N/A;2.84344722E8;JPY;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745407990L8;false;TPAC,FULJ,ILQD
2024-05-30T13:20:24.441Z;ISIN;EZK3XML2LKF0;150.40345;G360;MONE;JPY;N/A;4.01931984E8;JPY;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745407990L10;false;TPAC,FULJ,ILQD
2024-05-30T13:20:24.441Z;ISIN;EZ2W4L6HQF60;149.76777;G360;MONE;JPY;N/A;1.92592786E8;JPY;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745407990L11;false;TPAC,FULJ,ILQD
2024-05-30T13:20:24.441Z;ISIN;EZPRNPYFH296;149.14559;G360;MONE;JPY;N/A;2.21001598E8;JPY;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745407990L12;false;TPAC,FULJ,ILQD
2024-05-30T13:18:07.679Z;ISIN;EZ4WSTXX3Q15;1.0834414;G360;MONE;USD;N/A;6000000.0;USD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745391147;false;FULJ,ILQD
2024-05-30T13:16:57.875Z;ISIN;EZ7Q853BKGH7;1.274891;G360;MONE;USD;N/A;1718830.4;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745406034L2;false;TPAC,FULJ,ILQD
2024-05-30T13:16:25.735Z;ISIN;EZMZ7VYVVFS4;6.87629;G360;MONE;DKK;N/A;1261969.0;DKK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745407925L2;false;TPAC,FULJ,ILQD
2024-05-30T13:16:25.735Z;ISIN;EZ4R73Z1MSV1;6.827521;G360;MONE;DKK;N/A;1741520.0;DKK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745407925L6;false;TPAC,FULJ,ILQD
2024-05-30T13:16:25.735Z;ISIN;EZ7BY1RZZYP6;6.817158;G360;MONE;DKK;N/A;4361688.0;DKK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745407925L7;false;TPAC,FULJ,ILQD
2024-05-30T13:16:25.735Z;ISIN;EZ43T8VHSZZ4;6.801258;G360;MONE;DKK;N/A;1963959.0;DKK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745407925L8;false;TPAC,FULJ,ILQD
2024-05-30T13:16:25.735Z;ISIN;EZ8YVM3H6M69;6.788939;G360;MONE;DKK;N/A;1931218.0;DKK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745407925L9;false;TPAC,FULJ,ILQD
2024-05-30T13:16:25.735Z;ISIN;EZ97QMJCNSV5;6.780618;G360;MONE;DKK;N/A;4147248.0;DKK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745407925L10;false;TPAC,FULJ,ILQD
2024-05-30T13:16:25.735Z;ISIN;EZQ2CVJLQ4L1;6.753819;G360;MONE;DKK;N/A;1724872.0;DKK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745407925L12;false;TPAC,FULJ,ILQD
2024-05-30T13:16:25.735Z;ISIN;EZV19NG143C3;6.765635;G360;MONE;DKK;N/A;936357.0;DKK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745407925L11;false;TPAC,FULJ,ILQD
2024-05-30T13:16:25.735Z;ISIN;EZ5TKP3KNRS4;6.864801;G360;MONE;DKK;N/A;1391704.0;DKK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745407925L3;false;TPAC,FULJ,ILQD
2024-05-30T13:16:25.735Z;ISIN;EZKZWVT4ZKF4;6.852076;G360;MONE;DKK;N/A;9790449.0;DKK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745407925L4;false;TPAC,FULJ,ILQD
2024-05-30T13:16:25.735Z;ISIN;EZN0LYT8MDB8;6.88778;G360;MONE;DKK;N/A;9030005.0;DKK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745407925L1;false;TPAC,FULJ,ILQD
2024-05-30T13:16:25.735Z;ISIN;EZGWV7D0GN94;6.841101;G360;MONE;DKK;N/A;1044203.0;DKK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745407925L5;false;TPAC,FULJ,ILQD
2024-05-30T13:15:52.546Z;ISIN;EZFFJZ16YKR5;1.0943076;G360;MONE;USD;N/A;1.0967519E7;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745407813L8;false;TPAC,FULJ,ILQD
2024-05-30T13:15:52.546Z;ISIN;EZRKD7WJ5YT2;1.1005706;G360;MONE;USD;N/A;7904193.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745407813L12;false;TPAC,FULJ,ILQD
2024-05-30T13:15:52.546Z;ISIN;EZSLKHTX8DP4;1.0990092;G360;MONE;USD;N/A;6324350.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745407813L11;false;TPAC,FULJ,ILQD
2024-05-30T13:15:52.546Z;ISIN;EZ68DNB0LZP6;1.0973243;G360;MONE;USD;N/A;1.3074354E7;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745407813L10;false;TPAC,FULJ,ILQD
2024-05-30T13:15:52.546Z;ISIN;EZV9MKZN3R52;1.0959377;G360;MONE;USD;N/A;1.1030622E7;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745407813L9;false;TPAC,FULJ,ILQD
2024-05-30T13:15:52.546Z;ISIN;EZ58WM724B20;1.0922964;G360;MONE;USD;N/A;1.3923697E7;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745407813L7;false;TPAC,FULJ,ILQD
2024-05-30T13:15:52.546Z;ISIN;EZ9XCF0HTKH3;1.0907895;G360;MONE;USD;N/A;7687258.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745407813L6;false;TPAC,FULJ,ILQD
