Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-08T11:36:51.646Z;ISIN;EZ7818Q2FX85;1.26552;G360;MONE;USD;N/A;155000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727607250;false;FULJ,ILQD
2024-04-08T11:36:21.243Z;ISIN;EZ3M4680NJX9;1.265188;G360;MONE;USD;N/A;105000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727607126;false;FULJ,ILQD
2024-04-08T11:35:54.966Z;ISIN;EZ7J4BXQH024;1.264676;G360;MONE;USD;N/A;60000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727607074;false;FULJ,ILQD
2024-04-08T11:34:34.581Z;ISIN;EZVBH9SSW1C5;1.111272;G360;MONE;USD;N/A;1360000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727587897;false;FULJ,ILQD
2024-04-08T11:34:16.121Z;ISIN;EZ56LBZRQ8V4;1.268064;G360;MONE;USD;N/A;3500000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727587877;false;FULJ,ILQD
2024-04-08T11:34:03.735Z;ISIN;EZ8FQSWS80R9;1.263908;G360;MONE;USD;N/A;30000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727606478;false;FULJ,ILQD
2024-04-08T11:33:32.817Z;ISIN;EZQ4G32JD296;1.263684;G360;MONE;USD;N/A;70000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727606336;false;FULJ,ILQD
2024-04-08T11:32:57.197Z;ISIN;EZYVWM1C6VF3;1.263459;G360;MONE;USD;N/A;70000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727606116;false;FULJ,ILQD
2024-04-08T11:32:34.746Z;ISIN;EZTV9PFVL1T1;1.263222;G360;MONE;USD;N/A;90000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727606087;false;FULJ,ILQD
2024-04-08T11:31:57.969Z;ISIN;EZH4WXXMWK29;1.2640175;G360;MONE;USD;N/A;50000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727605528;false;FULJ,ILQD
2024-04-08T11:31:09.580Z;ISIN;EZPD3DHQ3087;1.2625995;G360;MONE;USD;N/A;330000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727605217;false;FULJ,ILQD
2024-04-08T11:29:33.197Z;ISIN;EZGGFQBV8C10;1.1569387;G360;MONE;EUR;N/A;30000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727604453;false;FULJ,ILQD
2024-04-08T11:29:11.031Z;ISIN;EZC12C46R2S3;1.1596205;G360;MONE;EUR;N/A;30000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727604341;false;FULJ,ILQD
2024-04-08T11:28:39.813Z;ISIN;EZQQFK4H2C02;0.861572;G360;MONE;GBP;N/A;1.205E7;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727600900L2;false;TPAC,FULJ,ILQD
2024-04-08T11:28:39.813Z;ISIN;EZ1M8PBL4Q90;0.857829;G360;MONE;GBP;N/A;1.205E7;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727600900L1;false;TPAC,FULJ,ILQD
2024-04-08T11:28:35.541Z;ISIN;EZNHMWSVL556;1.714019;G360;MONE;CAD;N/A;50000.0;CAD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727604323;false;FULJ,ILQD
2024-04-08T11:28:31.589Z;ISIN;EZ1M8PBL4Q90;0.8577893;G360;MONE;GBP;N/A;2.0E7;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727600833L1;false;TPAC,FULJ,ILQD
2024-04-08T11:28:31.589Z;ISIN;EZQQFK4H2C02;0.8615284;G360;MONE;GBP;N/A;2.0E7;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727600833L2;false;TPAC,FULJ,ILQD
2024-04-08T11:27:57.001Z;ISIN;EZNFMBY6XFG2;1.906588;G360;MONE;AUD;N/A;50000.0;AUD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727604263;false;FULJ,ILQD
2024-04-08T11:27:55.210Z;ISIN;EZ1M8PBL4Q90;0.8578386;G360;MONE;GBP;N/A;1.818848006E7;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727600673L1;false;TPAC,FULJ,ILQD
2024-04-08T11:27:55.210Z;ISIN;EZQQFK4H2C02;0.8615425;G360;MONE;GBP;N/A;1.818848006E7;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727600673L2;false;TPAC,FULJ,ILQD
2024-04-08T11:27:39.043Z;ISIN;EZ1M8PBL4Q90;0.857798;G360;MONE;GBP;N/A;2.0E7;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727600474L1;false;TPAC,FULJ,ILQD
2024-04-08T11:27:39.043Z;ISIN;EZQQFK4H2C02;0.861503;G360;MONE;GBP;N/A;2.0E7;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727600474L2;false;TPAC,FULJ,ILQD
2024-04-08T11:27:25.691Z;ISIN;EZS8KBVLGQY0;1.1432407;G360;MONE;CHF;N/A;2.0E7;CHF;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727600115L1;false;TPAC,FULJ,ILQD
2024-04-08T11:27:25.691Z;ISIN;EZ5RT8GV0TW3;1.1286699;G360;MONE;CHF;N/A;2.0E7;CHF;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727600115L2;false;TPAC,FULJ,ILQD
2024-04-08T11:26:52.599Z;ISIN;EZPDQQ4NCMW5;1.9104875;G360;MONE;AUD;N/A;50000.0;AUD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727604201;false;FULJ,ILQD
2024-04-08T11:26:32.932Z;ISIN;EZYGCPTKBSK7;1.716101;G360;MONE;CAD;N/A;1.684018966E7;CAD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727599886L1;false;TPAC,FULJ,ILQD
2024-04-08T11:26:32.932Z;ISIN;EZ9PCTGZN8D2;1.714337;G360;MONE;CAD;N/A;1.684018966E7;CAD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727599886L2;false;TPAC,FULJ,ILQD
2024-04-08T11:26:22.399Z;ISIN;EZ9PCTGZN8D2;1.714346;G360;MONE;CAD;N/A;2.0E7;CAD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727599175L2;false;TPAC,FULJ,ILQD
2024-04-08T11:26:22.399Z;ISIN;EZYGCPTKBSK7;1.716107;G360;MONE;CAD;N/A;2.0E7;CAD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727599175L1;false;TPAC,FULJ,ILQD
2024-04-08T11:26:06.279Z;ISIN;EZGKSH9QX973;1.9158815;G360;MONE;AUD;N/A;75000.0;AUD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727604155;false;FULJ,ILQD
2024-04-08T11:25:09.606Z;ISIN;EZC24T7S5XL8;21.2070069;G360;MONE;MXN;N/A;1.5E8;MXN;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727599020L2;false;TPAC,FULJ,ILQD
2024-04-08T11:25:09.606Z;ISIN;EZGDCN407XF5;20.7887648;G360;MONE;MXN;N/A;1.5E8;MXN;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727599020L1;false;TPAC,FULJ,ILQD
2024-04-08T11:25:02.022Z;ISIN;EZBCMLBMYKV2;1.0829125;G360;MONE;USD;N/A;7068576.95;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727600467;false;FULJ,ILQD
2024-04-08T11:25:00.246Z;ISIN;EZGDCN407XF5;20.789528;G360;MONE;MXN;N/A;1.5E8;MXN;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727598480L1;false;TPAC,FULJ,ILQD
2024-04-08T11:25:00.246Z;ISIN;EZC24T7S5XL8;21.209125;G360;MONE;MXN;N/A;1.5E8;MXN;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727598541L2;false;TPAC,FULJ,ILQD
2024-04-08T11:25:00.246Z;ISIN;EZC24T7S5XL8;21.209175;G360;MONE;MXN;N/A;1.5E8;MXN;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727598480L2;false;TPAC,FULJ,ILQD
2024-04-08T11:25:00.246Z;ISIN;EZGDCN407XF5;20.789528;G360;MONE;MXN;N/A;1.5E8;MXN;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727598541L1;false;TPAC,FULJ,ILQD
2024-04-08T11:24:12.649Z;ISIN;EZBCMLBMYKV2;1.0829701;G360;MONE;USD;N/A;2653759.99;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727597440;false;FULJ,ILQD
2024-04-08T11:23:40.030Z;ISIN;EZ15NYJ3XCH2;1.0831097;G360;MONE;USD;N/A;1.0E7;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727607288L2;false;TPAC,FULJ,ILQD
2024-04-08T11:23:19.600Z;ISIN;EZ7KLKKFXFY4;1.2628022;G360;MONE;USD;N/A;1981120.92;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727597321;false;FULJ,ILQD
2024-04-08T11:21:49.983Z;ISIN;EZ44HLYY7D35;19.146067;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727601421;false;FULJ,ILQD
2024-04-08T11:21:21.049Z;ISIN;EZZDP8YK98H6;35.767;G360;MONE;THB;N/A;900000.0;THB;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727599867;false;FULJ,ILQD
2024-04-08T11:20:57.477Z;ISIN;EZB4K8HVF0R2;36.5149;G360;MONE;THB;N/A;1400000.0;THB;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727599767;false;FULJ,ILQD
2024-04-08T11:20:19.599Z;ISIN;EZ9VDCF3LFP0;1.339668;G360;MONE;SGD;N/A;40000.0;SGD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727599588;false;FULJ,ILQD
2024-04-08T11:19:54.931Z;ISIN;EZ7846TRNXH5;1.34379;G360;MONE;SGD;N/A;40000.0;SGD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727599530;false;FULJ,ILQD
2024-04-08T11:19:05.599Z;ISIN;EZBKDT3H7GS4;1.144458;G360;MONE;EUR;N/A;201200.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727605281;false;FULJ,ILQD
2024-04-08T11:18:24.123Z;ISIN;EZ4BSSVKBK24;1.145822;G360;MONE;EUR;N/A;249700.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727605197;false;FULJ,ILQD
2024-04-08T11:18:13.069Z;ISIN;EZ4C1TS2TLY4;147.85725;G360;MONE;JPY;N/A;4300000.0;JPY;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727597411;false;FULJ,ILQD
2024-04-08T11:17:46.516Z;ISIN;EZVCFHVTK3B3;1.147224;G360;MONE;EUR;N/A;189800.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727601230;false;FULJ,ILQD
2024-04-08T11:17:41.304Z;ISIN;EZ3G857TC342;148.57015;G360;MONE;JPY;N/A;4200000.0;JPY;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727596593;false;FULJ,ILQD
2024-04-08T11:17:13.729Z;ISIN;EZ58V9CL65Z8;149.98356;G360;MONE;JPY;N/A;8150000.0;JPY;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727596452;false;FULJ,ILQD
2024-04-08T11:17:07.229Z;ISIN;EZJRR7R7C658;1.148682;G360;MONE;EUR;N/A;160400.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727600897;false;FULJ,ILQD
2024-04-08T11:16:46.233Z;ISIN;EZ1JLFB4J0C2;0.1093409;G360;MONE;GBP;N/A;5000000.0;CNY;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727594312L2;false;TPAC,FULJ,ILQD
2024-04-08T11:16:29.136Z;ISIN;EZ9HD8TV3HK9;1.150065;G360;MONE;EUR;N/A;193600.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727600668;false;FULJ,ILQD
2024-04-08T11:16:23.681Z;ISIN;EZ25B85LGDY6;0.7915989;G360;MONE;GBP;N/A;30000.0;GBP;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727596221;false;FULJ,ILQD
2024-04-08T11:16:11.951Z;ISIN;EZV5TRF4F8Y6;13.3617911;G360;MONE;SEK;N/A;2135000.0;SEK;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727594201L2;false;TPAC,FULJ,ILQD
2024-04-08T11:15:45.979Z;ISIN;EZ6DN76X65X0;1.151345;G360;MONE;EUR;N/A;130000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727600448;false;FULJ,ILQD
2024-04-08T11:15:20.651Z;ISIN;EZSJ955QLWS0;0.7914543;G360;MONE;GBP;N/A;45000.0;GBP;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727596113;false;FULJ,ILQD
2024-04-08T11:15:08.293Z;ISIN;EZNQN6PZBGY1;1.702246;G360;MONE;SGD;N/A;200000.0;SGD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727593373L2;false;TPAC,FULJ,ILQD
2024-04-08T11:14:51.760Z;ISIN;EZX3BDHDDFV1;0.7914549;G360;MONE;GBP;N/A;30000.0;GBP;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727595973;false;FULJ,ILQD
2024-04-08T11:14:50.384Z;ISIN;EZHS96BMJPL4;1.15271;G360;MONE;EUR;N/A;112100.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727600330;false;FULJ,ILQD
2024-04-08T11:14:49.671Z;ISIN;EZVQQYZ038M9;13.370054;G360;MONE;SEK;N/A;1349000.0;SEK;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727599793L2;false;TPAC,FULJ,ILQD
2024-04-08T11:14:27.179Z;ISIN;EZJZ3NXB7S06;4.7347071;G360;MONE;SAR;N/A;175000.0;SAR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727593328;false;FULJ,ILQD
2024-04-08T11:14:14.577Z;ISIN;EZFPGL3VZB91;1.154084;G360;MONE;EUR;N/A;131400.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727600295;false;FULJ,ILQD
2024-04-08T11:14:08.285Z;ISIN;EZBFPHYK17V9;0.9079168;G360;MONE;EUR;N/A;30000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727595042;false;FULJ,ILQD
2024-04-08T11:13:43.585Z;ISIN;EZ7Z40JSY018;0.9105011;G360;MONE;EUR;N/A;45000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727593688;false;FULJ,ILQD
2024-04-08T11:13:39.512Z;ISIN;EZLB2WJNLCV2;1.6596982;G360;MONE;NZD;N/A;100000.0;NZD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727593077;false;FULJ,ILQD
2024-04-08T11:13:35.556Z;ISIN;EZ4YJMZQYNV5;1.155617;G360;MONE;EUR;N/A;118400.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727600045;false;FULJ,ILQD
2024-04-08T11:13:25.534Z;ISIN;EZYM0LSBWH60;1.6595904;G360;MONE;NZD;N/A;200000.0;NZD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727592907;false;FULJ,ILQD
2024-04-08T11:13:06.076Z;ISIN;EZ8SBKBBSKP2;0.9150621;G360;MONE;EUR;N/A;30000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727592421;false;FULJ,ILQD
2024-04-08T11:13:02.651Z;ISIN;EZV6PC493NX3;1.6596631;G360;MONE;NZD;N/A;400000.0;NZD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727589344;false;FULJ,ILQD
2024-04-08T11:12:43.862Z;ISIN;EZ8322BB5G57;0.9157693;G360;MONE;EUR;N/A;30000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727589248;false;FULJ,ILQD
2024-04-08T11:12:33.257Z;ISIN;EZB3MQ443G34;1.6598403;G360;MONE;NZD;N/A;400000.0;NZD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727589097;false;FULJ,ILQD
2024-04-08T11:12:33.064Z;ISIN;EZ898MBCQSM6;1.156975;G360;MONE;EUR;N/A;105300.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727599655;false;FULJ,ILQD
2024-04-08T11:12:11.067Z;ISIN;EZ29W20P0ZZ1;0.9175683;G360;MONE;EUR;N/A;55000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727588511;false;FULJ,ILQD
2024-04-08T11:11:46.587Z;ISIN;EZ5SM4QL3S77;0.9185716;G360;MONE;EUR;N/A;50000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727588457;false;FULJ,ILQD
2024-04-08T11:11:28.794Z;ISIN;EZVGLGR2F8N9;1.158379;G360;MONE;EUR;N/A;167000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727599632;false;FULJ,ILQD
2024-04-08T11:11:17.497Z;ISIN;EZLFCDZQNVW0;13.5116324;G360;MONE;NOK;N/A;1434000.0;NOK;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727592868L2;false;TPAC,FULJ,ILQD
2024-04-08T11:10:47.591Z;ISIN;EZM5WZZ5KPQ5;20.836297;G360;MONE;MXN;N/A;5730000.0;MXN;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727592777L2;false;TPAC,FULJ,ILQD
2024-04-08T11:10:33.999Z;ISIN;EZ7GVQ2XBSD3;0.9201003;G360;MONE;EUR;N/A;65000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727588402;false;FULJ,ILQD
2024-04-08T11:09:53.972Z;ISIN;EZ8HGKPZS677;0.9211212;G360;MONE;EUR;N/A;55000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727588391;false;FULJ,ILQD
2024-04-08T11:09:47.748Z;ISIN;EZ2CS3X5TW65;1.1596828;G360;MONE;EUR;N/A;135700.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727598182;false;FULJ,ILQD
2024-04-08T11:09:41.972Z;ISIN;EZG4TJYCQWN0;9.884215;G360;MONE;HKD;N/A;6602000.0;HKD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727592087L2;false;TPAC,FULJ,ILQD
2024-04-08T11:09:08.959Z;ISIN;EZ9JYCJJSHJ3;0.8581216;G360;MONE;GBP;N/A;550000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727592008L2;false;TPAC,FULJ,ILQD
2024-04-08T11:09:04.981Z;ISIN;EZ7Y29TNMC31;1.5060048;G360;MONE;AUD;N/A;45000.0;AUD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727588286;false;FULJ,ILQD
2024-04-08T11:08:42.996Z;ISIN;EZ9JYCJJSHJ3;0.8585658;G360;MONE;GBP;N/A;600177.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727591990L2;false;TPAC,FULJ,ILQD
2024-04-08T11:06:30.933Z;ISIN;EZ3Y6071HFB0;8.6919209;G360;MONE;DKK;N/A;114000.0;DKK;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727591298L2;false;TPAC,FULJ,ILQD
2024-04-08T11:06:11.568Z;ISIN;EZXTLHKQQX20;1.7160182;G360;MONE;CAD;N/A;31000.0;CAD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727589605L2;false;TPAC,FULJ,ILQD
2024-04-08T11:05:51.385Z;ISIN;EZJC1YRCJKC6;1.915745;G360;MONE;AUD;N/A;465000.0;AUD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727589435L2;false;TPAC,FULJ,ILQD
2024-04-08T11:05:11.083Z;ISIN;EZDLCJ77DCG3;390.50784;G360;MONE;HUF;N/A;5.05E8;HUF;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727598961L2;false;TPAC,FULJ,ILQD
2024-04-08T11:04:18.511Z;ISIN;EZ0W5Y69D8B4;25.38132;G360;MONE;CZK;N/A;2.7410886E7;CZK;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727598915L2;false;TPAC,FULJ,ILQD
2024-04-08T11:03:46.762Z;ISIN;EZ0W5Y69D8B4;25.38232;G360;MONE;CZK;N/A;2.2589114E7;CZK;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727598767L2;false;TPAC,FULJ,ILQD
2024-04-08T11:02:29.224Z;ISIN;EZ6666RJH0L0;0.858083;G360;MONE;GBP;N/A;100000.0;GBP;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727598445L2;false;TPAC,FULJ,ILQD
2024-04-08T11:02:05.018Z;ISIN;EZ6666RJH0L0;0.8580431;G360;MONE;GBP;N/A;900000.0;GBP;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727597621L2;false;TPAC,FULJ,ILQD
2024-04-08T11:01:39.715Z;ISIN;EZ3VKJ76YMX4;0.8576205;G360;MONE;GBP;N/A;2000000.0;GBP;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727597466L2;false;TPAC,FULJ,ILQD
2024-04-08T11:00:01.240Z;ISIN;EZKNTN59XYC9;1.0843773;G360;MONE;USD;N/A;1202823.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727597088L2;false;TPAC,FULJ,ILQD
2024-04-08T10:59:33.959Z;ISIN;EZKNTN59XYC9;1.0844072;G360;MONE;USD;N/A;3797177.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727597005L2;false;TPAC,FULJ,ILQD
2024-04-08T10:59:02.496Z;ISIN;EZVGY60TZ402;1.084079;G360;MONE;USD;N/A;721694.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727596910L2;false;TPAC,FULJ,ILQD
2024-04-08T10:58:37.841Z;ISIN;EZVGY60TZ402;1.084099;G360;MONE;USD;N/A;2278306.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727596416L2;false;TPAC,FULJ,ILQD
2024-04-08T10:58:11.770Z;ISIN;EZ7Y0TZKSY56;1.083739;G360;MONE;USD;N/A;5000000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727596164L2;false;TPAC,FULJ,ILQD
2024-04-08T10:57:43.410Z;ISIN;EZ15NYJ3XCH2;1.0833904;G360;MONE;USD;N/A;4000000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727595830L2;false;TPAC,FULJ,ILQD
2024-04-08T10:53:49.244Z;ISIN;EZ15NYJ3XCH2;1.0833303;G360;MONE;USD;N/A;1.01E7;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727587418L2;false;TPAC,FULJ,ILQD
2024-04-08T10:36:58.969Z;ISIN;EZ0LPCG4J7M1;1.145128;G360;MONE;EUR;N/A;482775.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727588052;false;FULJ,ILQD
2024-04-08T10:36:23.287Z;ISIN;EZMDFPVNP2H3;1.143757;G360;MONE;EUR;N/A;506698.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727587756;false;FULJ,ILQD
2024-04-08T10:36:13.337Z;ISIN;EZFLPXF5R2C2;1.142404;G360;MONE;EUR;N/A;399688.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727587691;false;FULJ,ILQD
2024-04-08T10:36:02.692Z;ISIN;EZ5PBQYTR7B8;1.1410926;G360;MONE;EUR;N/A;268693.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727587687;false;FULJ,ILQD
2024-04-08T10:35:52.935Z;ISIN;EZY727BBNTX7;1.1398144;G360;MONE;EUR;N/A;305962.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727587660;false;FULJ,ILQD
2024-04-08T10:35:42.970Z;ISIN;EZK3TGS1BZX1;1.1385676;G360;MONE;EUR;N/A;497227.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727587630;false;FULJ,ILQD
2024-04-08T10:35:32.357Z;ISIN;EZZDSC040L25;1.2681329;G360;MONE;USD;N/A;3767675.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727587618;false;FULJ,ILQD
2024-04-08T10:32:59.298Z;ISIN;EZ9P41MF1740;0.8585975;G360;MONE;GBP;N/A;533348.0;GBP;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727586625L2;false;TPAC,FULJ,ILQD
2024-04-08T10:32:59.298Z;ISIN;EZ9P41MF1740;0.8586025;G360;MONE;GBP;N/A;533348.0;GBP;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727586636L2;false;TPAC,FULJ,ILQD
2024-04-08T10:32:37.594Z;ISIN;EZ26DVWJS3B1;390.7255;G360;MONE;HUF;N/A;3000000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727585238L2;false;TPAC,FULJ,ILQD
2024-04-08T10:32:27.080Z;ISIN;EZ26NC817VB1;0.8577076;G360;MONE;GBP;N/A;250000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727586600L2;false;TPAC,FULJ,ILQD
2024-04-08T10:32:13.186Z;ISIN;EZDLCJ77DCG3;390.45784;G360;MONE;HUF;N/A;1000000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727584921L2;false;TPAC,FULJ,ILQD
2024-04-08T10:32:04.055Z;ISIN;EZ51WPK71WW5;0.8579971;G360;MONE;GBP;N/A;3.832E7;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727586570L2;false;TPAC,FULJ,ILQD
2024-04-08T10:31:52.156Z;ISIN;EZ0C2L2LSQ71;0.8582872;G360;MONE;GBP;N/A;3.832E7;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727586204L2;false;TPAC,FULJ,ILQD
2024-04-08T10:31:26.646Z;ISIN;EZ7WPCF0LXZ5;1.2667656;G360;MONE;USD;N/A;2000000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727584566;false;FULJ,ILQD
