Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-09T10:09:30.749Z;ISIN;EZXHN7R3JH78;10.648574;G360;MONE;NOK;N/A;3600000.0;NOK;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727863636L2;false;TPAC,FULJ,ILQD
2024-04-09T10:09:16.036Z;ISIN;EZ522X234S78;1.9111204;G360;MONE;AUD;N/A;1.2E7;AUD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727867371L2;false;TPAC,FULJ,ILQD
2024-04-09T10:08:53.633Z;ISIN;EZGJWJZL70R4;1.090648;G360;MONE;USD;N/A;3.5E7;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727867753L2;false;TPAC,FULJ,ILQD
2024-04-09T10:08:42.722Z;ISIN;EZ9T9V4TFDR2;1.0869536;G360;MONE;USD;N/A;800000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727862761L2;false;TPAC,FULJ,ILQD
2024-04-09T10:06:56.691Z;ISIN;EZ9BS8QH62W8;1.2712987;G360;MONE;USD;N/A;5000000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727867330;false;FULJ,ILQD
2024-04-09T10:06:45.980Z;ISIN;EZ8DZJ2JMS12;1.2684258;G360;MONE;USD;N/A;1200000.0;GBP;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727862232L2;false;TPAC,FULJ,ILQD
2024-04-09T10:06:11.810Z;ISIN;EZ9BS8QH62W8;1.2713424;G360;MONE;USD;N/A;5000000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727867297;false;FULJ,ILQD
2024-04-09T10:03:51.889Z;ISIN;EZ29YVQ49RR8;1.0894187;G360;MONE;USD;N/A;122967.68;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727869236;false;FULJ,ILQD
2024-04-09T10:03:20.066Z;ISIN;EZJ1YQJXYP72;1.2685678;G360;MONE;USD;N/A;98836.58;GBP;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727869221;false;FULJ,ILQD
2024-04-09T10:03:01.623Z;ISIN;EZ0C2L2LSQ71;0.8576605;G360;MONE;GBP;N/A;1500000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727872046L2;false;TPAC,FULJ,ILQD
2024-04-09T10:03:00.576Z;ISIN;EZ4LGT2CPFB0;1.091624;G360;MONE;USD;N/A;225000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727872034L4;false;TPAC,FULJ,ILQD
2024-04-09T10:03:00.576Z;ISIN;EZBHM15PBB78;1.08741;G360;MONE;USD;N/A;50000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727872034L1;false;TPAC,FULJ,ILQD
2024-04-09T10:03:00.576Z;ISIN;EZ5CGZ1B41Z4;1.088752;G360;MONE;USD;N/A;175000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727872034L2;false;TPAC,FULJ,ILQD
2024-04-09T10:03:00.576Z;ISIN;EZ5NTR241ZX8;1.0900285;G360;MONE;USD;N/A;200000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727872034L3;false;TPAC,FULJ,ILQD
2024-04-09T10:03:00.576Z;ISIN;EZ5V1J94NN99;1.093087;G360;MONE;USD;N/A;250000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727872034L5;false;TPAC,FULJ,ILQD
2024-04-09T10:03:00.576Z;ISIN;EZVR2P1JJHN8;1.094623;G360;MONE;USD;N/A;275000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727872034L6;false;TPAC,FULJ,ILQD
2024-04-09T10:03:00.576Z;ISIN;EZB3VZV8K1D9;1.096232;G360;MONE;USD;N/A;1112500.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727872034L7;false;TPAC,FULJ,ILQD
2024-04-09T10:03:00.576Z;ISIN;EZ63YJ9VG4R5;1.097748;G360;MONE;USD;N/A;1292500.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727872034L8;false;TPAC,FULJ,ILQD
2024-04-09T10:02:57.691Z;ISIN;EZ5FT7PM4736;1.2681934;G360;MONE;USD;N/A;11234.73;GBP;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727869187;false;FULJ,ILQD
2024-04-09T10:02:44.956Z;ISIN;EZ7S9Q0Y4SF5;1.2683943;G360;MONE;USD;N/A;16606.7;GBP;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727869142;false;FULJ,ILQD
2024-04-09T10:01:57.998Z;ISIN;EZ5FT7PM4736;1.268183;G360;MONE;USD;N/A;2.0E7;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727869090L2;false;TPAC,FULJ,ILQD
2024-04-09T10:01:55.232Z;ISIN;EZ7KLKKFXFY4;1.268127;G360;MONE;USD;N/A;4200000.0;GBP;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727865652L2;false;TPAC,FULJ,ILQD
2024-04-09T10:01:28.248Z;ISIN;EZ6QGWG93Z04;1.2681679;G360;MONE;USD;N/A;5.0E7;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727864908L2;false;TPAC,FULJ,ILQD
2024-04-09T10:01:14.497Z;ISIN;EZBCMLBMYKV2;1.0867818;G360;MONE;USD;N/A;5350000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727864824L2;false;TPAC,FULJ,ILQD
2024-04-09T09:59:31.404Z;ISIN;EZ5FT7PM4736;1.2681517;G360;MONE;USD;N/A;1.5E7;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727868725L2;false;TPAC,FULJ,ILQD
2024-04-09T09:59:21.134Z;ISIN;EZJHY61QWLG2;1.46143;G360;MONE;SGD;N/A;1000000.0;SGD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727860562L2;false;TPAC,FULJ,ILQD
2024-04-09T09:59:21.134Z;ISIN;EZ98TC2YJR84;1.4621893;G360;MONE;SGD;N/A;1000000.0;SGD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727860562L1;false;TPAC,FULJ,ILQD
2024-04-09T09:59:01.629Z;ISIN;EZ5FT7PM4736;1.2680424;G360;MONE;USD;N/A;1.5E7;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727868694L2;false;TPAC,FULJ,ILQD
2024-04-09T09:58:18.805Z;ISIN;EZGG6XFCGKM6;9.1837011;G360;MONE;CNY;N/A;4.27E7;CNY;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727865703L2;false;TPAC,FULJ,ILQD
2024-04-09T09:55:01.802Z;ISIN;EZ1Z4Y1V8C53;1.165427;G360;MONE;EUR;N/A;400000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727860012L1;false;TPAC,FULJ,ILQD
2024-04-09T09:55:01.802Z;ISIN;EZ77NG947PD8;1.16461;G360;MONE;EUR;N/A;3500000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727860012L2;false;TPAC,FULJ,ILQD
2024-04-09T09:54:02.288Z;ISIN;EZ4VPYQRVN93;1.2680492;G360;MONE;USD;N/A;4.7E7;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727863011L2;false;TPAC,FULJ,ILQD
2024-04-09T09:53:44.786Z;ISIN;EZ86CCG88Z24;1.2692907;G360;MONE;USD;N/A;3000000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727859852L1;false;TPAC,FULJ,ILQD
2024-04-09T09:53:20.459Z;ISIN;EZ9P41MF1740;0.8579993;G360;MONE;GBP;N/A;688618.0;GBP;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727862836L2;false;TPAC,FULJ,ILQD
2024-04-09T09:52:49.532Z;ISIN;EZ90KCQ46ST9;0.858238;G360;MONE;GBP;N/A;6300000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727862785L2;false;TPAC,FULJ,ILQD
2024-04-09T09:52:34.327Z;ISIN;EZ34DBC1MMQ2;1.2684222;G360;MONE;USD;N/A;4.98E7;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727862733L2;false;TPAC,FULJ,ILQD
2024-04-09T09:51:28.069Z;ISIN;EZQ3TZKBWQY4;0.6632226;G360;MONE;USD;N/A;146886.32;AUD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727864965;false;FULJ,ILQD
2024-04-09T09:51:02.412Z;ISIN;EZ7BW0W29TC5;0.6621614;G360;MONE;USD;N/A;25797.04;AUD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727864937;false;FULJ,ILQD
2024-04-09T09:50:45.340Z;ISIN;EZG0XNX80G29;0.6627264;G360;MONE;USD;N/A;84799.37;AUD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727864913;false;FULJ,ILQD
2024-04-09T09:50:16.726Z;ISIN;EZ6VVJXFC5Q0;1.0867161;G360;MONE;USD;N/A;34495.8;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727864874;false;FULJ,ILQD
2024-04-09T09:49:30.108Z;ISIN;EZBJ24FN6K79;1.0866906;G360;MONE;USD;N/A;450000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727857970L2;false;TPAC,FULJ,ILQD
2024-04-09T09:49:04.878Z;ISIN;EZQLP7ZL1ZS7;1.2679633;G360;MONE;USD;N/A;660000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727857901L2;false;TPAC,FULJ,ILQD
2024-04-09T09:45:18.766Z;ISIN;EZBMHDZF8ZY0;7.223559;G360;MONE;CNY;N/A;1.5E8;CNY;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727857268L2;false;TPAC,FULJ,ILQD
2024-04-09T09:43:30.476Z;ISIN;EZXLRZY5PN50;0.8582757;G360;MONE;GBP;N/A;3000000.0;GBP;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727861337L2;false;TPAC,FULJ,ILQD
2024-04-09T09:39:36.675Z;ISIN;EZ63HXC6KNQ7;18.465277;G360;MONE;ZAR;N/A;1720000.0;ZAR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727859890L1;false;TPAC,FULJ,ILQD
2024-04-09T09:39:36.675Z;ISIN;EZT44BF5RNZ8;18.509222;G360;MONE;ZAR;N/A;1720000.0;ZAR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727859890L2;false;TPAC,FULJ,ILQD
2024-04-09T09:38:39.027Z;ISIN;EZQW3NXLHGF6;0.8676335;G360;MONE;GBP;N/A;90000.0;GBP;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727858765;false;FULJ,ILQD
2024-04-09T09:38:23.062Z;ISIN;EZTCJ3N36XZ2;13.341332;G360;MONE;SEK;N/A;1.55E7;SEK;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727858421L2;false;TPAC,FULJ,ILQD
2024-04-09T09:35:49.664Z;ISIN;EZ87F61CNLL3;1.0868311;G360;MONE;USD;N/A;3.905E7;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727860941L2;false;TPAC,FULJ,ILQD
2024-04-09T09:33:10.349Z;ISIN;EZ9Z4N85K2D2;0.857923;G360;MONE;GBP;N/A;3000000.0;GBP;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727857710L2;false;TPAC,FULJ,ILQD
2024-04-09T09:32:59.027Z;ISIN;EZS9XHQH8S71;453.526;G360;MONE;HUF;N/A;4.0E9;HUF;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727857105L2;false;TPAC,FULJ,ILQD
2024-04-09T09:31:40.819Z;ISIN;EZSDLXB8DVJ0;1.2809369;G360;MONE;USD;N/A;8000000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727855122;false;FULJ,ILQD
2024-04-09T09:31:40.819Z;ISIN;EZSDLXB8DVJ0;1.2807369;G360;MONE;USD;N/A;8000000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727855078;false;FULJ,ILQD
2024-04-09T09:31:38.945Z;ISIN;EZJHY61QWLG2;1.4613624;G360;MONE;SGD;N/A;3000000.0;SGD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727854131L2;false;TPAC,FULJ,ILQD
2024-04-09T09:31:38.945Z;ISIN;EZ98TC2YJR84;1.4621285;G360;MONE;SGD;N/A;3000000.0;SGD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727854131L1;false;TPAC,FULJ,ILQD
2024-04-09T09:30:22.583Z;ISIN;EZ57H27YZV98;16.443193;G360;MONE;MXN;N/A;1000000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727854974;false;FULJ,ILQD
2024-04-09T09:29:27.081Z;ISIN;EZ6SPTW3DDV4;1.2796492;G360;MONE;USD;N/A;8000000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727854716;false;FULJ,ILQD
2024-04-09T09:29:27.081Z;ISIN;EZ6SPTW3DDV4;1.2798492;G360;MONE;USD;N/A;8000000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727854737;false;FULJ,ILQD
2024-04-09T09:25:49.679Z;ISIN;EZB86PVN70W3;1.2755677;G360;MONE;USD;N/A;5250000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727853664;false;FULJ,ILQD
2024-04-09T09:24:49.979Z;ISIN;EZ0J54CYLQV0;1.274608;G360;MONE;USD;N/A;5250000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727853433;false;FULJ,ILQD
2024-04-09T09:24:49.979Z;ISIN;EZ0J54CYLQV0;1.274808;G360;MONE;USD;N/A;5250000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727853515;false;FULJ,ILQD
2024-04-09T09:23:33.137Z;ISIN;EZLZ41P0SS48;1.272896;G360;MONE;USD;N/A;5250000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727853397;false;FULJ,ILQD
2024-04-09T09:22:25.441Z;ISIN;EZ1JX8797TP1;1.27115;G360;MONE;USD;N/A;6000000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727852792;false;FULJ,ILQD
2024-04-09T09:21:11.184Z;ISIN;EZ7Y0TZKSY56;1.0864064;G360;MONE;USD;N/A;3.83E7;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727848170;false;FULJ,ILQD
2024-04-09T09:20:34.914Z;ISIN;EZ734GHGKM54;1.2703585;G360;MONE;USD;N/A;6000000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727851797;false;FULJ,ILQD
2024-04-09T09:20:19.610Z;ISIN;EZ72J72TV7X4;1.9138319;G360;MONE;AUD;N/A;162000.0;AUD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727845046L2;false;TPAC,FULJ,ILQD
2024-04-09T09:20:00.789Z;ISIN;EZ6VVJXFC5Q0;1.086076;G360;MONE;USD;N/A;1.54E7;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727851464L2;false;TPAC,FULJ,ILQD
2024-04-09T09:19:29.986Z;ISIN;EZ4GSVRDPLF4;1.2687753;G360;MONE;USD;N/A;6000000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727850797;false;FULJ,ILQD
2024-04-09T09:18:44.607Z;ISIN;EZ2HBNT9FSB0;18.6343442;G360;MONE;ZAR;N/A;8.6725E7;ZAR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727852980L2;false;TPAC,FULJ,ILQD
2024-04-09T09:18:44.607Z;ISIN;EZ63HXC6KNQ7;18.4990744;G360;MONE;ZAR;N/A;8.6725E7;ZAR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727852980L1;false;TPAC,FULJ,ILQD
2024-04-09T09:18:24.645Z;ISIN;EZC6ZHF4L262;169.12102;G360;MONE;JPY;N/A;2.0E8;JPY;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727850496;false;FULJ,ILQD
2024-04-09T09:18:24.645Z;ISIN;EZC6ZHF4L262;169.14102;G360;MONE;JPY;N/A;2.0E8;JPY;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727850503;false;FULJ,ILQD
2024-04-09T09:17:37.369Z;ISIN;EZ8BKTCXHTG5;0.8577406;G360;MONE;GBP;N/A;5.43E7;GBP;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727850037L2;false;TPAC,FULJ,ILQD
2024-04-09T09:16:42.203Z;ISIN;EZ2XX9L1B341;174.95424;G360;MONE;JPY;N/A;1.0E8;JPY;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727849765;false;FULJ,ILQD
2024-04-09T09:16:42.203Z;ISIN;EZ2XX9L1B341;174.97424;G360;MONE;JPY;N/A;1.0E8;JPY;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727849801;false;FULJ,ILQD
2024-04-09T09:16:28.867Z;ISIN;EZVHDQ06DZ42;1.2673703;G360;MONE;USD;N/A;8708000.0;GBP;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727851676L2;false;TPAC,FULJ,ILQD
2024-04-09T09:16:28.867Z;ISIN;EZ7BJ6VS0KP5;1.2666401;G360;MONE;USD;N/A;8708000.0;GBP;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727851676L1;false;TPAC,FULJ,ILQD
2024-04-09T09:15:51.774Z;ISIN;EZ7NJQZTG600;1.0906156;G360;MONE;USD;N/A;2349000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727851121L2;false;TPAC,FULJ,ILQD
2024-04-09T09:15:51.774Z;ISIN;EZ8RKGK9SYM7;1.0865587;G360;MONE;USD;N/A;2349000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727851121L1;false;TPAC,FULJ,ILQD
2024-04-09T09:15:26.478Z;ISIN;EZBDFY617LR8;176.02457;G360;MONE;JPY;N/A;1.0E8;JPY;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727849732;false;FULJ,ILQD
2024-04-09T09:15:26.478Z;ISIN;EZBDFY617LR8;176.00457;G360;MONE;JPY;N/A;1.0E8;JPY;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727849723;false;FULJ,ILQD
2024-04-09T09:14:01.135Z;ISIN;EZYCFMP1TF41;181.6512;G360;MONE;JPY;N/A;2.5E8;JPY;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727848601;false;FULJ,ILQD
2024-04-09T09:13:12.847Z;ISIN;EZHVV0916S35;0.89003;G360;MONE;GBP;N/A;4000000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727848590;false;FULJ,ILQD
2024-04-09T09:11:51.864Z;ISIN;EZF4L59P6L63;0.88245;G360;MONE;GBP;N/A;4000000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727848588;false;FULJ,ILQD
2024-04-09T09:11:50.474Z;ISIN;EZ5HZGY4GNG0;16.275094;G360;MONE;MXN;N/A;1000000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727848521;false;FULJ,ILQD
2024-04-09T09:11:26.374Z;ISIN;EZV3L0X4CVF7;16.268304;G360;MONE;MXN;N/A;500000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727848478;false;FULJ,ILQD
2024-04-09T09:11:06.363Z;ISIN;EZ7KLKKFXFY4;1.2660874;G360;MONE;USD;N/A;1000000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727847885L2;false;TPAC,FULJ,ILQD
2024-04-09T09:10:49.513Z;ISIN;EZBFM6P43WS5;0.8576882;G360;MONE;GBP;N/A;1000000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727847740L2;false;TPAC,FULJ,ILQD
2024-04-09T09:09:56.087Z;ISIN;EZWQ1KP86957;13.4941299;G360;MONE;NOK;N/A;2.5E8;NOK;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727847362L2;false;TPAC,FULJ,ILQD
2024-04-09T09:09:43.945Z;ISIN;EZVJ7DH8CRK0;0.8655714;G360;MONE;GBP;N/A;4500000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727847353;false;FULJ,ILQD
2024-04-09T09:09:11.534Z;ISIN;EZJM1L2C9GT0;13.4898251;G360;MONE;NOK;N/A;6000000.0;NOK;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727834451L2;false;TPAC,FULJ,ILQD
2024-04-09T09:08:42.100Z;ISIN;EZZXZVLQHMG0;132.05973;G360;MONE;JPY;N/A;1.75E8;JPY;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727847254;false;FULJ,ILQD
2024-04-09T09:08:42.100Z;ISIN;EZZXZVLQHMG0;132.03973;G360;MONE;JPY;N/A;1.75E8;JPY;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727847146;false;FULJ,ILQD
2024-04-09T09:08:31.300Z;ISIN;EZBFM6P43WS5;0.8576985;G360;MONE;GBP;N/A;1.12E7;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727847077L2;false;TPAC,FULJ,ILQD
2024-04-09T09:06:49.410Z;ISIN;EZKXFRC2DX55;137.17567;G360;MONE;JPY;N/A;1.5E8;JPY;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727845158;false;FULJ,ILQD
2024-04-09T09:06:49.410Z;ISIN;EZKXFRC2DX55;137.19567;G360;MONE;JPY;N/A;1.5E8;JPY;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727845227;false;FULJ,ILQD
2024-04-09T09:05:47.634Z;ISIN;EZXCDW9BVDW6;142.8874;G360;MONE;JPY;N/A;2.0E8;JPY;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727843282;false;FULJ,ILQD
2024-04-09T09:04:39.576Z;ISIN;EZ734VFNLGD7;11.4464684;G360;MONE;SEK;N/A;2.445E7;SEK;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727846262L2;false;TPAC,FULJ,ILQD
2024-04-09T09:04:39.576Z;ISIN;EZ6TCT4MGLX0;11.4464769;G360;MONE;SEK;N/A;2.445E7;SEK;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727846262L1;false;TPAC,FULJ,ILQD
2024-04-09T09:04:31.714Z;ISIN;EZYHWFKS7VL9;155.26285;G360;MONE;JPY;N/A;2.5E8;JPY;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727843230;false;FULJ,ILQD
2024-04-09T09:03:46.876Z;ISIN;EZCM6CV2X8Q7;4.579444;G360;MONE;RON;N/A;646000.0;RON;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727843718L2;false;TPAC,FULJ,ILQD
2024-04-09T09:03:46.876Z;ISIN;EZ2MYB8XQVV5;4.578332;G360;MONE;RON;N/A;646000.0;RON;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727843718L1;false;TPAC,FULJ,ILQD
2024-04-09T09:03:22.256Z;ISIN;EZ81DPVBZ005;3.929772;G360;MONE;PLN;N/A;560000.0;PLN;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727843646L1;false;TPAC,FULJ,ILQD
2024-04-09T09:03:22.256Z;ISIN;EZT6VFBWQLY0;3.930692;G360;MONE;PLN;N/A;560000.0;PLN;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727843646L2;false;TPAC,FULJ,ILQD
2024-04-09T09:02:58.734Z;ISIN;EZ2KG8JG1TM7;358.3273;G360;MONE;HUF;N/A;1.1046E7;HUF;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727843477L2;false;TPAC,FULJ,ILQD
2024-04-09T09:02:58.734Z;ISIN;EZV3T90HTL91;357.6427;G360;MONE;HUF;N/A;1.1046E7;HUF;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727843477L1;false;TPAC,FULJ,ILQD
2024-04-09T09:02:56.372Z;ISIN;EZC3VVXH6HQ3;151.48171;G360;MONE;JPY;N/A;2.5E8;JPY;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727841036;false;FULJ,ILQD
2024-04-09T09:02:56.372Z;ISIN;EZC3VVXH6HQ3;151.50171;G360;MONE;JPY;N/A;2.5E8;JPY;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727841988;false;FULJ,ILQD
2024-04-09T09:02:22.196Z;ISIN;EZ5HFTN0BZ35;23.34503;G360;MONE;CZK;N/A;2126000.0;CZK;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727843174L1;false;TPAC,FULJ,ILQD
2024-04-09T09:02:22.196Z;ISIN;EZKCFLLBNXK8;23.34838;G360;MONE;CZK;N/A;2126000.0;CZK;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727843174L2;false;TPAC,FULJ,ILQD
2024-04-09T09:02:15.103Z;ISIN;EZ7KLKKFXFY4;1.2657876;G360;MONE;USD;N/A;5500000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727833696L2;false;TPAC,FULJ,ILQD
2024-04-09T09:00:42.919Z;ISIN;EZ6130PWD785;159.10372;G360;MONE;JPY;N/A;3.0E8;JPY;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727839833;false;FULJ,ILQD
2024-04-09T08:58:06.498Z;ISIN;EZQZ9N3H2K12;0.9198277;G360;MONE;EUR;N/A;2600000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727840985L2;false;TPAC,FULJ,ILQD
2024-04-09T08:55:19.246Z;ISIN;EZQLCY522RN2;1.70118;G360;MONE;SGD;N/A;200000.0;SGD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727839164L2;false;TPAC,FULJ,ILQD
2024-04-09T08:54:58.462Z;ISIN;EZGJ33C0J3D5;1.266275;G360;MONE;USD;N/A;3.5E7;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727838235L2;false;TPAC,FULJ,ILQD
2024-04-09T08:53:58.878Z;ISIN;EZ5T61RWVPP8;32.07112;G360;MONE;TWD;N/A;2907000.0;TWD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727841493L2;false;TPAC,FULJ,ILQD
2024-04-09T08:53:58.878Z;ISIN;EZ3TDJCMLK63;32.096;G360;MONE;TWD;N/A;2907000.0;TWD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727841493L1;false;TPAC,FULJ,ILQD
