Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-20T11:45:08.972Z;ISIN;EZ93DDB8VVG7;1.166985;G360;MONE;EUR;N/A;31736.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742273030;false;FULJ,ILQD
2024-05-20T11:43:14.751Z;ISIN;EZ5396XHTNP7;1.2703667;G360;MONE;USD;N/A;425000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742269691;false;FULJ,ILQD
2024-05-20T11:41:00.056Z;ISIN;EZ4P72VKY6V8;1.2752451;G360;MONE;USD;N/A;3657000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742231272;false;FULJ,ILQD
2024-05-20T11:31:25.805Z;ISIN;EZ0LPCG4J7M1;1.149003;G360;MONE;EUR;N/A;482775.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742275141;false;FULJ,ILQD
2024-05-20T11:31:16.344Z;ISIN;EZMDFPVNP2H3;1.147714;G360;MONE;EUR;N/A;506699.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742275133;false;FULJ,ILQD
2024-05-20T11:31:10.608Z;ISIN;EZ18FG5RHQP6;1.167374;G360;MONE;EUR;N/A;200000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742272691L2;false;TPAC,FULJ,ILQD
2024-05-20T11:31:05.919Z;ISIN;EZFLPXF5R2C2;1.146483;G360;MONE;EUR;N/A;399689.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742274987;false;FULJ,ILQD
2024-05-20T11:30:54.690Z;ISIN;EZ5PBQYTR7B8;1.145225;G360;MONE;EUR;N/A;268694.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742274837;false;FULJ,ILQD
2024-05-20T11:30:41.822Z;ISIN;EZY727BBNTX7;1.144003;G360;MONE;EUR;N/A;305963.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742274616;false;FULJ,ILQD
2024-05-20T11:30:29.812Z;ISIN;EZK3TGS1BZX1;1.142629;G360;MONE;EUR;N/A;497228.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742274534;false;FULJ,ILQD
2024-05-20T11:30:20.060Z;ISIN;EZNS00W6MH93;1.27362;G360;MONE;USD;N/A;3437296.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742274508;false;FULJ,ILQD
2024-05-20T11:30:02.362Z;ISIN;EZLRZP1Z1NH1;8.978369;G360;MONE;CNY;N/A;91111.0;CNY;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742274448;false;FULJ,ILQD
2024-05-20T11:29:51.850Z;ISIN;EZ9M68103SN6;8.9642167;G360;MONE;CNY;N/A;498117.0;CNY;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742274405;false;FULJ,ILQD
2024-05-20T11:29:41.489Z;ISIN;EZFFQKXX46H5;8.9514552;G360;MONE;CNY;N/A;227318.0;CNY;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742274393;false;FULJ,ILQD
2024-05-20T11:29:26.571Z;ISIN;EZW2FTK30CW1;8.9381658;G360;MONE;CNY;N/A;531345.0;CNY;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742274380;false;FULJ,ILQD
2024-05-20T11:29:13.414Z;ISIN;EZSGZ20YV911;8.9270897;G360;MONE;CNY;N/A;262521.0;CNY;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742274364;false;FULJ,ILQD
2024-05-20T11:29:00.296Z;ISIN;EZSKVRBT7RW4;1.269589;G360;MONE;USD;N/A;5.0E7;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742265192L2;false;TPAC,FULJ,ILQD
2024-05-20T11:28:59.856Z;ISIN;EZQ2DD4Y8NC1;8.9148844;G360;MONE;CNY;N/A;734214.0;CNY;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742274356;false;FULJ,ILQD
2024-05-20T11:28:48.522Z;ISIN;EZJH4B62P4S3;9.079213;G360;MONE;CNY;N/A;354207.0;CNY;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742274301;false;FULJ,ILQD
2024-05-20T11:28:33.531Z;ISIN;EZVJ6H6Y4531;9.067484;G360;MONE;CNY;N/A;190289.0;CNY;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742274291;false;FULJ,ILQD
2024-05-20T11:28:15.666Z;ISIN;EZZPCN0VM142;9.050827;G360;MONE;CNY;N/A;264444.0;CNY;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742274288;false;FULJ,ILQD
2024-05-20T11:28:10.706Z;ISIN;EZ7H0NY4RN83;387.5195;G360;MONE;HUF;N/A;2.71295756E9;HUF;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742266972L2;false;TPAC,FULJ,ILQD
2024-05-20T11:27:59.308Z;ISIN;EZSTXTWYC2V5;9.035561;G360;MONE;CNY;N/A;384287.0;CNY;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742274275;false;FULJ,ILQD
2024-05-20T11:27:39.953Z;ISIN;EZRBQ8H9KT00;1.269645;G360;MONE;USD;N/A;4400000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742265378L2;false;TPAC,FULJ,ILQD
2024-05-20T11:27:34.014Z;ISIN;EZ3555D2YS63;9.020794;G360;MONE;CNY;N/A;521222.0;CNY;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742274265;false;FULJ,ILQD
2024-05-20T11:27:20.827Z;ISIN;EZQGXN2FVHQ7;9.00624;G360;MONE;CNY;N/A;77176.0;CNY;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742274257;false;FULJ,ILQD
2024-05-20T11:27:07.530Z;ISIN;EZKNCL50WKJ4;8.992025;G360;MONE;CNY;N/A;306937.0;CNY;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742274241;false;FULJ,ILQD
2024-05-20T11:25:55.948Z;ISIN;EZYG2H3WYDF8;1.165384;G360;MONE;EUR;N/A;5200000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742260417L1;false;TPAC,FULJ,ILQD
2024-05-20T11:24:12.102Z;ISIN;EZXP82QLZT49;3.750575;G360;MONE;SAR;N/A;1.0E7;SAR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742272148;false;FULJ,ILQD
2024-05-20T11:23:59.947Z;ISIN;EZ4R72RXN3D5;1.0211419;G360;MONE;SAR;N/A;9000000.0;SAR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742272131;false;FULJ,ILQD
2024-05-20T11:22:17.538Z;ISIN;EZGT4G89JZK7;1.0866325;G360;MONE;USD;N/A;3.1E7;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742264411L2;false;TPAC,FULJ,ILQD
2024-05-20T11:21:47.364Z;ISIN;EZ7NZ0RR8DZ6;1.2699576;G360;MONE;USD;N/A;5500000.0;GBP;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742264406L2;false;TPAC,FULJ,ILQD
2024-05-20T11:16:24.818Z;ISIN;EZ4VPYQRVN93;1.2698215;G360;MONE;USD;N/A;1.0E7;GBP;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742260322L2;false;TPAC,FULJ,ILQD
2024-05-20T11:14:14.778Z;ISIN;EZKGTWZ865W8;0.8566834;G360;MONE;GBP;N/A;477000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742264293;false;FULJ,ILQD
2024-05-20T11:14:13.705Z;ISIN;EZZX64J5C991;0.8557935;G360;MONE;GBP;N/A;820000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742264280;false;FULJ,ILQD
2024-05-20T11:07:20.951Z;ISIN;EZVZLV812M43;1.1541818;G360;MONE;CHF;N/A;500000.0;CHF;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742264157;false;FULJ,ILQD
2024-05-20T11:07:20.951Z;ISIN;EZVZLV812M43;1.1541918;G360;MONE;CHF;N/A;500000.0;CHF;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742264168;false;FULJ,ILQD
2024-05-20T11:07:11.265Z;ISIN;EZ6MNGMT2FQ0;1.2721324;G360;MONE;USD;N/A;3500000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742248348L2;false;TPAC,FULJ,ILQD
2024-05-20T11:07:11.265Z;ISIN;EZ2J3KQDKGC3;1.2719267;G360;MONE;USD;N/A;3500000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742248348L1;false;TPAC,FULJ,ILQD
2024-05-20T11:04:23.274Z;ISIN;EZT33TD43GQ0;0.550777;G360;MONE;PLN;N/A;2500000.0;CNY;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742254847L6;false;TPAC,FULJ,ILQD
2024-05-20T11:04:23.274Z;ISIN;EZPTCBRBPBQ4;0.5433404;G360;MONE;PLN;N/A;2500000.0;CNY;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742254847L1;false;TPAC,FULJ,ILQD
2024-05-20T11:04:23.274Z;ISIN;EZSF97ZW3JB0;0.5446427;G360;MONE;PLN;N/A;2500000.0;CNY;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742254847L2;false;TPAC,FULJ,ILQD
2024-05-20T11:04:23.274Z;ISIN;EZ7G6LQX7FN9;0.5463445;G360;MONE;PLN;N/A;2500000.0;CNY;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742254847L3;false;TPAC,FULJ,ILQD
2024-05-20T11:04:23.274Z;ISIN;EZJK8TVTDQG8;0.5476148;G360;MONE;PLN;N/A;2500000.0;CNY;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742254847L4;false;TPAC,FULJ,ILQD
2024-05-20T11:04:23.274Z;ISIN;EZVNSB5YGQ09;0.5493015;G360;MONE;PLN;N/A;2500000.0;CNY;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742254847L5;false;TPAC,FULJ,ILQD
2024-05-20T11:00:04.225Z;ISIN;EZ9G741P3DG8;8.989817;G360;MONE;CNY;N/A;1.0E7;CNY;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742266170;false;FULJ,ILQD
2024-05-20T10:59:47.476Z;ISIN;EZ4VPYQRVN93;1.2702613;G360;MONE;USD;N/A;4586066.59;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742267743L2;false;TPAC,FULJ,ILQD
2024-05-20T10:59:27.202Z;ISIN;EZXT0SBRVB76;4.311904;G360;MONE;PLN;N/A;1000000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742253256L3;false;TPAC,FULJ,ILQD
2024-05-20T10:59:27.202Z;ISIN;EZJR9FZLG3C9;4.301556;G360;MONE;PLN;N/A;1000000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742253256L2;false;TPAC,FULJ,ILQD
2024-05-20T10:59:27.202Z;ISIN;EZYL1LM4X9S5;4.293546;G360;MONE;PLN;N/A;1000000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742253256L1;false;TPAC,FULJ,ILQD
2024-05-20T10:58:22.526Z;ISIN;EZ0DFYQM2XX7;1.2700768;G360;MONE;USD;N/A;2005733.91;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742267134L2;false;TPAC,FULJ,ILQD
2024-05-20T10:58:11.503Z;ISIN;EZDCMDPHXFS3;9.011431;G360;MONE;CNY;N/A;1.0E7;CNY;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742265521;false;FULJ,ILQD
2024-05-20T10:55:32.477Z;ISIN;EZZX64J5C991;0.8559891;G360;MONE;GBP;N/A;300000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742266398L2;false;TPAC,FULJ,ILQD
2024-05-20T10:55:10.394Z;ISIN;EZ1RLM214T29;9.01865;G360;MONE;CNY;N/A;1.0E7;CNY;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742265075;false;FULJ,ILQD
2024-05-20T10:53:33.293Z;ISIN;EZZX64J5C991;0.855969;G360;MONE;GBP;N/A;8459515.64;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742265608L2;false;TPAC,FULJ,ILQD
2024-05-20T10:52:37.947Z;ISIN;EZ9D3Q2SHPK0;9.041445;G360;MONE;CNY;N/A;2.0E7;CNY;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742260770;false;FULJ,ILQD
2024-05-20T10:52:06.704Z;ISIN;EZRBQ8H9KT00;1.270675;G360;MONE;USD;N/A;1.1769575E7;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742265552L2;false;TPAC,FULJ,ILQD
2024-05-20T10:51:35.350Z;ISIN;EZV48D7SC9V7;0.0849995;G360;MONE;CHF;N/A;210000.0;CHF;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742265323;false;FULJ,ILQD
2024-05-20T10:45:50.299Z;ISIN;EZ718QRBGQZ2;7.068622;G360;MONE;CNY;N/A;3500000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742258771;false;FULJ,ILQD
2024-05-20T10:45:14.784Z;ISIN;EZD67SXH3D98;18.3778;G360;MONE;ZAR;N/A;750000.0;ZAR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742254134;false;FULJ,ILQD
2024-05-20T10:44:37.347Z;ISIN;EZZDP8YK98H6;35.1925;G360;MONE;THB;N/A;1100000.0;THB;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742254122;false;FULJ,ILQD
2024-05-20T10:44:04.801Z;ISIN;EZ7GM2VPNZ77;1.6338154;G360;MONE;NZD;N/A;80000.0;NZD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742254052;false;FULJ,ILQD
2024-05-20T10:43:48.747Z;ISIN;EZTVDDF6BQV0;7.097587;G360;MONE;CNY;N/A;1000000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742258435;false;FULJ,ILQD
2024-05-20T10:43:41.357Z;ISIN;EZBMNJD16M80;1.6338019;G360;MONE;NZD;N/A;50000.0;NZD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742254005;false;FULJ,ILQD
2024-05-20T10:43:05.375Z;ISIN;EZ60SG836NJ9;151.92668;G360;MONE;JPY;N/A;7000000.0;JPY;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742253895;false;FULJ,ILQD
2024-05-20T10:42:36.006Z;ISIN;EZ3G857TC342;153.24778;G360;MONE;JPY;N/A;8000000.0;JPY;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742253761;false;FULJ,ILQD
2024-05-20T10:42:09.618Z;ISIN;EZ58V9CL65Z8;154.71802;G360;MONE;JPY;N/A;4500000.0;JPY;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742253571;false;FULJ,ILQD
2024-05-20T10:41:38.814Z;ISIN;EZH4WXXMWK29;0.7865035;G360;MONE;GBP;N/A;25000.0;GBP;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742253441;false;FULJ,ILQD
2024-05-20T10:41:00.209Z;ISIN;EZ241DMYP964;0.9042644;G360;MONE;EUR;N/A;65000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742253361;false;FULJ,ILQD
2024-05-20T10:40:52.939Z;ISIN;EZGGWBTBNVD5;1.1086397;G360;MONE;USD;N/A;2.4E7;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742255202L2;false;TPAC,FULJ,ILQD
2024-05-20T10:40:37.797Z;ISIN;EZ8322BB5G57;0.9135041;G360;MONE;EUR;N/A;60000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742253234;false;FULJ,ILQD
2024-05-20T10:40:03.696Z;ISIN;EZ29W20P0ZZ1;0.9152999;G360;MONE;EUR;N/A;30000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742253178;false;FULJ,ILQD
2024-05-20T10:39:31.577Z;ISIN;EZPCWCJBLXD4;1.1070182;G360;MONE;USD;N/A;2.3E7;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742255044L2;false;TPAC,FULJ,ILQD
2024-05-20T10:39:22.884Z;ISIN;EZRYJ9VF2B18;7.114315;G360;MONE;CNY;N/A;1200000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742257975;false;FULJ,ILQD
2024-05-20T10:39:10.975Z;ISIN;EZ69XTP7NDC5;1.0875162;G360;MONE;USD;N/A;1.03E7;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742258321L2;false;TPAC,FULJ,ILQD
2024-05-20T10:38:54.824Z;ISIN;EZ90KCQ46ST9;0.856226;G360;MONE;GBP;N/A;5800000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742251984;false;FULJ,ILQD
2024-05-20T10:36:35.947Z;ISIN;EZF7K65WDST8;9.888707;G360;MONE;HKD;N/A;1.86E7;HKD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742252220L2;false;TPAC,FULJ,ILQD
2024-05-20T10:36:01.277Z;ISIN;EZ82V98M0HK6;1.100928;G360;MONE;USD;N/A;2.13E7;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742254078L2;false;TPAC,FULJ,ILQD
2024-05-20T10:34:28.955Z;ISIN;EZ2DX0W7FL70;1.1043494;G360;MONE;USD;N/A;3.2E7;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742253121L2;false;TPAC,FULJ,ILQD
2024-05-20T10:34:06.759Z;ISIN;EZ4CXL39WYM1;1.1196468;G360;MONE;USD;N/A;2.765E7;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742252657L2;false;TPAC,FULJ,ILQD
2024-05-20T10:33:59.487Z;ISIN;EZ24N8RQ5MY2;1.089916;G360;MONE;USD;N/A;1.58E7;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742247663L2;false;TPAC,FULJ,ILQD
2024-05-20T10:33:01.324Z;ISIN;EZ24N8RQ5MY2;1.0899669;G360;MONE;USD;N/A;1.5E7;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742247421L2;false;TPAC,FULJ,ILQD
2024-05-20T10:32:19.650Z;ISIN;EZGRJK35CLG7;1.1101554;G360;MONE;USD;N/A;3.0E7;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742252290L2;false;TPAC,FULJ,ILQD
2024-05-20T10:32:13.542Z;ISIN;EZ24N8RQ5MY2;1.090027;G360;MONE;USD;N/A;1.5E7;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742247293L2;false;TPAC,FULJ,ILQD
2024-05-20T10:31:11.858Z;ISIN;EZ24N8RQ5MY2;1.0900459;G360;MONE;USD;N/A;1.5E7;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742247228L2;false;TPAC,FULJ,ILQD
2024-05-20T10:29:49.608Z;ISIN;EZXW95YHTPV5;11.596156;G360;MONE;NOK;N/A;700000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742255767L2;false;TPAC,FULJ,ILQD
2024-05-20T10:27:20.119Z;ISIN;EZ77NG947PD8;0.856274;G360;MONE;GBP;N/A;1.26E7;GBP;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742255458L2;false;TPAC,FULJ,ILQD
2024-05-20T10:25:54.798Z;ISIN;EZVNPPCZSN49;9.184821;G360;MONE;CNY;N/A;1.3E8;CNY;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742255294L2;false;TPAC,FULJ,ILQD
2024-05-20T10:24:51.682Z;ISIN;EZSHGT5HRLC8;28.87517;G360;MONE;CZK;N/A;7.4E7;CZK;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742253567L2;false;TPAC,FULJ,ILQD
2024-05-20T10:24:13.970Z;ISIN;EZ3W56NTR0S9;1.7284605;G360;MONE;CAD;N/A;6000000.0;CAD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742254926L2;false;TPAC,FULJ,ILQD
2024-05-20T10:23:55.978Z;ISIN;EZWMHRR0B8V9;1.361122;G360;MONE;CAD;N/A;3741200.0;CAD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742197670;false;FULJ,ILQD
2024-05-20T10:23:41.245Z;ISIN;EZYKV1HGT0L4;1.7285773;G360;MONE;CAD;N/A;8000000.0;CAD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742254897L2;false;TPAC,FULJ,ILQD
2024-05-20T10:23:35.561Z;ISIN;EZT1JRY40KB1;1.7280235;G360;MONE;CAD;N/A;4000000.0;CAD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742253295L2;false;TPAC,FULJ,ILQD
2024-05-20T10:22:41.731Z;ISIN;EZ18FG5RHQP6;1.1669946;G360;MONE;EUR;N/A;2.0E7;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742254473L2;false;TPAC,FULJ,ILQD
2024-05-20T10:22:38.833Z;ISIN;EZ4WSTXX3Q15;1.0884653;G360;MONE;USD;N/A;47600.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742197643L2;false;TPAC,FULJ,ILQD
2024-05-20T10:22:38.833Z;ISIN;EZ4WSTXX3Q15;1.0884653;G360;MONE;USD;N/A;345800.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742197643L1;false;TPAC,FULJ,ILQD
2024-05-20T10:22:22.472Z;ISIN;EZ177BVJN5N7;0.8560175;G360;MONE;GBP;N/A;9999949.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742254357L2;false;TPAC,FULJ,ILQD
2024-05-20T10:21:32.560Z;ISIN;EZXKJT0P7V09;0.9862334;G360;MONE;CHF;N/A;20000.0;CHF;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742197630;false;FULJ,ILQD
2024-05-20T10:21:28.755Z;ISIN;EZ18FG5RHQP6;1.166975;G360;MONE;EUR;N/A;2.0E7;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742254308L2;false;TPAC,FULJ,ILQD
2024-05-20T10:21:19.798Z;ISIN;EZK4K7FTSWZ9;0.856757;G360;MONE;GBP;N/A;251700.0;GBP;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742197626L2;false;TPAC,FULJ,ILQD
2024-05-20T10:21:14.107Z;ISIN;EZNCC74F48P8;0.9878101;G360;MONE;CHF;N/A;1.32E7;CHF;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742254554L2;false;TPAC,FULJ,ILQD
2024-05-20T10:20:41.981Z;ISIN;EZ4VPYQRVN93;1.270497;G360;MONE;USD;N/A;2365000.0;GBP;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742197613L4;false;TPAC,FULJ,ILQD
2024-05-20T10:20:41.981Z;ISIN;EZ4VPYQRVN93;1.270497;G360;MONE;USD;N/A;964700.0;GBP;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742197613L5;false;TPAC,FULJ,ILQD
2024-05-20T10:20:41.981Z;ISIN;EZ4VPYQRVN93;1.270497;G360;MONE;USD;N/A;124200.0;GBP;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742197613L3;false;TPAC,FULJ,ILQD
2024-05-20T10:19:42.734Z;ISIN;EZWXHBBG6W35;1.555133;G360;MONE;SEK;N/A;1260000.0;DKK;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742254095;false;FULJ,ILQD
2024-05-20T10:18:59.360Z;ISIN;EZHKXC33DVH8;11.6019141;G360;MONE;SEK;N/A;590000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742254063;false;FULJ,ILQD
2024-05-20T10:18:58.391Z;ISIN;EZWDWQQ8XV93;1.4799165;G360;MONE;CAD;N/A;1.8E7;CAD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742254046L2;false;TPAC,FULJ,ILQD
2024-05-20T10:17:46.864Z;ISIN;EZWMHRR0B8V9;1.361133;G360;MONE;CAD;N/A;47900.0;CAD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742197486L2;false;TPAC,FULJ,ILQD
2024-05-20T10:17:46.864Z;ISIN;EZWMHRR0B8V9;1.361133;G360;MONE;CAD;N/A;52800.0;CAD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742197486L1;false;TPAC,FULJ,ILQD
2024-05-20T10:17:29.803Z;ISIN;EZNR4XXM4915;23.767691;G360;MONE;ZAR;N/A;800000.0;ZAR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742248207;false;FULJ,ILQD
2024-05-20T10:17:18.776Z;ISIN;EZ18FG5RHQP6;1.167035;G360;MONE;EUR;N/A;2.0E7;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742253410L2;false;TPAC,FULJ,ILQD
2024-05-20T10:17:04.387Z;ISIN;EZ7P7NRHT9Y8;23.701156;G360;MONE;ZAR;N/A;550000.0;ZAR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742247884;false;FULJ,ILQD
2024-05-20T10:16:40.252Z;ISIN;EZPZJW2VFWH0;23.439363;G360;MONE;ZAR;N/A;650000.0;ZAR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742247477;false;FULJ,ILQD
2024-05-20T10:16:18.072Z;ISIN;EZTLFW2TG977;23.37499;G360;MONE;ZAR;N/A;550000.0;ZAR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742247288;false;FULJ,ILQD
2024-05-20T10:15:29.863Z;ISIN;EZW8D9R2NCG0;0.8562895;G360;MONE;GBP;N/A;3000000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742251657L2;false;TPAC,FULJ,ILQD
2024-05-20T10:14:37.550Z;ISIN;EZTW4B62QRV4;23.106733;G360;MONE;ZAR;N/A;5000000.0;ZAR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742246475;false;FULJ,ILQD
2024-05-20T10:14:25.401Z;ISIN;EZ4WSTXX3Q15;1.0884585;G360;MONE;USD;N/A;2.01875E7;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742227311;false;FULJ,ILQD
2024-05-20T10:13:57.918Z;ISIN;EZYH08GJTMN4;44.9944;G360;MONE;THB;N/A;1100000.0;THB;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742245928;false;FULJ,ILQD
