Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-11T12:40:39.852Z;ISIN;EZQKWLQ87XH6;0.778287;G360;MONE;GBP;N/A;112000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718021930;false;FULJ,ILQD
2024-03-11T12:40:35.930Z;ISIN;EZ67DCTZ6FF3;0.778385;G360;MONE;GBP;N/A;153000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718021901;false;FULJ,ILQD
2024-03-11T12:40:33.527Z;ISIN;EZP4D5Q5T242;0.778462;G360;MONE;GBP;N/A;143000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718021872;false;FULJ,ILQD
2024-03-11T12:40:30.854Z;ISIN;EZ29LB5Q5FC6;0.09994;G360;MONE;GBP;N/A;98000.0;HKD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718021852;false;FULJ,ILQD
2024-03-11T12:40:03.278Z;ISIN;EZJLTNBNXXQ0;0.099872;G360;MONE;GBP;N/A;219000.0;HKD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718021826;false;FULJ,ILQD
2024-03-11T12:39:12.715Z;ISIN;EZ19TNRCD3Z2;1.2841197;G360;MONE;USD;N/A;2572840.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718009130L2;false;TPAC,FULJ,ILQD
2024-03-11T12:38:53.959Z;ISIN;EZ0HGRPQGF47;0.0998121;G360;MONE;GBP;N/A;330000.0;HKD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718021713;false;FULJ,ILQD
2024-03-11T12:38:32.996Z;ISIN;EZ9JYCJJSHJ3;0.8532155;G360;MONE;GBP;N/A;13200.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718021618;false;FULJ,ILQD
2024-03-11T12:38:29.497Z;ISIN;EZJ9C48P9661;17.3200244;G360;MONE;MXN;N/A;550000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718021567;false;FULJ,ILQD
2024-03-11T12:38:27.007Z;ISIN;EZC8WTQ3GG00;17.1912;G360;MONE;MXN;N/A;150000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718021522;false;FULJ,ILQD
2024-03-11T12:38:20.804Z;ISIN;EZBLBY8CHNV1;17.1530103;G360;MONE;MXN;N/A;650000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718021474;false;FULJ,ILQD
2024-03-11T12:38:09.851Z;ISIN;EZVPXZYYRNG5;1.3492065;G360;MONE;CAD;N/A;6800000.0;CAD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718021227L2;false;TPAC,FULJ,ILQD
2024-03-11T12:37:40.228Z;ISIN;EZFBCSB7JHP0;17.0259532;G360;MONE;MXN;N/A;300000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718020240;false;FULJ,ILQD
2024-03-11T12:37:33.506Z;ISIN;EZ8VSX2V7N32;17.007252;G360;MONE;MXN;N/A;100000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718019920;false;FULJ,ILQD
2024-03-11T12:37:14.970Z;ISIN;EZ3CGWR0CLY3;16.8973628;G360;MONE;MXN;N/A;1250000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718019768L2;false;TPAC,FULJ,ILQD
2024-03-11T12:37:14.970Z;ISIN;EZ5F93B0YQP1;16.84185;G360;MONE;MXN;N/A;1250000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718019768L1;false;TPAC,FULJ,ILQD
2024-03-11T12:31:01.702Z;ISIN;EZ4HV2NJ4DG5;463.93995;G360;MONE;HUF;N/A;4.0E9;HUF;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718017108L2;false;TPAC,FULJ,ILQD
2024-03-11T12:31:01.702Z;ISIN;EZ4HV2NJ4DG5;463.93945;G360;MONE;HUF;N/A;4.0E9;HUF;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718017333L2;false;TPAC,FULJ,ILQD
2024-03-11T12:17:16.613Z;ISIN;EZMGWFXKF5B0;0.8517698;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718010512L2;false;TPAC,FULJ,ILQD
2024-03-11T12:16:47.312Z;ISIN;EZMGWFXKF5B0;0.8517898;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718010495L2;false;TPAC,FULJ,ILQD
2024-03-11T12:16:43.404Z;ISIN;EZMGWFXKF5B0;0.8517898;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718010437L2;false;TPAC,FULJ,ILQD
2024-03-11T12:09:30.706Z;ISIN;EZY05PFTXKK6;1.501124;G360;MONE;SEK;N/A;7200000.0;SEK;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718008868;false;FULJ,ILQD
2024-03-11T11:53:23.369Z;ISIN;EZ451QTGGDP4;1.0945134;G360;MONE;USD;N/A;1.0E7;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718005763L2;false;TPAC,FULJ,ILQD
2024-03-11T11:52:21.426Z;ISIN;EZ94LLVQMWR2;9.2384309;G360;MONE;CNY;N/A;4.13E8;CNY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717994841L2;false;TPAC,FULJ,ILQD
2024-03-11T11:46:26.115Z;ISIN;EZQXP0FC3QN0;13.1217254;G360;MONE;SEK;N/A;903000.0;SEK;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717994022L2;false;TPAC,FULJ,ILQD
2024-03-11T11:46:01.189Z;ISIN;EZNKPCFPVT37;13.4159778;G360;MONE;NOK;N/A;312000.0;NOK;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717994015L2;false;TPAC,FULJ,ILQD
2024-03-11T11:45:45.243Z;ISIN;EZBWVJ0VR275;10.0455551;G360;MONE;HKD;N/A;7517000.0;HKD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717993607L2;false;TPAC,FULJ,ILQD
2024-03-11T11:45:08.683Z;ISIN;EZ3L3TJJRF80;1.16206;G360;MONE;EUR;N/A;1500000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717995188L2;false;TPAC,FULJ,ILQD
2024-03-11T11:45:08.683Z;ISIN;EZ7LN5CWM6J0;1.160388;G360;MONE;EUR;N/A;1200000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717995188L3;false;TPAC,FULJ,ILQD
2024-03-11T11:45:08.683Z;ISIN;EZ8NNRDDS8X6;1.163833;G360;MONE;EUR;N/A;700000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717995188L1;false;TPAC,FULJ,ILQD
2024-03-11T11:44:44.841Z;ISIN;EZ2ZZT074781;1.2856039;G360;MONE;USD;N/A;250000.0;GBP;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718004346;false;FULJ,ILQD
2024-03-11T11:44:29.361Z;ISIN;EZVPXBVJ9GP1;1.0944109;G360;MONE;USD;N/A;600000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718004186;false;FULJ,ILQD
2024-03-11T11:43:59.834Z;ISIN;EZ08KL552X07;8.7515234;G360;MONE;DKK;N/A;148000.0;DKK;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717993256L2;false;TPAC,FULJ,ILQD
2024-03-11T11:43:42.084Z;ISIN;EZZM43NYQ9Z5;1.7318582;G360;MONE;CAD;N/A;409158.0;CAD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717992491L2;false;TPAC,FULJ,ILQD
2024-03-11T11:43:33.677Z;ISIN;EZNZ344F3LW6;1.340011;G360;MONE;CAD;N/A;1050221.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718001443;false;FULJ,ILQD
2024-03-11T11:43:26.922Z;ISIN;EZ8MQKZNN4Y5;1.0943138;G360;MONE;USD;N/A;7000000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718000840L2;false;TPAC,FULJ,ILQD
2024-03-11T11:42:59.704Z;ISIN;EZ2RZJ40Y7H3;1.941693;G360;MONE;AUD;N/A;454000.0;AUD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717992140L2;false;TPAC,FULJ,ILQD
2024-03-11T11:41:24.237Z;ISIN;EZ3YK3R1D9S3;1.341377;G360;MONE;CAD;N/A;375588.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718000412;false;FULJ,ILQD
2024-03-11T11:40:19.526Z;ISIN;EZ7ZZFKWQLB7;188.0831;G360;MONE;JPY;N/A;2.5087E7;JPY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717999582L2;false;TPAC,FULJ,ILQD
2024-03-11T11:40:19.133Z;ISIN;EZL94D5GFWK4;1.341797;G360;MONE;CAD;N/A;125497.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717999514;false;FULJ,ILQD
2024-03-11T11:39:34.491Z;ISIN;EZWXFJT0J2T2;1.708036;G360;MONE;SGD;N/A;19000.0;SGD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717999141L2;false;TPAC,FULJ,ILQD
2024-03-11T11:39:10.945Z;ISIN;EZ9LZ925N2C2;1.343419;G360;MONE;CAD;N/A;1031527.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717998990;false;FULJ,ILQD
2024-03-11T11:39:07.293Z;ISIN;EZZ2X6RB5RC6;1.9418768;G360;MONE;AUD;N/A;204000.0;AUD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717998931L2;false;TPAC,FULJ,ILQD
2024-03-11T11:37:23.886Z;ISIN;EZ86396MX9X5;395.0549;G360;MONE;HUF;N/A;1800000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718001910L2;false;TPAC,FULJ,ILQD
2024-03-11T11:35:43.690Z;ISIN;EZH8FX79BQ83;395.4296;G360;MONE;HUF;N/A;3000000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718000664L2;false;TPAC,FULJ,ILQD
2024-03-11T11:35:27.500Z;ISIN;EZ8MQKZNN4Y5;1.094294;G360;MONE;USD;N/A;2.0E7;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717997915L2;false;TPAC,FULJ,ILQD
2024-03-11T11:34:28.449Z;ISIN;EZ14QV1G4BT7;394.8939;G360;MONE;HUF;N/A;3000000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717999981L2;false;TPAC,FULJ,ILQD
2024-03-11T11:31:58.724Z;ISIN;EZZ9XPYK7KG1;5.03122;G360;MONE;PLN;N/A;1.8E7;PLN;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717972958L2;false;TPAC,FULJ,ILQD
2024-03-11T11:29:48.429Z;ISIN;EZ8MQKZNN4Y5;1.0940842;G360;MONE;USD;N/A;3.1E7;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717996104L2;false;TPAC,FULJ,ILQD
2024-03-11T11:28:37.558Z;ISIN;EZS4X5LMJS13;1.728199;G360;MONE;CAD;N/A;1027000.0;GBP;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717998958;false;FULJ,ILQD
2024-03-11T11:28:21.057Z;ISIN;EZVP9F6KXGF3;9.2290843;G360;MONE;CNY;N/A;1.0E8;CNY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717998883L2;false;TPAC,FULJ,ILQD
2024-03-11T11:27:20.409Z;ISIN;EZVP9F6KXGF3;9.22836;G360;MONE;CNY;N/A;1.5E8;CNY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717998727L2;false;TPAC,FULJ,ILQD
2024-03-11T11:27:08.577Z;ISIN;EZB22YSWG0J6;1.3453947;G360;MONE;CAD;N/A;4202000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717998581;false;FULJ,ILQD
2024-03-11T11:26:25.556Z;ISIN;EZ2YML4JVR47;0.8923948;G360;MONE;CAD;N/A;635000.0;AUD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717998360;false;FULJ,ILQD
2024-03-11T11:25:52.007Z;ISIN;EZVMC607B2K9;1.9381437;G360;MONE;AUD;N/A;700000.0;AUD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717992316;false;FULJ,ILQD
2024-03-11T11:25:39.327Z;ISIN;EZ64HK9MYYL2;1.9403469;G360;MONE;AUD;N/A;700000.0;AUD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717992223;false;FULJ,ILQD
2024-03-11T11:25:32.330Z;ISIN;EZWMHRR0B8V9;1.3465606;G360;MONE;CAD;N/A;4000000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717998298;false;FULJ,ILQD
2024-03-11T11:25:23.351Z;ISIN;EZD17KX3J836;1.9335157;G360;MONE;AUD;N/A;175000.0;AUD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717992212;false;FULJ,ILQD
2024-03-11T11:25:06.111Z;ISIN;EZMYC6MYTRY4;1.9419404;G360;MONE;AUD;N/A;1050000.0;AUD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717992131;false;FULJ,ILQD
2024-03-11T11:24:28.929Z;ISIN;EZFYFQXT8FZ4;0.891909;G360;MONE;CAD;N/A;500000.0;AUD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717998174;false;FULJ,ILQD
2024-03-11T11:24:16.206Z;ISIN;EZVP9F6KXGF3;9.227477;G360;MONE;CNY;N/A;1.5E8;CNY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717998098L2;false;TPAC,FULJ,ILQD
2024-03-11T11:23:44.280Z;ISIN;EZ9S84CD9619;1.3478737;G360;MONE;CAD;N/A;3100000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717997975;false;FULJ,ILQD
2024-03-11T11:23:36.027Z;ISIN;EZ8MQKZNN4Y5;1.0938842;G360;MONE;USD;N/A;5.7E7;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717993850L2;false;TPAC,FULJ,ILQD
2024-03-11T11:23:21.016Z;ISIN;EZ617337K3S9;1.284614;G360;MONE;USD;N/A;683066.6;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717986865;false;FULJ,ILQD
2024-03-11T11:23:11.795Z;ISIN;EZVP9F6KXGF3;9.22753;G360;MONE;CNY;N/A;1.5E8;CNY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717997907L2;false;TPAC,FULJ,ILQD
2024-03-11T11:22:32.252Z;ISIN;EZ1JZ6CVC758;1.474799;G360;MONE;CAD;N/A;490000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717997823;false;FULJ,ILQD
2024-03-11T11:22:02.893Z;ISIN;EZTBNRFL4VJ4;2.0793228;G360;MONE;NZD;N/A;7000000.0;NZD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717992723L2;false;TPAC,FULJ,ILQD
2024-03-11T11:21:10.484Z;ISIN;EZ62CBCH3L34;1.9418392;G360;MONE;AUD;N/A;9000000.0;AUD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717992302L2;false;TPAC,FULJ,ILQD
2024-03-11T11:20:28.659Z;ISIN;EZMX4GHC5WT8;9.229443;G360;MONE;CNY;N/A;1.5E8;CNY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717997483L2;false;TPAC,FULJ,ILQD
2024-03-11T11:17:43.197Z;ISIN;EZXKC0F39LF6;9.2309956;G360;MONE;CNY;N/A;1.5E8;CNY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717996058L2;false;TPAC,FULJ,ILQD
2024-03-11T11:17:06.894Z;ISIN;EZXKC0F39LF6;9.2307559;G360;MONE;CNY;N/A;1.0E8;CNY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717995784L2;false;TPAC,FULJ,ILQD
2024-03-11T11:15:05.876Z;ISIN;EZLVKL6Z9RK7;40.208;G360;MONE;TRY;N/A;7.0E7;TRY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717990515L2;false;TPAC,FULJ,ILQD
2024-03-11T11:15:05.876Z;ISIN;EZ71S23CTZ34;32.108;G360;MONE;TRY;N/A;7.0E7;TRY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717990515L1;false;TPAC,FULJ,ILQD
2024-03-11T11:09:52.163Z;ISIN;EZB35B7C53H9;25.28175;G360;MONE;CZK;N/A;1800000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717992472L2;false;TPAC,FULJ,ILQD
2024-03-11T11:08:46.216Z;ISIN;EZ8W9H35TMW8;25.27872;G360;MONE;CZK;N/A;3000000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717991886L2;false;TPAC,FULJ,ILQD
2024-03-11T11:06:27.435Z;ISIN;EZTG2HGV43Q8;25.26282;G360;MONE;CZK;N/A;3200000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717991052L2;false;TPAC,FULJ,ILQD
2024-03-11T11:03:50.679Z;ISIN;EZ9JYCJJSHJ3;0.853102;G360;MONE;GBP;N/A;4798536.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717991862;false;FULJ,ILQD
2024-03-11T11:03:18.478Z;ISIN;EZ6RDZ56HP33;10.435295;G360;MONE;NOK;N/A;6000000.0;NOK;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717978598L2;false;TPAC,FULJ,ILQD
2024-03-11T11:02:25.136Z;ISIN;EZQWRKYCG527;1.284477;G360;MONE;USD;N/A;4800000.0;GBP;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717978516L2;false;TPAC,FULJ,ILQD
2024-03-11T11:01:58.148Z;ISIN;EZVK8SC45JH0;1.0941122;G360;MONE;USD;N/A;600000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717978471L2;false;TPAC,FULJ,ILQD
2024-03-11T10:56:27.790Z;ISIN;EZ21ZQXH70M6;9.2356003;G360;MONE;CNY;N/A;5000000.0;CNY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717979098L2;false;TPAC,FULJ,ILQD
2024-03-11T10:50:16.503Z;ISIN;EZL40ZNNWK86;188.31462;G360;MONE;JPY;N/A;6.65E9;JPY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717977756L1;false;TPAC,FULJ,ILQD
2024-03-11T10:50:16.503Z;ISIN;EZ7ZZFKWQLB7;187.95583;G360;MONE;JPY;N/A;6.65E9;JPY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717977756L2;false;TPAC,FULJ,ILQD
2024-03-11T10:46:17.423Z;ISIN;EZ2DJ6R73R63;1.3296801;G360;MONE;SGD;N/A;111160.0;SGD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717971211;false;FULJ,ILQD
2024-03-11T10:45:33.373Z;ISIN;EZ2D8JQ9QJX0;1.327578;G360;MONE;SGD;N/A;300000.0;SGD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717971357L2;false;TPAC,FULJ,ILQD
2024-03-11T10:44:44.599Z;ISIN;EZ1289MVPXW5;1.3473863;G360;MONE;CAD;N/A;600000.0;CAD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717975520L2;false;TPAC,FULJ,ILQD
2024-03-11T10:43:36.778Z;ISIN;EZ3XPS7ZZH65;0.8519502;G360;MONE;GBP;N/A;4.704E7;GBP;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717975922L2;false;TPAC,FULJ,ILQD
2024-03-11T10:43:17.020Z;ISIN;EZB2LSDSCFL6;1.2843156;G360;MONE;USD;N/A;1000000.0;GBP;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717970355L2;false;TPAC,FULJ,ILQD
2024-03-11T10:42:49.685Z;ISIN;EZ8MQKZNN4Y5;1.0941538;G360;MONE;USD;N/A;2.5E7;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717975413L2;false;TPAC,FULJ,ILQD
2024-03-11T10:41:28.177Z;ISIN;EZ3XPS7ZZH65;0.852019;G360;MONE;GBP;N/A;4.9E7;GBP;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717975063L2;false;TPAC,FULJ,ILQD
2024-03-11T10:40:02.531Z;ISIN;EZ16NGJBN513;1.284292;G360;MONE;USD;N/A;3000000.0;GBP;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717975114L2;false;TPAC,FULJ,ILQD
2024-03-11T10:38:59.778Z;ISIN;EZ26NC817VB1;0.8529033;G360;MONE;GBP;N/A;246000.0;GBP;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717974422;false;FULJ,ILQD
2024-03-11T10:37:33.531Z;ISIN;EZ5PZYZWL4V5;0.866075;G360;MONE;GBP;N/A;351000.0;GBP;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717974193L2;false;TPAC,FULJ,ILQD
2024-03-11T10:37:33.531Z;ISIN;EZ26NC817VB1;0.852923;G360;MONE;GBP;N/A;351000.0;GBP;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717974193L1;false;TPAC,FULJ,ILQD
2024-03-11T10:36:32.165Z;ISIN;EZ7BW0W29TC5;0.6622107;G360;MONE;USD;N/A;2700000.0;AUD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717969316L2;false;TPAC,FULJ,ILQD
2024-03-11T10:36:24.781Z;ISIN;EZFRFGBVX8K2;0.8530928;G360;MONE;GBP;N/A;1.1E7;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717970824L2;false;TPAC,FULJ,ILQD
2024-03-11T10:34:51.222Z;ISIN;EZ8MQKZNN4Y5;1.0940938;G360;MONE;USD;N/A;2.0814E7;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717973485L2;false;TPAC,FULJ,ILQD
2024-03-11T10:32:48.044Z;ISIN;EZMGWFXKF5B0;0.8518704;G360;MONE;GBP;N/A;374515.0;GBP;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717972914L2;false;TPAC,FULJ,ILQD
2024-03-11T10:32:34.165Z;ISIN;EZ9YZXQH0DL8;0.851947;G360;MONE;GBP;N/A;4300000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717972884L2;false;TPAC,FULJ,ILQD
2024-03-11T10:29:28.606Z;ISIN;EZ90Q06Q69Y9;1.173643;G360;MONE;EUR;N/A;2000000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717970144L2;false;TPAC,FULJ,ILQD
2024-03-11T10:28:31.734Z;ISIN;EZG09X9MQMN3;1.16817;G360;MONE;EUR;N/A;3300000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717966752L2;false;TPAC,FULJ,ILQD
2024-03-11T10:28:09.740Z;ISIN;EZ1W9GT9P5B2;185.63248;G360;MONE;JPY;N/A;5.35E8;JPY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717965788L2;false;TPAC,FULJ,ILQD
2024-03-11T10:28:07.730Z;ISIN;EZJ1YQJXYP72;1.284861;G360;MONE;USD;N/A;3.0E7;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717965357L2;false;TPAC,FULJ,ILQD
2024-03-11T10:23:51.527Z;ISIN;EZ7039M5FSN7;1.329618;G360;MONE;SGD;N/A;480000.0;SGD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717965313;false;FULJ,ILQD
2024-03-11T10:23:22.279Z;ISIN;EZ377QDRZX71;13.132807;G360;MONE;SEK;N/A;1222000.0;SEK;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717966924L2;false;TPAC,FULJ,ILQD
2024-03-11T10:23:10.638Z;ISIN;EZVNBKQ967L8;1.111746;G360;MONE;USD;N/A;1.0E7;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717963575L2;false;TPAC,FULJ,ILQD
2024-03-11T10:22:51.616Z;ISIN;EZ03MB33J9G8;1.1259187;G360;MONE;USD;N/A;2000000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717966497;false;FULJ,ILQD
2024-03-11T10:21:26.630Z;ISIN;EZ4FDW60NNL3;160.07562;G360;MONE;JPY;N/A;1.4E10;JPY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717966258L2;false;TPAC,FULJ,ILQD
2024-03-11T10:21:26.630Z;ISIN;EZ0GRZBJ5S40;160.3124;G360;MONE;JPY;N/A;1.4E10;JPY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717966258L1;false;TPAC,FULJ,ILQD
2024-03-11T10:16:35.228Z;ISIN;EZJSDYWXG8N5;3.75694;G360;MONE;SAR;N/A;2.0E7;SAR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717961484L2;false;TPAC,FULJ,ILQD
2024-03-11T10:16:31.377Z;ISIN;EZG09X9MQMN3;1.1702066;G360;MONE;EUR;N/A;3000000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717966448;false;FULJ,ILQD
2024-03-11T10:16:13.886Z;ISIN;EZ7FB50ZCT19;1.2853243;G360;MONE;USD;N/A;2336881.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717966223;false;FULJ,ILQD
2024-03-11T10:16:07.101Z;ISIN;EZ6LL7QVT6S3;1.2841945;G360;MONE;USD;N/A;1.67E7;GBP;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717961270L2;false;TPAC,FULJ,ILQD
2024-03-11T10:12:53.164Z;ISIN;EZ55JJ5QXXP8;3.92197;G360;MONE;PLN;N/A;3000000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717958977;false;FULJ,ILQD
2024-03-11T10:11:13.378Z;ISIN;EZ9YZXQH0DL8;0.851877;G360;MONE;GBP;N/A;4.138E7;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717960624L2;false;TPAC,FULJ,ILQD
2024-03-11T10:08:02.201Z;ISIN;EZLY1SZMBJJ4;1.9403498;G360;MONE;AUD;N/A;2500000.0;AUD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717959612;false;FULJ,ILQD
