Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-22T12:20:22.412Z;ISIN;EZ02M2S0YSM7;20.3648105;G360;MONE;ZAR;N/A;979791.1;ZAR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733007028L1;false;TPAC,FULJ,ILQD
2024-04-22T12:20:22.412Z;ISIN;EZBW4Q24RQ04;20.5883813;G360;MONE;ZAR;N/A;979791.1;ZAR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733007028L2;false;TPAC,FULJ,ILQD
2024-04-22T12:20:22.309Z;ISIN;EZ02M2S0YSM7;20.3648105;G360;MONE;ZAR;N/A;706604.23;ZAR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733006882L1;false;TPAC,FULJ,ILQD
2024-04-22T12:20:22.309Z;ISIN;EZBW4Q24RQ04;20.5883813;G360;MONE;ZAR;N/A;706604.23;ZAR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733006882L2;false;TPAC,FULJ,ILQD
2024-04-22T12:20:22.216Z;ISIN;EZ02M2S0YSM7;20.3648105;G360;MONE;ZAR;N/A;188312.33;ZAR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733006818L1;false;TPAC,FULJ,ILQD
2024-04-22T12:20:22.216Z;ISIN;EZBW4Q24RQ04;20.5883813;G360;MONE;ZAR;N/A;188312.33;ZAR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733006818L2;false;TPAC,FULJ,ILQD
2024-04-22T12:20:22.140Z;ISIN;EZ1HTZQM2B53;1.554629;G360;MONE;SEK;N/A;470000.0;SEK;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733006806L1;false;TPAC,FULJ,ILQD
2024-04-22T12:20:22.140Z;ISIN;EZ59ZKPXGNC8;1.554908;G360;MONE;SEK;N/A;470000.0;SEK;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733006806L2;false;TPAC,FULJ,ILQD
2024-04-22T12:20:21.960Z;ISIN;EZT66S6VTSP8;11.6003675;G360;MONE;SEK;N/A;50000.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733006638L1;false;TPAC,FULJ,ILQD
2024-04-22T12:20:21.960Z;ISIN;EZC9GZX2DFQ7;11.5979781;G360;MONE;SEK;N/A;50000.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733006638L2;false;TPAC,FULJ,ILQD
2024-04-22T12:20:21.837Z;ISIN;EZT66S6VTSP8;11.6003675;G360;MONE;SEK;N/A;400000.0;SEK;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733006625L1;false;TPAC,FULJ,ILQD
2024-04-22T12:20:21.837Z;ISIN;EZ7GB4JPR1W7;11.5991507;G360;MONE;SEK;N/A;400000.0;SEK;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733006625L2;false;TPAC,FULJ,ILQD
2024-04-22T12:18:02.710Z;ISIN;EZ18FG5RHQP6;0.8654015;G360;MONE;GBP;N/A;4.56057107E7;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733015566L2;false;TPAC,FULJ,ILQD
2024-04-22T12:11:54.343Z;ISIN;EZ7NJQZTG600;1.067502;G360;MONE;USD;N/A;410000.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733012707;false;FULJ,ILQD
2024-04-22T12:10:28.323Z;ISIN;EZ4JF2P1G4R4;18.162902;G360;MONE;MXN;N/A;2204266.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733010398;false;FULJ,ILQD
2024-04-22T12:07:17.133Z;ISIN;EZ97X2XP2T72;0.8680598;G360;MONE;GBP;N/A;4000000.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733009976;false;FULJ,ILQD
2024-04-22T12:07:15.466Z;ISIN;EZPWJ4QXX996;7.685583;G360;MONE;CNY;N/A;789546.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733009210;false;FULJ,ILQD
2024-04-22T12:07:04.519Z;ISIN;EZ0C2L2LSQ71;0.8638029;G360;MONE;GBP;N/A;4600000.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733009795;false;FULJ,ILQD
2024-04-22T12:05:40.086Z;ISIN;EZK7L4ZGSS11;1.07189;G360;MONE;USD;N/A;400000.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733009455;false;FULJ,ILQD
2024-04-22T12:04:48.741Z;ISIN;EZMGSWWWGZB6;1.555297;G360;MONE;SEK;N/A;6200000.0;SEK;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733008682;false;FULJ,ILQD
2024-04-22T12:03:27.165Z;ISIN;EZN3QGJ6G0C2;1.654358;G360;MONE;SGD;N/A;11686.0;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733008062;false;FULJ,ILQD
2024-04-22T12:01:25.049Z;ISIN;EZPRR1HVGQH4;1464.11;G360;MONE;KRW;N/A;244319.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733007874;false;FULJ,ILQD
2024-04-22T12:01:01.381Z;ISIN;EZCC14YK0XS7;0.59061;G360;MONE;USD;N/A;745000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733007018;false;FULJ,ILQD
2024-04-22T12:00:52.038Z;ISIN;EZW14NSLPFB2;0.643797;G360;MONE;USD;N/A;563000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733006923;false;FULJ,ILQD
2024-04-22T11:59:56.783Z;ISIN;EZXXPWQ1CZW0;1669.93;G360;MONE;KRW;N/A;605391.0;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733006184;false;FULJ,ILQD
2024-04-22T11:57:01.320Z;ISIN;EZT2M4BX5300;456.63605;G360;MONE;HUF;N/A;1.0E8;HUF;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733007255L2;false;TPAC,FULJ,ILQD
2024-04-22T11:55:37.901Z;ISIN;EZJHB7RT7ZF6;8.7412042;G360;MONE;CNY;N/A;197601.512;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733003542L7;false;TPAC,FULJ,ILQD
2024-04-22T11:55:37.901Z;ISIN;EZH5NC33J9T5;8.7301377;G360;MONE;CNY;N/A;199124.114;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733003542L8;false;TPAC,FULJ,ILQD
2024-04-22T11:55:37.901Z;ISIN;EZ46L38P31F6;8.7188377;G360;MONE;CNY;N/A;262270.036;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733003542L9;false;TPAC,FULJ,ILQD
2024-04-22T11:55:37.901Z;ISIN;EZNMGC0CJDS7;8.708797;G360;MONE;CNY;N/A;236727.834;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733003542L10;false;TPAC,FULJ,ILQD
2024-04-22T11:55:37.901Z;ISIN;EZD7P1P54K50;8.6989309;G360;MONE;CNY;N/A;205987.512;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733003542L11;false;TPAC,FULJ,ILQD
2024-04-22T11:55:37.901Z;ISIN;EZ93X1N8ZKG8;8.6889973;G360;MONE;CNY;N/A;280525.084;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733003542L12;false;TPAC,FULJ,ILQD
2024-04-22T11:55:37.901Z;ISIN;EZL6J94W53G6;8.7535633;G360;MONE;CNY;N/A;268548.05;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733003542L6;false;TPAC,FULJ,ILQD
2024-04-22T11:55:37.901Z;ISIN;EZKNCL50WKJ4;8.7654921;G360;MONE;CNY;N/A;183945.91;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733003542L5;false;TPAC,FULJ,ILQD
2024-04-22T11:55:37.901Z;ISIN;EZ7VFBJMJT36;8.778619;G360;MONE;CNY;N/A;189544.6;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733003542L4;false;TPAC,FULJ,ILQD
2024-04-22T11:55:37.901Z;ISIN;EZVKFWX2W3D9;8.7934322;G360;MONE;CNY;N/A;339478.3;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733003542L3;false;TPAC,FULJ,ILQD
2024-04-22T11:55:37.901Z;ISIN;EZJ0F063T3S6;8.8068182;G360;MONE;CNY;N/A;219804.01;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733003542L2;false;TPAC,FULJ,ILQD
2024-04-22T11:55:37.901Z;ISIN;EZ786520YG00;8.8210646;G360;MONE;CNY;N/A;283715.6;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733003542L1;false;TPAC,FULJ,ILQD
2024-04-22T11:52:41.727Z;ISIN;EZS118RNZDQ0;1.09148;G360;MONE;USD;N/A;334536.8;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733003481L9;false;TPAC,FULJ,ILQD
2024-04-22T11:52:41.727Z;ISIN;EZ89XSZ7ZJ90;1.077426;G360;MONE;USD;N/A;293928.6;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733003481L1;false;TPAC,FULJ,ILQD
2024-04-22T11:52:41.727Z;ISIN;EZ10YGF8F536;1.079134;G360;MONE;USD;N/A;328895.4;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733003481L2;false;TPAC,FULJ,ILQD
2024-04-22T11:52:41.727Z;ISIN;EZ97FDM6W223;1.080738;G360;MONE;USD;N/A;309337.4;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733003481L3;false;TPAC,FULJ,ILQD
2024-04-22T11:52:41.727Z;ISIN;EZQ5VCC0WMV4;1.08259;G360;MONE;USD;N/A;313047.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733003481L4;false;TPAC,FULJ,ILQD
2024-04-22T11:52:41.727Z;ISIN;EZZ56F267XF2;1.084362;G360;MONE;USD;N/A;321162.4;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733003481L5;false;TPAC,FULJ,ILQD
2024-04-22T11:52:41.727Z;ISIN;EZTHWF2B8SR3;1.086047;G360;MONE;USD;N/A;329712.4;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733003481L6;false;TPAC,FULJ,ILQD
2024-04-22T11:52:41.727Z;ISIN;EZ3L3X27GH60;1.087899;G360;MONE;USD;N/A;322171.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733003481L7;false;TPAC,FULJ,ILQD
2024-04-22T11:52:41.727Z;ISIN;EZ90NL997Z42;1.089632;G360;MONE;USD;N/A;322448.4;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733003481L8;false;TPAC,FULJ,ILQD
2024-04-22T11:52:41.727Z;ISIN;EZC9JFSXS1Z6;1.093219;G360;MONE;USD;N/A;336643.4;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733003481L10;false;TPAC,FULJ,ILQD
2024-04-22T11:52:41.727Z;ISIN;EZRY5FD1KTD0;1.094961;G360;MONE;USD;N/A;334166.2;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733003481L11;false;TPAC,FULJ,ILQD
2024-04-22T11:52:41.727Z;ISIN;EZBCDDGTCZ00;1.096727;G360;MONE;USD;N/A;337433.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733003481L12;false;TPAC,FULJ,ILQD
2024-04-22T11:49:34.059Z;ISIN;EZLSSV2M5PF6;396.1199;G360;MONE;HUF;N/A;2.332072E9;HUF;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733004547L2;false;TPAC,FULJ,ILQD
2024-04-22T11:49:18.249Z;ISIN;EZSSWZL7Z725;1.238939;G360;MONE;USD;N/A;463520.1667;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733002864L11;false;TPAC,FULJ,ILQD
2024-04-22T11:49:18.249Z;ISIN;EZ69L4RL5M48;1.239357;G360;MONE;USD;N/A;480405.6667;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733002864L12;false;TPAC,FULJ,ILQD
2024-04-22T11:49:18.249Z;ISIN;EZJ4CNQ4V5Z0;1.23851;G360;MONE;USD;N/A;901778.0;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733002864L10;false;TPAC,FULJ,ILQD
2024-04-22T11:49:18.249Z;ISIN;EZBF4S128GQ6;1.238124;G360;MONE;USD;N/A;484374.8333;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733002864L9;false;TPAC,FULJ,ILQD
2024-04-22T11:49:18.249Z;ISIN;EZMHHG2RC3P9;1.237706;G360;MONE;USD;N/A;443085.3333;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733002864L8;false;TPAC,FULJ,ILQD
2024-04-22T11:49:18.249Z;ISIN;EZTKPWMQL8N3;1.237296;G360;MONE;USD;N/A;528987.1667;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733002864L7;false;TPAC,FULJ,ILQD
2024-04-22T11:49:18.249Z;ISIN;EZNS00W6MH93;1.236817;G360;MONE;USD;N/A;488487.33;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733002864L6;false;TPAC,FULJ,ILQD
2024-04-22T11:49:18.249Z;ISIN;EZX5HZ1GCBP6;1.236384;G360;MONE;USD;N/A;438652.83;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733002864L5;false;TPAC,FULJ,ILQD
2024-04-22T11:49:18.249Z;ISIN;EZ1TKPVLFC15;1.235919;G360;MONE;USD;N/A;1045459.83;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733002864L4;false;TPAC,FULJ,ILQD
2024-04-22T11:49:18.249Z;ISIN;EZ5LP6J7C3F6;1.235471;G360;MONE;USD;N/A;282379.0;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733002864L3;false;TPAC,FULJ,ILQD
2024-04-22T11:49:18.249Z;ISIN;EZVR7571T064;1.23502;G360;MONE;USD;N/A;191702.5;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733002864L2;false;TPAC,FULJ,ILQD
2024-04-22T11:49:18.249Z;ISIN;EZ4L4PXKCHC0;1.234564;G360;MONE;USD;N/A;220169.33;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733002864L1;false;TPAC,FULJ,ILQD
2024-04-22T11:48:12.896Z;ISIN;EZ6DMPDS9138;1.3718976;G360;MONE;CAD;N/A;1.55E7;CAD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733006101L2;false;TPAC,FULJ,ILQD
2024-04-22T11:47:48.723Z;ISIN;EZHLB4RB1XX6;1.231411;G360;MONE;USD;N/A;5500000.0;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733006082L2;false;TPAC,FULJ,ILQD
2024-04-22T11:47:22.733Z;ISIN;EZBHM15PBB78;1.0641765;G360;MONE;USD;N/A;5.2E7;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733005992L2;false;TPAC,FULJ,ILQD
2024-04-22T11:46:50.627Z;ISIN;EZL4N7P5WGR7;5.000193;G360;MONE;RON;N/A;1.25E8;RON;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733004206L2;false;TPAC,FULJ,ILQD
2024-04-22T11:40:45.319Z;ISIN;EZVS0HB3W4L2;11.600473;G360;MONE;SEK;N/A;2.0E7;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732998105L2;false;TPAC,FULJ,ILQD
2024-04-22T11:37:32.182Z;ISIN;EZL4N7P5WGR7;5.000081;G360;MONE;RON;N/A;1.2E8;RON;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733002167L2;false;TPAC,FULJ,ILQD
2024-04-22T11:30:16.639Z;ISIN;EZ4NW1GWSG60;8.638084;G360;MONE;DKK;N/A;5000000.0;DKK;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732996698L2;false;TPAC,FULJ,ILQD
2024-04-22T11:28:52.943Z;ISIN;EZL4N7P5WGR7;5.000135;G360;MONE;RON;N/A;1.21E8;RON;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732998362L2;false;TPAC,FULJ,ILQD
2024-04-22T11:26:58.617Z;ISIN;EZZWK0NKBT56;394.45517;G360;MONE;HUF;N/A;1.25E7;HUF;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732998135L2;false;TPAC,FULJ,ILQD
2024-04-22T11:22:46.746Z;ISIN;EZG82FGTLSF9;1.0861506;G360;MONE;USD;N/A;2000000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732996835;false;FULJ,ILQD
2024-04-22T11:21:44.252Z;ISIN;EZL4N7P5WGR7;5.00008;G360;MONE;RON;N/A;1.23E8;RON;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732992214L2;false;TPAC,FULJ,ILQD
2024-04-22T11:19:00.907Z;ISIN;EZ2YG3D6RHF8;4.37676;G360;MONE;PLN;N/A;1000000.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732983905;false;FULJ,ILQD
2024-04-22T11:11:12.797Z;ISIN;EZ8TNVMSVZQ3;1.2320921;G360;MONE;USD;N/A;173109.02;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732996242L2;false;TPAC,FULJ,ILQD
2024-04-22T11:10:26.155Z;ISIN;EZBCMJTFS5Y5;0.8719397;G360;MONE;GBP;N/A;4500000.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732993001;false;FULJ,ILQD
2024-04-22T11:10:00.021Z;ISIN;EZ5XG8KNNX87;1.241782;G360;MONE;USD;N/A;500000.0;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732995960;false;FULJ,ILQD
2024-04-22T11:09:45.245Z;ISIN;EZZDSC040L25;1.238206;G360;MONE;USD;N/A;500000.0;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732995908;false;FULJ,ILQD
2024-04-22T11:09:38.237Z;ISIN;EZVR7571T064;1.235962;G360;MONE;USD;N/A;500000.0;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732995894;false;FULJ,ILQD
2024-04-22T11:06:39.052Z;ISIN;EZ3TKPFQJ0J0;1.0761926;G360;MONE;USD;N/A;2.694E7;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732991573L2;false;TPAC,FULJ,ILQD
2024-04-22T11:05:57.566Z;ISIN;EZFRFGBVX8K2;0.8642881;G360;MONE;GBP;N/A;6904416.07;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732995464L2;false;TPAC,FULJ,ILQD
2024-04-22T11:03:05.442Z;ISIN;EZ3BG9QN6N81;11.5986735;G360;MONE;SEK;N/A;3.0E8;SEK;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732990172L2;false;TPAC,FULJ,ILQD
2024-04-22T11:00:17.281Z;ISIN;EZJRR7R7C658;0.877188;G360;MONE;GBP;N/A;620693.4;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732984405L5;false;TPAC,FULJ,ILQD
2024-04-22T11:00:17.281Z;ISIN;EZVNHTRPLS18;0.878232;G360;MONE;GBP;N/A;663754.4;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732984405L6;false;TPAC,FULJ,ILQD
2024-04-22T11:00:17.281Z;ISIN;EZ6CHDDRWXL8;0.879384;G360;MONE;GBP;N/A;662650.6;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732984405L7;false;TPAC,FULJ,ILQD
2024-04-22T11:00:17.281Z;ISIN;EZ27JDDMZXK5;0.880482;G360;MONE;GBP;N/A;544785.0;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732984405L8;false;TPAC,FULJ,ILQD
2024-04-22T11:00:17.281Z;ISIN;EZ38NR3YBJ62;0.881662;G360;MONE;GBP;N/A;660841.8;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732984405L9;false;TPAC,FULJ,ILQD
2024-04-22T11:00:17.281Z;ISIN;EZ9HD8TV3HK9;0.8761;G360;MONE;GBP;N/A;991604.2;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732984405L4;false;TPAC,FULJ,ILQD
2024-04-22T11:00:17.281Z;ISIN;EZC3M71M1J18;0.874926;G360;MONE;GBP;N/A;1902354.8;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732984405L3;false;TPAC,FULJ,ILQD
2024-04-22T11:00:17.281Z;ISIN;EZY727BBNTX7;0.88388;G360;MONE;GBP;N/A;688861.2;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732984405L11;false;TPAC,FULJ,ILQD
2024-04-22T11:00:17.281Z;ISIN;EZ7ZHHHCRTY2;0.885029;G360;MONE;GBP;N/A;791346.6;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732984405L12;false;TPAC,FULJ,ILQD
2024-04-22T11:00:17.281Z;ISIN;EZHS96BMJPL4;0.873938;G360;MONE;GBP;N/A;605223.4;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732984405L2;false;TPAC,FULJ,ILQD
2024-04-22T11:00:17.281Z;ISIN;EZFPGL3VZB91;0.872857;G360;MONE;GBP;N/A;647657.8;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732984405L1;false;TPAC,FULJ,ILQD
2024-04-22T11:00:17.281Z;ISIN;EZ1BVLH2F030;0.882748;G360;MONE;GBP;N/A;1058418.6;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732984405L10;false;TPAC,FULJ,ILQD
2024-04-22T11:00:13.356Z;ISIN;EZ46X436TSS7;1.3720307;G360;MONE;CAD;N/A;8426439.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732992040;false;FULJ,ILQD
2024-04-22T10:59:36.306Z;ISIN;EZP5ZWKNYYC5;4.997624;G360;MONE;PLN;N/A;2.27E7;PLN;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732980068L2;false;TPAC,FULJ,ILQD
2024-04-22T10:59:13.358Z;ISIN;EZB67HDRZ2P7;0.8828137;G360;MONE;GBP;N/A;1666000.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732962330;false;FULJ,ILQD
2024-04-22T10:53:47.658Z;ISIN;EZ0C2L2LSQ71;0.864037;G360;MONE;GBP;N/A;1.0E7;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732988686L2;false;TPAC,FULJ,ILQD
2024-04-22T10:48:14.474Z;ISIN;EZYN4KD2Q667;1.3718349;G360;MONE;CAD;N/A;1000000.0;CAD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732973100;false;FULJ,ILQD
2024-04-22T10:45:21.032Z;ISIN;EZRDJSQQX781;164.47693;G360;MONE;JPY;N/A;9.0E8;JPY;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732983038L2;false;TPAC,FULJ,ILQD
2024-04-22T10:43:07.852Z;ISIN;EZ0YKKRSL768;190.88873;G360;MONE;JPY;N/A;1.6E9;JPY;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732976034;false;FULJ,ILQD
2024-04-22T10:42:32.178Z;ISIN;EZ4FNR9WWBR5;5.007464;G360;MONE;PLN;N/A;9108000.0;PLN;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732975727;false;FULJ,ILQD
2024-04-22T10:42:16.247Z;ISIN;EZ0YKKRSL768;190.9165;G360;MONE;JPY;N/A;1.5E9;JPY;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732975630;false;FULJ,ILQD
2024-04-22T10:42:11.237Z;ISIN;EZ97FRZZWPM0;1.0658777;G360;MONE;USD;N/A;1260929.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732983063;false;FULJ,ILQD
2024-04-22T10:42:01.700Z;ISIN;EZNBS8L5YB44;1.076746;G360;MONE;USD;N/A;1.0E7;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732981223L2;false;TPAC,FULJ,ILQD
2024-04-22T10:40:47.234Z;ISIN;EZ0YKKRSL768;190.94055;G360;MONE;JPY;N/A;8.72E8;JPY;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732975501;false;FULJ,ILQD
2024-04-22T10:40:42.189Z;ISIN;EZP5R5GP1M94;1.360446;G360;MONE;SGD;N/A;2000000.0;SGD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732981888L2;false;TPAC,FULJ,ILQD
2024-04-22T10:40:38.343Z;ISIN;EZMN7X4RLY48;4.320848;G360;MONE;PLN;N/A;1291713.09;PLN;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732972440L1;false;TPAC,FULJ,ILQD
2024-04-22T10:40:38.343Z;ISIN;EZLPJHHYKK69;4.3419246;G360;MONE;PLN;N/A;1291713.09;PLN;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732972440L2;false;TPAC,FULJ,ILQD
2024-04-22T10:40:13.039Z;ISIN;EZ4FNR9WWBR5;5.007402;G360;MONE;PLN;N/A;9000000.0;PLN;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732974186;false;FULJ,ILQD
2024-04-22T10:39:54.070Z;ISIN;EZBCDDGTCZ00;1.0964468;G360;MONE;USD;N/A;3.0E7;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732980124L2;false;TPAC,FULJ,ILQD
2024-04-22T10:37:09.548Z;ISIN;EZFRFGBVX8K2;1.1582726;G360;MONE;EUR;N/A;1.2123E7;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732971258;false;FULJ,ILQD
2024-04-22T10:36:51.559Z;ISIN;EZ2FX446QK30;1.068969;G360;MONE;USD;N/A;185005.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732979891;false;FULJ,ILQD
2024-04-22T10:36:05.985Z;ISIN;EZVCP2593GX3;0.6443896;G360;MONE;USD;N/A;5000000.0;AUD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732981041L2;false;TPAC,FULJ,ILQD
2024-04-22T10:33:32.437Z;ISIN;EZNR4XXM4915;24.324938;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732979241;false;FULJ,ILQD
