Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-03T10:30:56.493Z;ISIN;EZD94QQ8RQD9;0.8555557;G360;MONE;GBP;N/A;6372241.57;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737240263L2;false;TPAC,FULJ,ILQD
2024-05-03T10:30:28.106Z;ISIN;EZR85392S7J0;25.0369;G360;MONE;CZK;N/A;3.5E8;CZK;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737237868L2;false;TPAC,FULJ,ILQD
2024-05-03T10:29:58.545Z;ISIN;EZY1SS3P7QL7;19.9077491;G360;MONE;ZAR;N/A;2.5E8;ZAR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737231104;false;FULJ,ILQD
2024-05-03T10:29:46.764Z;ISIN;EZ9JJKLQNL88;21.360837;G360;MONE;MXN;N/A;8.5E7;MXN;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737236880L2;false;TPAC,FULJ,ILQD
2024-05-03T10:27:22.357Z;ISIN;EZK4K7FTSWZ9;0.856758;G360;MONE;GBP;N/A;2080073.0;GBP;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737236646L2;false;TPAC,FULJ,ILQD
2024-05-03T10:26:48.297Z;ISIN;EZQLP7ZL1ZS7;1.2557209;G360;MONE;USD;N/A;400000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737236366L2;false;TPAC,FULJ,ILQD
2024-05-03T10:26:38.757Z;ISIN;EZ7NZ0RR8DZ6;1.2557643;G360;MONE;USD;N/A;461240.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737236318L2;false;TPAC,FULJ,ILQD
2024-05-03T10:26:23.814Z;ISIN;EZ1Z4Y1V8C53;0.8558065;G360;MONE;GBP;N/A;110000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737236250L2;false;TPAC,FULJ,ILQD
2024-05-03T10:23:40.192Z;ISIN;EZ3KCNW3Q729;145.6371;G360;MONE;JPY;N/A;3.76E9;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737235738;false;FULJ,ILQD
2024-05-03T10:21:17.718Z;ISIN;EZNJH3W5N078;0.8557777;G360;MONE;GBP;N/A;2.5E7;GBP;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737228755;false;FULJ,ILQD
2024-05-03T10:20:38.647Z;ISIN;EZ1JB87WJ966;148.8071;G360;MONE;JPY;N/A;1.5591E9;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737235687;false;FULJ,ILQD
2024-05-03T10:18:51.728Z;ISIN;EZY1SS3P7QL7;19.920897;G360;MONE;ZAR;N/A;2.5E8;ZAR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737228503;false;FULJ,ILQD
2024-05-03T10:14:40.941Z;ISIN;EZ1N4H0Q9FD7;1.907291;G360;MONE;AUD;N/A;7.5E7;AUD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737234663L2;false;TPAC,FULJ,ILQD
2024-05-03T10:12:04.170Z;ISIN;EZCG3S4XMW74;0.872698;G360;MONE;CHF;N/A;830000.0;CHF;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737233134L1;false;TPAC,FULJ,ILQD
2024-05-03T10:12:04.170Z;ISIN;EZCG3S4XMW74;0.872698;G360;MONE;CHF;N/A;1570000.0;CHF;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737233134L2;false;TPAC,FULJ,ILQD
2024-05-03T10:11:04.200Z;ISIN;EZ66BT9TJ7G2;1.249643;G360;MONE;USD;N/A;1000000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737218596L2;false;TPAC,FULJ,ILQD
2024-05-03T10:11:04.200Z;ISIN;EZ4HRX8HZ601;1.249908;G360;MONE;USD;N/A;1000000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737218596L1;false;TPAC,FULJ,ILQD
2024-05-03T10:11:04.200Z;ISIN;EZ6W41L1V1D6;1.247347;G360;MONE;USD;N/A;3000000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737218596L3;false;TPAC,FULJ,ILQD
2024-05-03T10:11:04.200Z;ISIN;EZNVMSF8F7G3;1.238592;G360;MONE;USD;N/A;2000000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737218596L7;false;TPAC,FULJ,ILQD
2024-05-03T10:11:04.200Z;ISIN;EZ8FRHMH0HV6;1.241836;G360;MONE;USD;N/A;2000000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737218596L6;false;TPAC,FULJ,ILQD
2024-05-03T10:11:04.200Z;ISIN;EZZ6DFJXZ536;1.2458;G360;MONE;USD;N/A;1000000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737218596L5;false;TPAC,FULJ,ILQD
2024-05-03T10:11:04.200Z;ISIN;EZB9S53NJ8G0;1.246107;G360;MONE;USD;N/A;2000000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737218596L4;false;TPAC,FULJ,ILQD
2024-05-03T10:10:00.233Z;ISIN;EZ5YTY21KJM7;1.0749073;G360;MONE;USD;N/A;7400000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737227638;false;FULJ,ILQD
2024-05-03T10:09:43.270Z;ISIN;EZ2MY2PX9ZH3;145.87312;G360;MONE;JPY;N/A;3.65E9;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737232938;false;FULJ,ILQD
2024-05-03T10:09:39.556Z;ISIN;EZ77NG947PD8;1.166632;G360;MONE;EUR;N/A;4450000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737227594L2;false;TPAC,FULJ,ILQD
2024-05-03T10:08:33.730Z;ISIN;EZTX8T2ZJCL9;1.1661276;G360;MONE;EUR;N/A;3800000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737227030L2;false;TPAC,FULJ,ILQD
2024-05-03T10:08:08.354Z;ISIN;EZ4FNR9WWBR5;5.059411;G360;MONE;PLN;N/A;1.05E8;PLN;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737232816L2;false;TPAC,FULJ,ILQD
2024-05-03T10:07:34.312Z;ISIN;EZD3SLP77NX7;8.67927;G360;MONE;DKK;N/A;4.0E7;DKK;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737226811L2;false;TPAC,FULJ,ILQD
2024-05-03T10:06:19.500Z;ISIN;EZBVX1ZHM3V2;1.2560858;G360;MONE;USD;N/A;5000000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737226743L2;false;TPAC,FULJ,ILQD
2024-05-03T10:05:56.762Z;ISIN;EZBMR93DZYS5;1.1651424;G360;MONE;EUR;N/A;4300000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737226631L2;false;TPAC,FULJ,ILQD
2024-05-03T10:05:54.293Z;ISIN;EZ99WY555497;1.2568101;G360;MONE;USD;N/A;500000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737215244L3;false;TPAC,FULJ,ILQD
2024-05-03T10:05:54.293Z;ISIN;EZ3MFDMBCRR4;1.257441;G360;MONE;USD;N/A;1000000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737215244L4;false;TPAC,FULJ,ILQD
2024-05-03T10:05:54.293Z;ISIN;EZ9GSDMRNVK6;1.2577635;G360;MONE;USD;N/A;500000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737215244L5;false;TPAC,FULJ,ILQD
2024-05-03T10:05:54.293Z;ISIN;EZTV9PFVL1T1;1.256391;G360;MONE;USD;N/A;500000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737215244L2;false;TPAC,FULJ,ILQD
2024-05-03T10:05:54.293Z;ISIN;EZYD3ZZHJ347;1.2559249;G360;MONE;USD;N/A;500000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737215244L1;false;TPAC,FULJ,ILQD
2024-05-03T10:05:34.072Z;ISIN;EZTX8T2ZJCL9;1.1665454;G360;MONE;EUR;N/A;5000000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737226555L2;false;TPAC,FULJ,ILQD
2024-05-03T10:04:57.858Z;ISIN;EZBVX1ZHM3V2;1.2560002;G360;MONE;USD;N/A;5000000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737226481L2;false;TPAC,FULJ,ILQD
2024-05-03T10:03:55.583Z;ISIN;EZBGGK0Q7F43;389.2435;G360;MONE;HUF;N/A;5.0E7;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737213742L1;false;TPAC,FULJ,ILQD
2024-05-03T10:03:55.583Z;ISIN;EZBMK3JY8GF9;389.5565;G360;MONE;HUF;N/A;5.0E7;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737213742L2;false;TPAC,FULJ,ILQD
2024-05-03T10:01:26.496Z;ISIN;EZHC9PTK01W6;152.10834;G360;MONE;JPY;N/A;3.67E9;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737232610;false;FULJ,ILQD
2024-05-03T10:01:05.417Z;ISIN;EZXLRZY5PN50;1.1681207;G360;MONE;EUR;N/A;1.07E7;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737224762;false;FULJ,ILQD
2024-05-03T09:57:30.229Z;ISIN;EZ9JQRV6YFR6;1.088799;G360;MONE;USD;N/A;3.64E7;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737223854;false;FULJ,ILQD
2024-05-03T09:56:42.045Z;ISIN;EZ5YTY21KJM7;1.0749662;G360;MONE;USD;N/A;900000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737222556L2;false;TPAC,FULJ,ILQD
2024-05-03T09:54:41.406Z;ISIN;EZ7JKNP48CB6;8.7066885;G360;MONE;DKK;N/A;1.35E8;DKK;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737223580L2;false;TPAC,FULJ,ILQD
2024-05-03T09:54:02.772Z;ISIN;EZSCSG9DT992;1.2566983;G360;MONE;USD;N/A;1800000.0;GBP;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737221374L2;false;TPAC,FULJ,ILQD
2024-05-03T09:53:50.993Z;ISIN;EZVWR4Y7LX07;1.906935;G360;MONE;AUD;N/A;6.5E7;AUD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737223271L2;false;TPAC,FULJ,ILQD
2024-05-03T09:52:50.677Z;ISIN;EZ7W0K7FKVP0;1.7160192;G360;MONE;CAD;N/A;2000000.0;CAD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737222916L2;false;TPAC,FULJ,ILQD
2024-05-03T09:51:55.727Z;ISIN;EZ7NZ0RR8DZ6;1.256526;G360;MONE;USD;N/A;4.19E7;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737225682L2;false;TPAC,FULJ,ILQD
2024-05-03T09:50:28.739Z;ISIN;EZQ82L8PF6C4;9.00384;G360;MONE;CNY;N/A;2.04E8;CNY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737221943L2;false;TPAC,FULJ,ILQD
2024-05-03T09:49:56.106Z;ISIN;EZ7NZ0RR8DZ6;1.2565966;G360;MONE;USD;N/A;4.0E7;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737224872L2;false;TPAC,FULJ,ILQD
2024-05-03T09:48:29.162Z;ISIN;EZXLRZY5PN50;0.8560496;G360;MONE;GBP;N/A;4.3E7;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737223758L2;false;TPAC,FULJ,ILQD
2024-05-03T09:47:32.614Z;ISIN;EZ96P1YMRDQ1;148.81053;G360;MONE;JPY;N/A;4.4E8;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737220896;false;FULJ,ILQD
2024-05-03T09:45:37.174Z;ISIN;EZSY5C8J7Q04;1.256658;G360;MONE;USD;N/A;1.8E7;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737220755;false;FULJ,ILQD
2024-05-03T09:44:35.338Z;ISIN;EZSDLXB8DVJ0;1.26709;G360;MONE;USD;N/A;4000000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737218421;false;FULJ,ILQD
2024-05-03T09:43:41.745Z;ISIN;EZSY5C8J7Q04;1.256727;G360;MONE;USD;N/A;3330000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737220322L2;false;TPAC,FULJ,ILQD
2024-05-03T09:43:27.491Z;ISIN;EZZ2X570BLQ2;0.856259;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737222708L2;false;TPAC,FULJ,ILQD
2024-05-03T09:43:27.491Z;ISIN;EZZ2X570BLQ2;0.8562515;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737222726L2;false;TPAC,FULJ,ILQD
2024-05-03T09:42:55.500Z;ISIN;EZ6SPTW3DDV4;1.26611;G360;MONE;USD;N/A;4000000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737218266;false;FULJ,ILQD
2024-05-03T09:42:46.403Z;ISIN;EZZ2X570BLQ2;0.8562891;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737222523L2;false;TPAC,FULJ,ILQD
2024-05-03T09:42:46.403Z;ISIN;EZZ2X570BLQ2;0.8562816;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737222536L2;false;TPAC,FULJ,ILQD
2024-05-03T09:41:57.355Z;ISIN;EZZ2X570BLQ2;0.856263;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737222336L2;false;TPAC,FULJ,ILQD
2024-05-03T09:41:54.655Z;ISIN;EZZFKFD0B329;151.4127;G360;MONE;JPY;N/A;1.6392E9;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737219481;false;FULJ,ILQD
2024-05-03T09:41:26.909Z;ISIN;EZDJV0JBM3L5;1.2644241;G360;MONE;USD;N/A;8000000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737218118;false;FULJ,ILQD
2024-05-03T09:41:12.052Z;ISIN;EZZ2X570BLQ2;0.856223;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737222010L2;false;TPAC,FULJ,ILQD
2024-05-03T09:40:27.572Z;ISIN;EZTPX5JC6NP0;9.00609;G360;MONE;CNY;N/A;1.973E8;CNY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737219832;false;FULJ,ILQD
2024-05-03T09:39:57.766Z;ISIN;EZB86PVN70W3;1.2628057;G360;MONE;USD;N/A;5000000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737217437;false;FULJ,ILQD
2024-05-03T09:39:47.687Z;ISIN;EZZ2X570BLQ2;0.856163;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737221675L2;false;TPAC,FULJ,ILQD
2024-05-03T09:39:33.401Z;ISIN;EZQSFVVNNB29;9.01057;G360;MONE;CNY;N/A;3.0E8;CNY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737219532;false;FULJ,ILQD
2024-05-03T09:39:32.646Z;ISIN;EZ8L3H25STH3;1.0882535;G360;MONE;USD;N/A;1.8024E7;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737218084;false;FULJ,ILQD
2024-05-03T09:38:32.923Z;ISIN;EZ0J54CYLQV0;1.26256;G360;MONE;USD;N/A;5000000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737217300;false;FULJ,ILQD
2024-05-03T09:38:31.077Z;ISIN;EZZ2X570BLQ2;0.856119;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737221274L2;false;TPAC,FULJ,ILQD
2024-05-03T09:38:20.523Z;ISIN;EZSX1157DJG5;40.5308;G360;MONE;TWD;N/A;1.8E8;TWD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737218787;false;FULJ,ILQD
2024-05-03T09:37:30.959Z;ISIN;EZ7VBNDX52Q2;148.88666;G360;MONE;JPY;N/A;3.54E9;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737216965;false;FULJ,ILQD
2024-05-03T09:37:12.620Z;ISIN;EZLZ41P0SS48;1.261494;G360;MONE;USD;N/A;5000000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737216753;false;FULJ,ILQD
2024-05-03T09:36:40.373Z;ISIN;EZZ2X570BLQ2;0.856198;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737220185L2;false;TPAC,FULJ,ILQD
2024-05-03T09:35:36.124Z;ISIN;EZ1JX8797TP1;1.260384;G360;MONE;USD;N/A;6000000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737215337;false;FULJ,ILQD
2024-05-03T09:35:32.433Z;ISIN;EZD94QQ8RQD9;1.169115;G360;MONE;EUR;N/A;10410.67;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737215327;false;FULJ,ILQD
2024-05-03T09:34:21.162Z;ISIN;EZ734GHGKM54;1.259705;G360;MONE;USD;N/A;6000000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737215022;false;FULJ,ILQD
2024-05-03T09:33:00.017Z;ISIN;EZV891LYLBY5;13.6257045;G360;MONE;SEK;N/A;7.7E8;SEK;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737214853L2;false;TPAC,FULJ,ILQD
2024-05-03T09:32:58.328Z;ISIN;EZHS6TMS7WV8;1.2577446;G360;MONE;USD;N/A;6766000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737216050;false;FULJ,ILQD
2024-05-03T09:32:50.278Z;ISIN;EZ4GSVRDPLF4;1.258312;G360;MONE;USD;N/A;6000000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737214762;false;FULJ,ILQD
2024-05-03T09:32:38.444Z;ISIN;EZ9ZMN946W54;148.28881;G360;MONE;JPY;N/A;3.54E9;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737215565;false;FULJ,ILQD
2024-05-03T09:32:07.379Z;ISIN;EZS31P546TG2;13.717717;G360;MONE;NOK;N/A;7.0E8;NOK;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737214438L2;false;TPAC,FULJ,ILQD
2024-05-03T09:32:07.118Z;ISIN;EZD9SLJJ7KL1;190.78228;G360;MONE;JPY;N/A;2.39E7;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737215210;false;FULJ,ILQD
2024-05-03T09:31:48.113Z;ISIN;EZV296LTP275;0.8622025;G360;MONE;GBP;N/A;433000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737214875;false;FULJ,ILQD
2024-05-03T09:31:26.095Z;ISIN;EZZ6DFJXZ536;1.2599223;G360;MONE;USD;N/A;6766000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737214255;false;FULJ,ILQD
2024-05-03T09:31:19.791Z;ISIN;EZDF214RTCP2;169.272;G360;MONE;JPY;N/A;2.25E8;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737214330;false;FULJ,ILQD
2024-05-03T09:31:12.448Z;ISIN;EZNJH3W5N078;0.855499;G360;MONE;GBP;N/A;2.4E7;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737213958L2;false;TPAC,FULJ,ILQD
2024-05-03T09:30:26.828Z;ISIN;EZY87K581T39;187.4413;G360;MONE;JPY;N/A;2.39E7;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737214133;false;FULJ,ILQD
2024-05-03T09:30:25.235Z;ISIN;EZGF45C94QP6;10.922726;G360;MONE;NOK;N/A;792702.0;NOK;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737176384;false;FULJ,ILQD
2024-05-03T09:30:02.577Z;ISIN;EZ2XX9L1B341;174.517;G360;MONE;JPY;N/A;2.25E8;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737212958;false;FULJ,ILQD
2024-05-03T09:30:01.546Z;ISIN;EZQB95VMCMM1;0.8589708;G360;MONE;GBP;N/A;433000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737213574;false;FULJ,ILQD
2024-05-03T09:29:28.869Z;ISIN;EZ6CBVXCHTS7;1.2574724;G360;MONE;USD;N/A;6766000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737213481;false;FULJ,ILQD
2024-05-03T09:29:01.005Z;ISIN;EZZ63T07SP47;0.8561279;G360;MONE;GBP;N/A;3.82E7;GBP;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737215278L2;false;TPAC,FULJ,ILQD
2024-05-03T09:28:46.429Z;ISIN;EZ0L9JLT5KL4;1.1662442;G360;MONE;EUR;N/A;2000000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737209275L2;false;TPAC,FULJ,ILQD
2024-05-03T09:28:38.918Z;ISIN;EZNVBLB9K4F1;183.2337;G360;MONE;JPY;N/A;2.5E8;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737212515;false;FULJ,ILQD
2024-05-03T09:27:27.171Z;ISIN;EZ2W4VJPCS13;0.8956389;G360;MONE;GBP;N/A;4000000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737210441;false;FULJ,ILQD
2024-05-03T09:26:55.851Z;ISIN;EZDY7S7Y7NH8;149.61959;G360;MONE;JPY;N/A;3.05E9;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737212472;false;FULJ,ILQD
2024-05-03T09:26:32.438Z;ISIN;EZXP58YF1BN6;0.9741494;G360;MONE;CHF;N/A;1.24E7;CHF;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737214650L2;false;TPAC,FULJ,ILQD
2024-05-03T09:26:32.438Z;ISIN;EZ7CKFPT5PD2;0.9751389;G360;MONE;CHF;N/A;1.24E7;CHF;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737214650L1;false;TPAC,FULJ,ILQD
2024-05-03T09:26:26.300Z;ISIN;EZJRLPDCPFH0;189.03897;G360;MONE;JPY;N/A;2.39E7;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737212432;false;FULJ,ILQD
2024-05-03T09:26:16.155Z;ISIN;EZ35DXBJMDK9;1.075039;G360;MONE;USD;N/A;5000000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737176317L2;false;TPAC,FULJ,ILQD
2024-05-03T09:26:08.195Z;ISIN;EZ4P4MS0Y2V2;0.860159;G360;MONE;GBP;N/A;433000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737212363;false;FULJ,ILQD
2024-05-03T09:25:58.166Z;ISIN;EZ7Q7R39GT74;1.2559458;G360;MONE;USD;N/A;4500000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737209540L2;false;TPAC,FULJ,ILQD
2024-05-03T09:25:52.130Z;ISIN;EZ66BT9TJ7G2;1.258889;G360;MONE;USD;N/A;6766000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737212206;false;FULJ,ILQD
2024-05-03T09:25:46.382Z;ISIN;EZLF5040R3F3;0.88333;G360;MONE;GBP;N/A;4000000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737209293;false;FULJ,ILQD
2024-05-03T09:25:25.762Z;ISIN;EZNK8JW91DQ5;1.6331555;G360;MONE;AUD;N/A;4.44E7;AUD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737213872L2;false;TPAC,FULJ,ILQD
2024-05-03T09:25:25.762Z;ISIN;EZTL7DXQ9QX8;1.6329632;G360;MONE;AUD;N/A;4.44E7;AUD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737213872L1;false;TPAC,FULJ,ILQD
2024-05-03T09:24:17.670Z;ISIN;EZDRS29L5YG1;188.2529;G360;MONE;JPY;N/A;2.39E7;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737211765;false;FULJ,ILQD
2024-05-03T09:24:14.132Z;ISIN;EZN1P1KND7J9;0.869936;G360;MONE;GBP;N/A;4500000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737207856;false;FULJ,ILQD
2024-05-03T09:24:07.321Z;ISIN;EZDM1WZGZWN6;1.4686405;G360;MONE;CAD;N/A;2.29E7;CAD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737213763L2;false;TPAC,FULJ,ILQD
2024-05-03T09:24:07.321Z;ISIN;EZ92G6D41DH5;1.4681359;G360;MONE;CAD;N/A;2.29E7;CAD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737213763L1;false;TPAC,FULJ,ILQD
2024-05-03T09:23:55.459Z;ISIN;EZ1WFCQBFLJ3;0.8581597;G360;MONE;GBP;N/A;433000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737211715;false;FULJ,ILQD
2024-05-03T09:23:21.955Z;ISIN;EZ1GBW8M2PS7;186.75425;G360;MONE;JPY;N/A;2.39E7;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737210751;false;FULJ,ILQD
2024-05-03T09:23:06.474Z;ISIN;EZ4VPYQRVN93;1.256279;G360;MONE;USD;N/A;54200.0;GBP;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737168643;false;FULJ,ILQD
2024-05-03T09:22:59.624Z;ISIN;EZPBZKRYPYL9;0.8612725;G360;MONE;GBP;N/A;433000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737210355;false;FULJ,ILQD
2024-05-03T09:22:44.681Z;ISIN;EZ9T0XGC8F44;133.793;G360;MONE;JPY;N/A;2.0E8;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737206872;false;FULJ,ILQD
