Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-17T10:56:06.527Z;ISIN;EZVJ7DH8CRK0;1.1594259;G360;MONE;EUR;N/A;1300000.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730674951;false;FULJ,ILQD
2024-04-17T10:52:36.823Z;ISIN;EZSY5C8J7Q04;1.2462778;G360;MONE;USD;N/A;2285233.02;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730669703;false;FULJ,ILQD
2024-04-17T10:51:01.942Z;ISIN;EZ1N4H0Q9FD7;1.9384294;G360;MONE;AUD;N/A;5600000.0;AUD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730669462;false;FULJ,ILQD
2024-04-17T10:49:59.429Z;ISIN;EZC8XN6CRBN2;17.063982;G360;MONE;MXN;N/A;1.5E7;MXN;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730665067L2;false;TPAC,FULJ,ILQD
2024-04-17T10:43:38.585Z;ISIN;EZ0DFYQM2XX7;1.2463912;G360;MONE;USD;N/A;2.0E7;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730671260;false;FULJ,ILQD
2024-04-17T10:40:57.252Z;ISIN;EZ9VRYPB66F4;40.838063;G360;MONE;TRY;N/A;1.08E8;TRY;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730652513L2;false;TPAC,FULJ,ILQD
2024-04-17T10:38:56.538Z;ISIN;EZNQN6PZBGY1;1.697072;G360;MONE;SGD;N/A;106161.0;SGD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730662253;false;FULJ,ILQD
2024-04-17T10:37:18.064Z;ISIN;EZ1Z4Y1V8C53;0.854816;G360;MONE;GBP;N/A;1.1E7;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730667293;false;FULJ,ILQD
2024-04-17T10:37:01.555Z;ISIN;EZT3W30GGGK0;192.3852;G360;MONE;JPY;N/A;2926125.0;JPY;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730661166;false;FULJ,ILQD
2024-04-17T10:31:21.126Z;ISIN;EZZ76QJ0YPY5;11.644062;G360;MONE;SEK;N/A;1.0E8;SEK;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730663192L2;false;TPAC,FULJ,ILQD
2024-04-17T10:28:22.781Z;ISIN;EZJC1YRCJKC6;1.9394884;G360;MONE;AUD;N/A;114077.0;AUD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730659951L2;false;TPAC,FULJ,ILQD
2024-04-17T10:27:57.444Z;ISIN;EZ51MKPT7PM5;1.0828256;G360;MONE;USD;N/A;2.0E7;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730661104L2;false;TPAC,FULJ,ILQD
2024-04-17T10:25:34.347Z;ISIN;EZ9YFTZ3CMR3;1.0645295;G360;MONE;USD;N/A;3.5E7;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730660490L2;false;TPAC,FULJ,ILQD
2024-04-17T10:21:45.052Z;ISIN;EZ7V0PF2Z9H0;183.3627;G360;MONE;JPY;N/A;5.0E9;JPY;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730662247L2;false;TPAC,FULJ,ILQD
2024-04-17T10:20:14.661Z;ISIN;EZ7V0PF2Z9H0;183.35515;G360;MONE;JPY;N/A;5.0E9;JPY;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730662004L2;false;TPAC,FULJ,ILQD
2024-04-17T10:20:03.753Z;ISIN;EZ8TNVMSVZQ3;1.2469705;G360;MONE;USD;N/A;2943028.11;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730660298L2;false;TPAC,FULJ,ILQD
2024-04-17T10:11:52.151Z;ISIN;EZ5556CXNJ33;1.163915;G360;MONE;EUR;N/A;1000000.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730653573;false;FULJ,ILQD
2024-04-17T10:11:35.756Z;ISIN;EZVZK6Z08486;0.8537847;G360;MONE;GBP;N/A;5957440.51;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730656542L2;false;TPAC,FULJ,ILQD
2024-04-17T10:08:14.906Z;ISIN;EZSVQLSQW342;9.042781;G360;MONE;CNY;N/A;1.5E8;CNY;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730656392L2;false;TPAC,FULJ,ILQD
2024-04-17T10:07:41.874Z;ISIN;EZ3D5HH6VYH2;0.6429587;G360;MONE;USD;N/A;1300000.0;AUD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730652088L2;false;TPAC,FULJ,ILQD
2024-04-17T10:07:35.087Z;ISIN;EZSVQLSQW342;9.042671;G360;MONE;CNY;N/A;1.5E8;CNY;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730656341L2;false;TPAC,FULJ,ILQD
2024-04-17T10:06:51.363Z;ISIN;EZ01PSQ6CZ49;9.0411;G360;MONE;CNY;N/A;1.5E8;CNY;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730656300L2;false;TPAC,FULJ,ILQD
2024-04-17T10:06:18.626Z;ISIN;EZ5S1VZQRJN9;1.0802976;G360;MONE;USD;N/A;1000000.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730658916;false;FULJ,ILQD
2024-04-17T10:05:56.429Z;ISIN;EZ7Y0TZKSY56;1.0645338;G360;MONE;USD;N/A;1000000.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730658881;false;FULJ,ILQD
2024-04-17T10:05:52.810Z;ISIN;EZYNYG4XVXC2;2.1094156;G360;MONE;NZD;N/A;6700000.0;NZD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730658875L2;false;TPAC,FULJ,ILQD
2024-04-17T10:05:11.558Z;ISIN;EZFT7YMFBBK1;13.675001;G360;MONE;NOK;N/A;1.41E8;NOK;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730658771L2;false;TPAC,FULJ,ILQD
2024-04-17T10:05:11.558Z;ISIN;EZFT7YMFBBK1;13.675006;G360;MONE;NOK;N/A;1.41E8;NOK;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730658790L2;false;TPAC,FULJ,ILQD
2024-04-17T10:04:24.988Z;ISIN;EZCZLXBRRN28;191.8202;G360;MONE;JPY;N/A;3.3E9;JPY;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730658740L2;false;TPAC,FULJ,ILQD
2024-04-17T10:04:12.930Z;ISIN;EZ7Y0TZKSY56;1.0643245;G360;MONE;USD;N/A;5.0E7;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730651112L2;false;TPAC,FULJ,ILQD
2024-04-17T10:03:18.193Z;ISIN;EZ1Z4Y1V8C53;0.8546655;G360;MONE;GBP;N/A;7910000.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730658701L2;false;TPAC,FULJ,ILQD
2024-04-17T10:03:03.359Z;ISIN;EZ4VPYQRVN93;1.246583;G360;MONE;USD;N/A;7050000.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730658662L2;false;TPAC,FULJ,ILQD
2024-04-17T10:02:56.234Z;ISIN;EZR7LZH30B58;2.2890055;G360;MONE;BGN;N/A;7000000.0;BGN;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730658642L2;false;TPAC,FULJ,ILQD
2024-04-17T10:02:46.644Z;ISIN;EZ9P41MF1740;0.8547077;G360;MONE;GBP;N/A;162907.0;GBP;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730658620L2;false;TPAC,FULJ,ILQD
2024-04-17T10:02:08.239Z;ISIN;EZZYYYSSBR95;1.9395665;G360;MONE;AUD;N/A;1.72E7;AUD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730658054L2;false;TPAC,FULJ,ILQD
2024-04-17T10:00:01.147Z;ISIN;EZZX64J5C991;0.854645;G360;MONE;GBP;N/A;2.5E7;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730651632L2;false;TPAC,FULJ,ILQD
2024-04-17T10:00:01.147Z;ISIN;EZZX64J5C991;0.8546525;G360;MONE;GBP;N/A;2.5E7;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730651684L2;false;TPAC,FULJ,ILQD
2024-04-17T09:55:32.624Z;ISIN;EZ9BBL9MVCT1;1.0643586;G360;MONE;USD;N/A;4.5E7;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730649983L2;false;TPAC,FULJ,ILQD
2024-04-17T09:54:45.862Z;ISIN;EZ9BW06H0XY2;163.94068;G360;MONE;JPY;N/A;1.1E8;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730649174L2;false;TPAC,FULJ,ILQD
2024-04-17T09:51:09.531Z;ISIN;EZ7DZ71H2807;1.2473228;G360;MONE;USD;N/A;1.2E7;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730645766L2;false;TPAC,FULJ,ILQD
2024-04-17T09:48:41.710Z;ISIN;EZWV785GNHC1;25.256965;G360;MONE;CZK;N/A;4.0E8;CZK;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730645700L2;false;TPAC,FULJ,ILQD
2024-04-17T09:48:41.710Z;ISIN;EZ51BN0QPJ25;25.224955;G360;MONE;CZK;N/A;4.0E8;CZK;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730645700L1;false;TPAC,FULJ,ILQD
2024-04-17T09:47:29.298Z;ISIN;EZJG14J2TSJ3;5.830137;G360;MONE;RON;N/A;5.0E7;RON;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730645801L2;false;TPAC,FULJ,ILQD
2024-04-17T09:46:24.165Z;ISIN;EZB6XJYCJG05;1.470531;G360;MONE;CAD;N/A;700000.0;CAD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730638620L2;false;TPAC,FULJ,ILQD
2024-04-17T09:45:08.261Z;ISIN;EZ87F61CNLL3;1.0646077;G360;MONE;USD;N/A;8.7E7;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730639754L2;false;TPAC,FULJ,ILQD
2024-04-17T09:44:25.285Z;ISIN;EZ0S6TFJP1B3;21.23988;G360;MONE;MXN;N/A;7.675E7;MXN;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730640492L2;false;TPAC,FULJ,ILQD
2024-04-17T09:43:31.143Z;ISIN;EZCC2GVX1BQ1;153.83178;G360;MONE;JPY;N/A;1.0E8;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730639066L2;false;TPAC,FULJ,ILQD
2024-04-17T09:43:10.113Z;ISIN;EZSJ955QLWS0;1.24745;G360;MONE;USD;N/A;160000.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730647331;false;FULJ,ILQD
2024-04-17T09:42:51.203Z;ISIN;EZYVWM1C6VF3;1.248119;G360;MONE;USD;N/A;130000.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730647304;false;FULJ,ILQD
2024-04-17T09:42:16.859Z;ISIN;EZSWGN2WLD90;1.247147;G360;MONE;USD;N/A;2.0E7;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730645028;false;FULJ,ILQD
2024-04-17T09:42:13.418Z;ISIN;EZ4YJMZQYNV5;1.160186;G360;MONE;EUR;N/A;326000.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730638540;false;FULJ,ILQD
2024-04-17T09:40:35.947Z;ISIN;EZB6XJYCJG05;1.4701007;G360;MONE;CAD;N/A;4.179306341E7;CAD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730629043L2;false;TPAC,FULJ,ILQD
2024-04-17T09:40:24.837Z;ISIN;EZWNFBH90044;1.065371;G360;MONE;USD;N/A;3.0291E7;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730628603L2;false;TPAC,FULJ,ILQD
2024-04-17T09:39:04.433Z;ISIN;EZ9ZWGTCSQZ5;4.080486;G360;MONE;PLN;N/A;4300000.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730632318L2;false;TPAC,FULJ,ILQD
2024-04-17T09:38:46.094Z;ISIN;EZ0YKKRSL768;192.5392;G360;MONE;JPY;N/A;3.3759E7;JPY;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730630974L2;false;TPAC,FULJ,ILQD
2024-04-17T09:38:11.221Z;ISIN;EZ72J72TV7X4;1.940892;G360;MONE;AUD;N/A;136000.0;AUD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730629906L2;false;TPAC,FULJ,ILQD
2024-04-17T09:36:17.399Z;ISIN;EZG77JPC7TR6;1.686687;G360;MONE;SGD;N/A;2.81E7;SGD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730638392L2;false;TPAC,FULJ,ILQD
2024-04-17T09:35:16.841Z;ISIN;EZC1RT7B9TM3;1.132088;G360;MONE;USD;N/A;2.0E7;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730631122;false;FULJ,ILQD
2024-04-17T09:33:53.829Z;ISIN;EZ51WPK71WW5;0.8535;G360;MONE;GBP;N/A;1.0E8;GBP;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730628075L2;false;TPAC,FULJ,ILQD
2024-04-17T09:31:29.094Z;ISIN;EZ9VRYPB66F4;40.879829;G360;MONE;TRY;N/A;3.9E7;TRY;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730612784L2;false;TPAC,FULJ,ILQD
2024-04-17T09:21:04.812Z;ISIN;EZ7Y0TZKSY56;1.0640845;G360;MONE;USD;N/A;1700000.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730618237L2;false;TPAC,FULJ,ILQD
2024-04-17T09:18:11.534Z;ISIN;EZCSTHBG59Y4;0.853885;G360;MONE;GBP;N/A;1.16E7;GBP;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730621985L2;false;TPAC,FULJ,ILQD
2024-04-17T09:17:51.662Z;ISIN;EZ97X2XP2T72;0.8583144;G360;MONE;GBP;N/A;1200000.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730617857;false;FULJ,ILQD
2024-04-17T09:17:35.179Z;ISIN;EZ9P41MF1740;0.8542232;G360;MONE;GBP;N/A;1300000.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730617154;false;FULJ,ILQD
2024-04-17T09:17:35.179Z;ISIN;EZ9P41MF1740;0.8542132;G360;MONE;GBP;N/A;1300000.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730616691;false;FULJ,ILQD
2024-04-17T09:17:15.260Z;ISIN;EZ1Z4Y1V8C53;0.8541687;G360;MONE;GBP;N/A;2100000.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730616323;false;FULJ,ILQD
2024-04-17T09:10:22.353Z;ISIN;EZ7M3YVRC414;2.111754;G360;MONE;NZD;N/A;1.0E7;NZD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730612093L2;false;TPAC,FULJ,ILQD
2024-04-17T09:07:06.546Z;ISIN;EZLFCDZQNVW0;13.689559;G360;MONE;NOK;N/A;4.5E8;NOK;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730608143L2;false;TPAC,FULJ,ILQD
2024-04-17T09:06:27.180Z;ISIN;EZ8BKTCXHTG5;0.853193;G360;MONE;GBP;N/A;1.5E7;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730608092L2;false;TPAC,FULJ,ILQD
2024-04-17T09:05:09.519Z;ISIN;EZR7NLZTX9T8;9.0446514;G360;MONE;CNY;N/A;1.25E7;CNY;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730607030L2;false;TPAC,FULJ,ILQD
2024-04-17T09:02:49.276Z;ISIN;EZ9PT7RX9962;0.9681157;G360;MONE;CHF;N/A;4.0E7;CHF;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730607987L1;false;TPAC,FULJ,ILQD
2024-04-17T09:02:49.276Z;ISIN;EZZ7CXWNG9R4;0.9618537;G360;MONE;CHF;N/A;4.0E7;CHF;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730607987L2;false;TPAC,FULJ,ILQD
2024-04-17T09:01:56.421Z;ISIN;EZV652J12K87;13.6192313;G360;MONE;SEK;N/A;1500000.0;SEK;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730610150L2;false;TPAC,FULJ,ILQD
2024-04-17T09:01:37.436Z;ISIN;EZMC86WJ0Z56;23.72989;G360;MONE;CZK;N/A;5000000.0;CZK;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730604284L2;false;TPAC,FULJ,ILQD
2024-04-17T09:01:37.169Z;ISIN;EZ2GYJ9ZDVD4;4.079796;G360;MONE;PLN;N/A;3.0E7;PLN;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730604092L2;false;TPAC,FULJ,ILQD
2024-04-17T09:01:37.136Z;ISIN;EZD2LH5TS029;4.081084;G360;MONE;PLN;N/A;8000000.0;PLN;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730603930L2;false;TPAC,FULJ,ILQD
2024-04-17T08:59:51.676Z;ISIN;EZS31P546TG2;13.6827392;G360;MONE;NOK;N/A;2275000.0;NOK;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730609134L2;false;TPAC,FULJ,ILQD
2024-04-17T08:58:20.715Z;ISIN;EZ9VRYPB66F4;40.856398;G360;MONE;TRY;N/A;4.1E7;TRY;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730602801L2;false;TPAC,FULJ,ILQD
2024-04-17T08:58:09.944Z;ISIN;EZW5J53GM8F7;4.342266;G360;MONE;PLN;N/A;4.0E7;PLN;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730605978L2;false;TPAC,FULJ,ILQD
2024-04-17T08:57:13.869Z;ISIN;EZHS96BMJPL4;1.1562096;G360;MONE;EUR;N/A;1000000.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730602442L4;false;TPAC,FULJ,ILQD
2024-04-17T08:57:13.869Z;ISIN;EZC3M71M1J18;1.1546352;G360;MONE;EUR;N/A;2000000.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730602442L5;false;TPAC,FULJ,ILQD
2024-04-17T08:57:13.869Z;ISIN;EZX0D0X2G3H2;1.1582689;G360;MONE;EUR;N/A;1000000.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730602442L3;false;TPAC,FULJ,ILQD
2024-04-17T08:57:13.869Z;ISIN;EZFKB6S91436;1.159955;G360;MONE;EUR;N/A;1000000.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730602442L2;false;TPAC,FULJ,ILQD
2024-04-17T08:57:13.869Z;ISIN;EZ898MBCQSM6;1.1615326;G360;MONE;EUR;N/A;1000000.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730602442L1;false;TPAC,FULJ,ILQD
2024-04-17T08:47:36.575Z;ISIN;EZQDK04XMML0;1.158805;G360;MONE;EUR;N/A;400000.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730605937;false;FULJ,ILQD
2024-04-17T08:47:32.289Z;ISIN;EZK6LDQM1F06;1.2479902;G360;MONE;USD;N/A;4.0E7;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730600386L2;false;TPAC,FULJ,ILQD
2024-04-17T08:46:24.943Z;ISIN;EZ7DZ71H2807;1.2479118;G360;MONE;USD;N/A;2.135E7;GBP;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730601395L2;false;TPAC,FULJ,ILQD
2024-04-17T08:40:17.595Z;ISIN;EZ51WPK71WW5;0.853493;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730601174L2;false;TPAC,FULJ,ILQD
2024-04-17T08:39:14.621Z;ISIN;EZ8YW28Q2K32;11.6683419;G360;MONE;NOK;N/A;3.0E7;NOK;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730603016L2;false;TPAC,FULJ,ILQD
2024-04-17T08:38:09.986Z;ISIN;EZ9721YCF9C7;25.273463;G360;MONE;CZK;N/A;3.5E8;CZK;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730597477L2;false;TPAC,FULJ,ILQD
2024-04-17T08:37:45.663Z;ISIN;EZWLHY0JGQN4;4.338135;G360;MONE;PLN;N/A;8.0E7;PLN;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730597048L2;false;TPAC,FULJ,ILQD
2024-04-17T08:31:40.419Z;ISIN;EZV652J12K87;13.6092248;G360;MONE;SEK;N/A;2.5E7;SEK;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730596108L2;false;TPAC,FULJ,ILQD
2024-04-17T08:28:42.217Z;ISIN;EZ4FCQ428GG7;190.3947;G360;MONE;JPY;N/A;5.0E8;JPY;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730594685L2;false;TPAC,FULJ,ILQD
2024-04-17T08:27:42.628Z;ISIN;EZZ1F4T8W8J3;8.705407;G360;MONE;DKK;N/A;4.0E7;DKK;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730594376L2;false;TPAC,FULJ,ILQD
2024-04-17T08:27:18.415Z;ISIN;EZHWTY86Z7H8;0.855354;G360;MONE;GBP;N/A;2.318212428E7;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730597090L2;false;TPAC,FULJ,ILQD
2024-04-17T08:27:13.370Z;ISIN;EZ0ZN0QPW0Q9;9.744021;G360;MONE;HKD;N/A;4.0E7;HKD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730594062L2;false;TPAC,FULJ,ILQD
2024-04-17T08:27:01.665Z;ISIN;EZ7S9Q0Y4SF5;1.2477183;G360;MONE;USD;N/A;3235403.94;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730597004L2;false;TPAC,FULJ,ILQD
2024-04-17T08:25:27.579Z;ISIN;EZ8BKTCXHTG5;0.8534328;G360;MONE;GBP;N/A;4999949.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730596383L2;false;TPAC,FULJ,ILQD
2024-04-17T08:25:09.533Z;ISIN;EZFT7YMFBBK1;13.65884;G360;MONE;NOK;N/A;7.5E7;NOK;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730594040L2;false;TPAC,FULJ,ILQD
2024-04-17T08:22:47.637Z;ISIN;EZ77NG947PD8;1.169958;G360;MONE;EUR;N/A;90900.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730594641;false;FULJ,ILQD
2024-04-17T08:22:19.438Z;ISIN;EZWLHY0JGQN4;4.335339;G360;MONE;PLN;N/A;1.0E8;PLN;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730592896L2;false;TPAC,FULJ,ILQD
2024-04-17T08:22:17.855Z;ISIN;EZQX420M8R41;1.939057;G360;MONE;AUD;N/A;1.0E7;AUD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730592806L2;false;TPAC,FULJ,ILQD
2024-04-17T08:21:49.381Z;ISIN;EZT19D0SXKB1;18.164008;G360;MONE;MXN;N/A;4.5E7;MXN;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730592160L2;false;TPAC,FULJ,ILQD
2024-04-17T08:20:29.190Z;ISIN;EZRKVXW4G7M4;1.938927;G360;MONE;AUD;N/A;5000000.0;AUD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730592088L2;false;TPAC,FULJ,ILQD
2024-04-17T08:20:24.505Z;ISIN;EZYGM0YQZPG2;11.626165;G360;MONE;SEK;N/A;4.5E7;SEK;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730592063L2;false;TPAC,FULJ,ILQD
2024-04-17T08:18:13.193Z;ISIN;EZGZYD118033;1.247206;G360;MONE;USD;N/A;380000.0;GBP;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730590798;false;FULJ,ILQD
2024-04-17T08:18:05.445Z;ISIN;EZMJLK3TGTY4;25.26808;G360;MONE;CZK;N/A;3.5E8;CZK;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730591737L2;false;TPAC,FULJ,ILQD
2024-04-17T08:17:24.387Z;ISIN;EZMRDRKJ7T81;1.955875;G360;MONE;BGN;N/A;1.0E7;BGN;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730591700L2;false;TPAC,FULJ,ILQD
2024-04-17T08:17:18.535Z;ISIN;EZ8TNVMSVZQ3;1.2460791;G360;MONE;USD;N/A;750000.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730592177L2;false;TPAC,FULJ,ILQD
2024-04-17T08:16:33.880Z;ISIN;EZQLTQZJ6KN0;20.279986;G360;MONE;ZAR;N/A;2.008E8;ZAR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730591556L2;false;TPAC,FULJ,ILQD
2024-04-17T08:15:57.425Z;ISIN;EZCC2GVX1BQ1;153.87198;G360;MONE;JPY;N/A;1556482.56;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730588753;false;FULJ,ILQD
2024-04-17T08:15:40.159Z;ISIN;EZDQNXXPQX62;395.0917;G360;MONE;HUF;N/A;2.8E9;HUF;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730591093L2;false;TPAC,FULJ,ILQD
2024-04-17T08:13:55.347Z;ISIN;EZT6VFBWQLY0;4.080378;G360;MONE;PLN;N/A;2800000.0;PLN;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730549221;false;FULJ,ILQD
2024-04-17T08:04:55.506Z;ISIN;EZ85S7JB6F32;11.672593;G360;MONE;NOK;N/A;5.2E7;NOK;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730588495L2;false;TPAC,FULJ,ILQD
2024-04-17T08:03:36.435Z;ISIN;EZ8JS93DYW19;25.23553;G360;MONE;CZK;N/A;6.01E8;CZK;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730580914L2;false;TPAC,FULJ,ILQD
2024-04-17T08:02:36.035Z;ISIN;EZN3H27TZV54;1.150703;G360;MONE;EUR;N/A;1.7E7;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730588606;false;FULJ,ILQD
