Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-12T11:14:25.154Z;ISIN;EZ9B911H3541;10.270626;G360;MONE;NOK;N/A;7141966.25;NOK;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700663008L2;false;TPAC,FULJ,ILQD
2024-01-12T11:14:02.480Z;ISIN;EZP94STF29C9;2.274249;G360;MONE;BGN;N/A;3.8E7;BGN;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700671211L2;false;TPAC,FULJ,ILQD
2024-01-12T11:13:10.165Z;ISIN;EZPHSLTJG729;13.097997;G360;MONE;SEK;N/A;8.16E8;SEK;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700670908L2;false;TPAC,FULJ,ILQD
2024-01-12T11:13:10.165Z;ISIN;EZPHSLTJG729;13.097992;G360;MONE;SEK;N/A;8.16E8;SEK;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700670993L2;false;TPAC,FULJ,ILQD
2024-01-12T11:12:20.517Z;ISIN;EZB2ZHY8GZQ2;4.5218868;G360;MONE;PLN;N/A;887014.8;PLN;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700665383L2;false;TPAC,FULJ,ILQD
2024-01-12T11:12:20.517Z;ISIN;EZ6D45GSJQP7;4.361138;G360;MONE;PLN;N/A;887014.8;PLN;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700665383L1;false;TPAC,FULJ,ILQD
2024-01-12T11:12:15.569Z;ISIN;EZ0VHJ8FWN44;1.9045069;G360;MONE;AUD;N/A;1.22E8;AUD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700670848L2;false;TPAC,FULJ,ILQD
2024-01-12T11:11:58.938Z;ISIN;EZ6D45GSJQP7;4.3612382;G360;MONE;PLN;N/A;1613236.1;PLN;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700665151L1;false;TPAC,FULJ,ILQD
2024-01-12T11:11:58.938Z;ISIN;EZVF3985VBR4;4.4818283;G360;MONE;PLN;N/A;1613236.1;PLN;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700665151L2;false;TPAC,FULJ,ILQD
2024-01-12T11:10:38.419Z;ISIN;EZ4TBLT1S2P6;10.282645;G360;MONE;NOK;N/A;2.0E7;NOK;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700665004L2;false;TPAC,FULJ,ILQD
2024-01-12T11:10:11.553Z;ISIN;EZ4NHFJCHYG3;0.8593856;G360;MONE;GBP;N/A;5.06E7;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700665107L2;false;TPAC,FULJ,ILQD
2024-01-12T11:08:20.512Z;ISIN;EZ7JPSFZKBW8;1.2754234;G360;MONE;USD;N/A;4531771.57;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700667661L2;false;TPAC,FULJ,ILQD
2024-01-12T11:08:01.112Z;ISIN;EZB2SPPG7WT1;1.2755691;G360;MONE;USD;N/A;3100000.0;GBP;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700663614L2;false;TPAC,FULJ,ILQD
2024-01-12T11:07:38.420Z;ISIN;EZSCJXT21HY2;13.108605;G360;MONE;NOK;N/A;3800000.0;NOK;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700660674;false;FULJ,ILQD
2024-01-12T11:07:33.836Z;ISIN;EZ16PSD1GVX9;1.3362301;G360;MONE;CAD;N/A;4995000.0;CAD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700663176L2;false;TPAC,FULJ,ILQD
2024-01-12T11:07:14.488Z;ISIN;EZSZV43M25Z6;21.6566104;G360;MONE;MXN;N/A;1.16E7;MXN;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700660560;false;FULJ,ILQD
2024-01-12T11:06:11.435Z;ISIN;EZ2F97CYBLB7;1.0964452;G360;MONE;USD;N/A;6800000.0;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700662887L2;false;TPAC,FULJ,ILQD
2024-01-12T11:04:58.962Z;ISIN;EZ8M27M74C86;3.9772367;G360;MONE;PLN;N/A;4000000.0;PLN;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700658735L2;false;TPAC,FULJ,ILQD
2024-01-12T11:01:41.268Z;ISIN;EZ4NHFJCHYG3;0.8591876;G360;MONE;GBP;N/A;1.31E7;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700658885L2;false;TPAC,FULJ,ILQD
2024-01-12T10:56:54.253Z;ISIN;EZ8FLVQ0CD68;0.783645;G360;MONE;GBP;N/A;186000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700660187;false;FULJ,ILQD
2024-01-12T10:56:47.001Z;ISIN;EZSV0TXCZZ70;0.783609;G360;MONE;GBP;N/A;93000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700660134;false;FULJ,ILQD
2024-01-12T10:56:11.115Z;ISIN;EZX8PMQ94FL0;0.783633;G360;MONE;GBP;N/A;70000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700660097;false;FULJ,ILQD
2024-01-12T10:56:00.021Z;ISIN;EZ54B724XCR9;13.1159926;G360;MONE;NOK;N/A;900000.0;NOK;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700661195L2;false;TPAC,FULJ,ILQD
2024-01-12T10:55:33.183Z;ISIN;EZ617337K3S9;0.783716;G360;MONE;GBP;N/A;186000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700660071L2;false;TPAC,FULJ,ILQD
2024-01-12T10:55:33.183Z;ISIN;EZ9760CQDC35;0.783989;G360;MONE;GBP;N/A;186000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700660071L1;false;TPAC,FULJ,ILQD
2024-01-12T10:55:11.244Z;ISIN;EZ9760CQDC35;0.7840179;G360;MONE;GBP;N/A;144000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700660024L1;false;TPAC,FULJ,ILQD
2024-01-12T10:55:11.244Z;ISIN;EZ32BRM5KHB3;0.783921;G360;MONE;GBP;N/A;144000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700660024L2;false;TPAC,FULJ,ILQD
2024-01-12T10:55:04.661Z;ISIN;EZF3LHHCQFP9;13.1159527;G360;MONE;NOK;N/A;1.1E8;NOK;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700657154L2;false;TPAC,FULJ,ILQD
2024-01-12T10:55:03.946Z;ISIN;EZ9760CQDC35;0.783981;G360;MONE;GBP;N/A;53000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700660017;false;FULJ,ILQD
2024-01-12T10:54:48.106Z;ISIN;EZRM24F0Z2Y6;0.02284353;G360;MONE;GBP;N/A;3291000.0;THB;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700659986;false;FULJ,ILQD
2024-01-12T10:54:45.879Z;ISIN;EZ01D9RX6006;0.0227975;G360;MONE;GBP;N/A;3691000.0;THB;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700659887;false;FULJ,ILQD
2024-01-12T10:54:43.934Z;ISIN;EZS0GHYLC2P5;0.02276612;G360;MONE;GBP;N/A;4375000.0;THB;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700659778;false;FULJ,ILQD
2024-01-12T10:54:37.683Z;ISIN;EZS682SCKXH5;0.02271069;G360;MONE;GBP;N/A;3741000.0;THB;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700659726;false;FULJ,ILQD
2024-01-12T10:54:16.705Z;ISIN;EZCP3B61N3X7;0.0225272;G360;MONE;GBP;N/A;2881000.0;THB;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700659641;false;FULJ,ILQD
2024-01-12T10:54:10.295Z;ISIN;EZ1YZ7NR3NV2;13.1047396;G360;MONE;SEK;N/A;1.2E8;SEK;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700657134L2;false;TPAC,FULJ,ILQD
2024-01-12T10:53:35.794Z;ISIN;EZXLHBCRJ0D4;0.02238833;G360;MONE;GBP;N/A;4776000.0;THB;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700659612;false;FULJ,ILQD
2024-01-12T10:53:19.555Z;ISIN;EZXLHBCRJ0D4;0.02238638;G360;MONE;GBP;N/A;1.1639E7;THB;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700659605L2;false;TPAC,FULJ,ILQD
2024-01-12T10:49:58.733Z;ISIN;EZ5YK6HSFH06;0.8595966;G360;MONE;GBP;N/A;100000.0;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700658773;false;FULJ,ILQD
2024-01-12T10:49:58.733Z;ISIN;EZ5YK6HSFH06;0.8596066;G360;MONE;GBP;N/A;100000.0;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700658785;false;FULJ,ILQD
2024-01-12T10:44:24.041Z;ISIN;EZVZJBQP3006;4.372177;G360;MONE;PLN;N/A;5133729.61;PLN;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700657848L2;false;TPAC,FULJ,ILQD
2024-01-12T10:44:24.041Z;ISIN;EZ6D45GSJQP7;4.358829;G360;MONE;PLN;N/A;5133729.61;PLN;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700657848L1;false;TPAC,FULJ,ILQD
2024-01-12T10:44:19.157Z;ISIN;EZ7H01PJVMR9;0.525466;G360;MONE;GBP;N/A;6000000.0;AUD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700659791L2;false;TPAC,FULJ,ILQD
2024-01-12T10:43:36.910Z;ISIN;EZNR28C0PWD2;7.855733;G360;MONE;CNY;N/A;3590125.1;CNY;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700657008L2;false;TPAC,FULJ,ILQD
2024-01-12T10:43:36.910Z;ISIN;EZZ4ZSJHZJK9;7.868559;G360;MONE;CNY;N/A;3590125.1;CNY;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700657008L1;false;TPAC,FULJ,ILQD
2024-01-12T10:43:03.777Z;ISIN;EZ3BXMVFPJN1;1.0964069;G360;MONE;USD;N/A;100000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700658894L2;false;TPAC,FULJ,ILQD
2024-01-12T10:41:29.552Z;ISIN;EZ5K81FCJQJ8;0.196011;G360;MONE;GBP;N/A;1842000.0;PLN;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700658066;false;FULJ,ILQD
2024-01-12T10:41:22.917Z;ISIN;EZ8P70F1M182;0.1962166;G360;MONE;GBP;N/A;1658000.0;PLN;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700657922;false;FULJ,ILQD
2024-01-12T10:41:02.797Z;ISIN;EZY5XC4F87X6;0.196485;G360;MONE;GBP;N/A;1145000.0;PLN;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700657856;false;FULJ,ILQD
2024-01-12T10:40:20.734Z;ISIN;EZSFSD68NNX2;0.1966968;G360;MONE;GBP;N/A;1750000.0;PLN;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700657705;false;FULJ,ILQD
2024-01-12T10:39:57.478Z;ISIN;EZBHFPW1GR55;0.196896;G360;MONE;GBP;N/A;1663000.0;PLN;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700656914;false;FULJ,ILQD
2024-01-12T10:39:54.202Z;ISIN;EZ4LG1ZW7ZX9;0.197155;G360;MONE;GBP;N/A;2390000.0;PLN;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700656852;false;FULJ,ILQD
2024-01-12T10:39:48.391Z;ISIN;EZ648X9NMW67;0.1971837;G360;MONE;GBP;N/A;1472000.0;PLN;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700656753;false;FULJ,ILQD
2024-01-12T10:39:30.862Z;ISIN;EZP91SRMY6C7;1.1737618;G360;MONE;USD;N/A;2503440.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700653620;false;FULJ,ILQD
2024-01-12T10:39:28.115Z;ISIN;EZXLRZY5PN50;0.863763;G360;MONE;GBP;N/A;57000.0;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700656451;false;FULJ,ILQD
2024-01-12T10:39:27.103Z;ISIN;EZ8JLKY0ZJ49;11.250224;G360;MONE;SEK;N/A;167271.0;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700651638L2;false;TPAC,FULJ,ILQD
2024-01-12T10:39:27.103Z;ISIN;EZBDLLRW31Z6;11.250198;G360;MONE;SEK;N/A;167271.0;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700651638L1;false;TPAC,FULJ,ILQD
2024-01-12T10:39:11.954Z;ISIN;EZ67YL78H9W0;0.8614588;G360;MONE;GBP;N/A;99000.0;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700655290;false;FULJ,ILQD
2024-01-12T10:39:06.691Z;ISIN;EZ9PWS2GTXJ1;0.85997;G360;MONE;GBP;N/A;53000.0;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700655232;false;FULJ,ILQD
2024-01-12T10:38:45.262Z;ISIN;EZ4NHFJCHYG3;0.859568;G360;MONE;GBP;N/A;103000.0;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700654804;false;FULJ,ILQD
2024-01-12T10:38:40.976Z;ISIN;EZXH0JMNDS50;1.4592932;G360;MONE;SGD;N/A;917604.21;SGD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700650931;false;FULJ,ILQD
2024-01-12T10:38:23.372Z;ISIN;EZKBF3M830V6;0.58871;G360;MONE;GBP;N/A;360000.0;CAD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700654738;false;FULJ,ILQD
2024-01-12T10:38:20.340Z;ISIN;EZH41Y6ZHGT7;0.588636;G360;MONE;GBP;N/A;104000.0;CAD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700654592;false;FULJ,ILQD
2024-01-12T10:38:12.058Z;ISIN;EZ145Z1VNHM5;1.275447;G360;MONE;USD;N/A;3.405E7;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700653390L2;false;TPAC,FULJ,ILQD
2024-01-12T10:38:09.451Z;ISIN;EZ11QKPGR7D6;0.588209;G360;MONE;GBP;N/A;83000.0;CAD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700654471;false;FULJ,ILQD
2024-01-12T10:37:47.088Z;ISIN;EZ5L9PCY5MF7;0.5870934;G360;MONE;GBP;N/A;571000.0;CAD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700654151L1;false;TPAC,FULJ,ILQD
2024-01-12T10:37:47.088Z;ISIN;EZC95CJNQ9V9;0.5871227;G360;MONE;GBP;N/A;571000.0;CAD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700654151L2;false;TPAC,FULJ,ILQD
2024-01-12T10:37:39.737Z;ISIN;EZNC7FLL53X7;0.52782;G360;MONE;GBP;N/A;380000.0;AUD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700654136;false;FULJ,ILQD
2024-01-12T10:37:21.583Z;ISIN;EZJLS7LFS6N2;0.527598;G360;MONE;GBP;N/A;2158000.0;AUD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700654005;false;FULJ,ILQD
2024-01-12T10:37:13.250Z;ISIN;EZJLS7LFS6N2;0.527646;G360;MONE;GBP;N/A;4000.0;AUD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700653933L2;false;TPAC,FULJ,ILQD
2024-01-12T10:37:13.250Z;ISIN;EZ6TXKLDLKY0;0.527476;G360;MONE;GBP;N/A;4000.0;AUD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700653933L1;false;TPAC,FULJ,ILQD
2024-01-12T10:36:46.444Z;ISIN;EZ8B59PDWLQ3;0.527209;G360;MONE;GBP;N/A;64000.0;AUD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700653826L1;false;TPAC,FULJ,ILQD
2024-01-12T10:36:46.444Z;ISIN;EZJLS7LFS6N2;0.527645;G360;MONE;GBP;N/A;64000.0;AUD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700653826L2;false;TPAC,FULJ,ILQD
2024-01-12T10:36:06.174Z;ISIN;EZ8FLVQ0CD68;0.783817;G360;MONE;GBP;N/A;536000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700653724;false;FULJ,ILQD
2024-01-12T10:35:49.587Z;ISIN;EZSV0TXCZZ70;0.783809;G360;MONE;GBP;N/A;268000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700653566;false;FULJ,ILQD
2024-01-12T10:35:45.843Z;ISIN;EZ2FYYVY04Y0;0.783792;G360;MONE;GBP;N/A;134000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700653535;false;FULJ,ILQD
2024-01-12T10:35:42.896Z;ISIN;EZNX6NW9QZY0;0.783779;G360;MONE;GBP;N/A;101000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700653483;false;FULJ,ILQD
2024-01-12T10:35:32.690Z;ISIN;EZ7420SB1MF5;0.783753;G360;MONE;GBP;N/A;68000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700653461;false;FULJ,ILQD
2024-01-12T10:35:06.169Z;ISIN;EZ3GT77RZHP0;1.32963;G360;MONE;SGD;N/A;4.894345744E7;SGD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700648951L2;false;TPAC,FULJ,ILQD
2024-01-12T10:35:02.522Z;ISIN;EZ887NS2ZXD2;0.78371;G360;MONE;GBP;N/A;111000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700653300;false;FULJ,ILQD
2024-01-12T10:35:00.061Z;ISIN;EZ6XGKZCD3G0;0.783796;G360;MONE;GBP;N/A;129000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700653271;false;FULJ,ILQD
2024-01-12T10:34:39.255Z;ISIN;EZ9HTF2PC9B8;0.783954;G360;MONE;GBP;N/A;217000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700653253;false;FULJ,ILQD
2024-01-12T10:34:15.355Z;ISIN;EZ7JPSFZKBW8;0.784086;G360;MONE;GBP;N/A;97000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700653144;false;FULJ,ILQD
2024-01-12T10:34:14.828Z;ISIN;EZ8T2MTQJVB2;3.7247257;G360;MONE;ILS;N/A;1.69694517E8;ILS;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700648523L2;false;TPAC,FULJ,ILQD
2024-01-12T10:33:59.512Z;ISIN;EZ9HTF2PC9B8;1.2755424;G360;MONE;USD;N/A;1500000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700649845L2;false;TPAC,FULJ,ILQD
2024-01-12T10:32:21.499Z;ISIN;EZ4NHFJCHYG3;0.859556;G360;MONE;GBP;N/A;8000000.0;GBP;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700647878L2;false;TPAC,FULJ,ILQD
2024-01-12T10:31:07.275Z;ISIN;EZ0BX8ZK2K14;1.697083;G360;MONE;SGD;N/A;3000000.0;SGD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700651574L2;false;TPAC,FULJ,ILQD
2024-01-12T10:30:52.281Z;ISIN;EZCQXZMX52N2;9.15211;G360;MONE;CNY;N/A;8.7E7;CNY;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700651530L2;false;TPAC,FULJ,ILQD
2024-01-12T10:27:52.478Z;ISIN;EZ3CGQXS60Y8;0.8599339;G360;MONE;GBP;N/A;8700000.0;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700652598L2;false;TPAC,FULJ,ILQD
2024-01-12T10:26:51.293Z;ISIN;EZ9HTF2PC9B8;1.2754732;G360;MONE;USD;N/A;6000000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700648923L2;false;TPAC,FULJ,ILQD
2024-01-12T10:26:30.724Z;ISIN;EZ7RD5CGFN11;1.3295493;G360;MONE;CAD;N/A;1400000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700652512;false;FULJ,ILQD
2024-01-12T10:25:20.331Z;ISIN;EZ3X5MXW6TT5;1.3301857;G360;MONE;CAD;N/A;1100000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700652452;false;FULJ,ILQD
2024-01-12T10:24:05.217Z;ISIN;EZL94D5GFWK4;1.3310044;G360;MONE;CAD;N/A;1300000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700652380;false;FULJ,ILQD
2024-01-12T10:22:24.635Z;ISIN;EZG1Z0NBNCH1;1.3341165;G360;MONE;CAD;N/A;834800.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700651414;false;FULJ,ILQD
2024-01-12T10:21:32.001Z;ISIN;EZM021KRT5V2;1.1748953;G360;MONE;USD;N/A;2508585.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700643904;false;FULJ,ILQD
2024-01-12T10:17:54.346Z;ISIN;EZ6NZS2M3CM4;1.0985;G360;MONE;USD;N/A;9.6E7;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700645974L2;false;TPAC,FULJ,ILQD
2024-01-12T10:17:54.346Z;ISIN;EZ2CCG4Q62Q1;1.0957837;G360;MONE;USD;N/A;9.55E7;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700645974L1;false;TPAC,FULJ,ILQD
2024-01-12T10:17:25.837Z;ISIN;EZQ76MKYC2D7;13.080841;G360;MONE;SEK;N/A;2.13E7;SEK;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700646890;false;FULJ,ILQD
2024-01-12T10:07:40.962Z;ISIN;EZ3DB3S82157;9.06778;G360;MONE;CNY;N/A;650000.0;GBP;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700641143;false;FULJ,ILQD
2024-01-12T10:07:36.969Z;ISIN;EZ4Q9HDSSXS5;7.1028;G360;MONE;CNY;N/A;320000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700640990;false;FULJ,ILQD
2024-01-12T10:06:12.649Z;ISIN;EZ1ZCRH947S4;1.1720236;G360;MONE;USD;N/A;2513910.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700640623;false;FULJ,ILQD
2024-01-12T10:06:01.628Z;ISIN;EZRRR2HS62H5;10.251223;G360;MONE;SEK;N/A;313895.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700640661L2;false;TPAC,FULJ,ILQD
2024-01-12T10:06:01.628Z;ISIN;EZ9HZC7YP7F6;10.263179;G360;MONE;SEK;N/A;313895.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700640661L1;false;TPAC,FULJ,ILQD
2024-01-12T10:05:28.785Z;ISIN;EZ41BHG4TLJ1;11.24711;G360;MONE;SEK;N/A;11130.0;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700640552L2;false;TPAC,FULJ,ILQD
2024-01-12T10:05:28.785Z;ISIN;EZBDLLRW31Z6;11.247037;G360;MONE;SEK;N/A;11130.0;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700640552L1;false;TPAC,FULJ,ILQD
2024-01-12T10:05:06.880Z;ISIN;EZ6PBBZP6KC6;0.859979;G360;MONE;GBP;N/A;2.46E7;GBP;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700643200L2;false;TPAC,FULJ,ILQD
2024-01-12T10:04:40.974Z;ISIN;EZSVW1N4DTF0;28.69467;G360;MONE;CZK;N/A;6310000.0;CZK;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700640252;false;FULJ,ILQD
2024-01-12T10:03:02.357Z;ISIN;EZ8MHDJ0D472;1.275235;G360;MONE;USD;N/A;45000.0;GBP;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700638555;false;FULJ,ILQD
2024-01-12T10:02:28.606Z;ISIN;EZZMHS9TNQJ2;1.1759554;G360;MONE;USD;N/A;2513910.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700639781;false;FULJ,ILQD
2024-01-12T10:01:55.843Z;ISIN;EZ4JKRBCRBH2;0.860363;G360;MONE;GBP;N/A;5390000.0;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700639774L2;false;TPAC,FULJ,ILQD
2024-01-12T10:01:28.604Z;ISIN;EZ4JKRBCRBH2;0.860393;G360;MONE;GBP;N/A;1500000.0;GBP;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700639540L2;false;TPAC,FULJ,ILQD
2024-01-12T09:59:51.577Z;ISIN;EZ2DQ4N39PF7;1.121881;G360;MONE;USD;N/A;1163000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700534411;false;FULJ,ILQD
2024-01-12T09:59:35.890Z;ISIN;EZY7LYTJHMZ6;1.276029;G360;MONE;USD;N/A;4315000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700534393;false;FULJ,ILQD
2024-01-12T09:59:21.209Z;ISIN;EZ0L4R0NLYF9;1.7030145;G360;MONE;CAD;N/A;1500000.0;CAD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700638080L2;false;TPAC,FULJ,ILQD
2024-01-12T09:57:29.315Z;ISIN;EZGW6RPWGJM7;1.4592364;G360;MONE;SGD;N/A;700000.0;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700638920;false;FULJ,ILQD
2024-01-12T09:56:56.036Z;ISIN;EZC2JM5QHWL0;5.070564;G360;MONE;PLN;N/A;1300000.0;PLN;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700638311;false;FULJ,ILQD
2024-01-12T09:56:05.665Z;ISIN;EZ8JLKY0ZJ49;11.2513417;G360;MONE;SEK;N/A;7.07E8;SEK;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700637630L2;false;TPAC,FULJ,ILQD
2024-01-12T09:55:45.703Z;ISIN;EZ8JLKY0ZJ49;11.252118;G360;MONE;SEK;N/A;3400000.0;SEK;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700637074;false;FULJ,ILQD
