Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-19T11:44:35.864Z;ISIN;EZLM9SQZN1Y5;1.935174;G360;MONE;AUD;N/A;500000.0;AUD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731261444L2;false;TPAC,FULJ,ILQD
2024-04-19T11:44:35.864Z;ISIN;EZDX6NQ9K783;1.931357;G360;MONE;AUD;N/A;500000.0;AUD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731261444L6;false;TPAC,FULJ,ILQD
2024-04-19T11:44:35.864Z;ISIN;EZHCYN2Y63J6;1.932118;G360;MONE;AUD;N/A;500000.0;AUD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731261444L5;false;TPAC,FULJ,ILQD
2024-04-19T11:35:15.281Z;ISIN;EZZX64J5C991;0.8573614;G360;MONE;GBP;N/A;2500000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731264026L2;false;TPAC,FULJ,ILQD
2024-04-19T11:28:25.117Z;ISIN;EZ4B5X20YZB0;154.5534;G360;MONE;JPY;N/A;1.6E9;JPY;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731263044L2;false;TPAC,FULJ,ILQD
2024-04-19T11:27:25.228Z;ISIN;EZGHTR0Y7C26;17.4296844;G360;MONE;MXN;N/A;2.0E8;MXN;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731260804L2;false;TPAC,FULJ,ILQD
2024-04-19T11:26:39.024Z;ISIN;EZ45NH3KJGX3;1.376203;G360;MONE;CAD;N/A;5000000.0;CAD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731260796L2;false;TPAC,FULJ,ILQD
2024-04-19T11:26:13.040Z;ISIN;EZ3TS9QP3KM5;1.2438987;G360;MONE;USD;N/A;5600000.0;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731260771L2;false;TPAC,FULJ,ILQD
2024-04-19T11:22:28.631Z;ISIN;EZBHM15PBB78;1.0649913;G360;MONE;USD;N/A;1.0E7;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731262048L2;false;TPAC,FULJ,ILQD
2024-04-19T11:12:51.360Z;ISIN;EZ1ZV6SBB9V4;1.127615;G360;MONE;CHF;N/A;2100000.0;CHF;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731252695;false;FULJ,ILQD
2024-04-19T11:10:50.803Z;ISIN;EZR6NVS1V3V8;7.7243743;G360;MONE;CNY;N/A;1.4E8;CNY;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731255425L2;false;TPAC,FULJ,ILQD
2024-04-19T11:07:52.413Z;ISIN;EZB2841RXJV8;1.2489555;G360;MONE;USD;N/A;8000000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731256098;false;FULJ,ILQD
2024-04-19T11:07:47.597Z;ISIN;EZK4K7FTSWZ9;0.8582696;G360;MONE;GBP;N/A;6000000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731252642L2;false;TPAC,FULJ,ILQD
2024-04-19T11:07:46.372Z;ISIN;EZ8SXG0MG349;1.450453;G360;MONE;SGD;N/A;4000000.0;SGD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731256072L2;false;TPAC,FULJ,ILQD
2024-04-19T11:07:24.513Z;ISIN;EZ8FRHMH0HV6;1.24774;G360;MONE;USD;N/A;2658030.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731254323;false;FULJ,ILQD
2024-04-19T11:07:13.155Z;ISIN;EZQNR2B68KM7;1.2489486;G360;MONE;USD;N/A;5000000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731255770;false;FULJ,ILQD
2024-04-19T11:07:12.839Z;ISIN;EZJ61WMZM832;1.1551383;G360;MONE;EUR;N/A;4000000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731254244;false;FULJ,ILQD
2024-04-19T11:07:01.448Z;ISIN;EZBDYN8Y1M52;11.680613;G360;MONE;SEK;N/A;9.0E7;SEK;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731255594L2;false;TPAC,FULJ,ILQD
2024-04-19T11:06:27.929Z;ISIN;EZZ22WDN37L3;1.2453053;G360;MONE;USD;N/A;4000000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731254975;false;FULJ,ILQD
2024-04-19T11:05:32.428Z;ISIN;EZPD3DHQ3087;1.2433354;G360;MONE;USD;N/A;6000000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731257356;false;FULJ,ILQD
2024-04-19T11:03:12.131Z;ISIN;EZ0C2L2LSQ71;1.166986;G360;MONE;EUR;N/A;500000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731251016L2;false;TPAC,FULJ,ILQD
2024-04-19T11:02:04.670Z;ISIN;EZWC2GW14K31;1.2442838;G360;MONE;USD;N/A;3000000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731247297L1;false;TPAC,FULJ,ILQD
2024-04-19T11:00:21.150Z;ISIN;EZ3DZXT1Y8C3;1.144644;G360;MONE;EUR;N/A;2000000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731246582L2;false;TPAC,FULJ,ILQD
2024-04-19T11:00:21.150Z;ISIN;EZ8CFCH4CY42;1.14182;G360;MONE;EUR;N/A;1000000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731246582L4;false;TPAC,FULJ,ILQD
2024-04-19T11:00:21.150Z;ISIN;EZ4FL02CSTS1;1.146449;G360;MONE;EUR;N/A;4400000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731246582L1;false;TPAC,FULJ,ILQD
2024-04-19T11:00:21.150Z;ISIN;EZ8YGZ6MXTJ1;1.143241;G360;MONE;EUR;N/A;300000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731246582L3;false;TPAC,FULJ,ILQD
2024-04-19T10:59:25.740Z;ISIN;EZMGSWWWGZB6;1.565653;G360;MONE;SEK;N/A;6900000.0;SEK;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731251874;false;FULJ,ILQD
2024-04-19T10:59:25.740Z;ISIN;EZMGSWWWGZB6;1.565643;G360;MONE;SEK;N/A;6900000.0;SEK;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731251850;false;FULJ,ILQD
2024-04-19T10:58:54.789Z;ISIN;EZ9266VJ3WV7;1.2436569;G360;MONE;USD;N/A;1684874.65;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731255007L2;false;TPAC,FULJ,ILQD
2024-04-19T10:54:08.604Z;ISIN;EZ7WYFSVY6V8;1.163062;G360;MONE;EUR;N/A;900000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731246121L1;false;TPAC,FULJ,ILQD
2024-04-19T10:53:13.661Z;ISIN;EZ2M4WM9P3J4;1.1644377;G360;MONE;EUR;N/A;3600000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731246105L2;false;TPAC,FULJ,ILQD
2024-04-19T10:53:13.661Z;ISIN;EZZ2X570BLQ2;1.166013;G360;MONE;EUR;N/A;6600000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731246105L1;false;TPAC,FULJ,ILQD
2024-04-19T10:52:01.074Z;ISIN;EZ9P41MF1740;1.16676;G360;MONE;EUR;N/A;1.08E7;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731245285L1;false;TPAC,FULJ,ILQD
2024-04-19T10:50:06.981Z;ISIN;EZV5TRF4F8Y6;13.637996;G360;MONE;SEK;N/A;923000.0;SEK;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731243093L2;false;TPAC,FULJ,ILQD
2024-04-19T10:48:52.652Z;ISIN;EZLFCDZQNVW0;13.7344637;G360;MONE;NOK;N/A;174000.0;NOK;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731243046L2;false;TPAC,FULJ,ILQD
2024-04-19T10:48:25.075Z;ISIN;EZM5WZZ5KPQ5;21.618046;G360;MONE;MXN;N/A;1282000.0;MXN;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731243022L2;false;TPAC,FULJ,ILQD
2024-04-19T10:47:49.322Z;ISIN;EZG4TJYCQWN0;9.738507;G360;MONE;HKD;N/A;858055.0;HKD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731242952L2;false;TPAC,FULJ,ILQD
2024-04-19T10:44:27.904Z;ISIN;EZ3TS9QP3KM5;1.2437071;G360;MONE;USD;N/A;5.6585E7;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731248455L2;false;TPAC,FULJ,ILQD
2024-04-19T10:43:58.331Z;ISIN;EZB9K17Y9NY4;191.33242;G360;MONE;JPY;N/A;1.125E9;JPY;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731233531L2;false;TPAC,FULJ,ILQD
2024-04-19T10:43:04.512Z;ISIN;EZP5ZWKNYYC5;5.059196;G360;MONE;PLN;N/A;4.9E7;PLN;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731232992L2;false;TPAC,FULJ,ILQD
2024-04-19T10:42:42.079Z;ISIN;EZ7VLPGZDDH8;191.42688;G360;MONE;JPY;N/A;7.5E8;JPY;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731250000L2;false;TPAC,FULJ,ILQD
2024-04-19T10:42:40.071Z;ISIN;EZ3Y6071HFB0;8.7112943;G360;MONE;DKK;N/A;182000.0;DKK;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731242771L2;false;TPAC,FULJ,ILQD
2024-04-19T10:42:26.721Z;ISIN;EZDZZKF6CR15;5.0604742;G360;MONE;PLN;N/A;1.0E8;PLN;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731232645L2;false;TPAC,FULJ,ILQD
2024-04-19T10:42:13.619Z;ISIN;EZXTLHKQQX20;1.7129648;G360;MONE;CAD;N/A;632000.0;CAD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731242742L2;false;TPAC,FULJ,ILQD
2024-04-19T10:41:32.178Z;ISIN;EZJC1YRCJKC6;1.940497;G360;MONE;AUD;N/A;1846000.0;AUD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731242687L2;false;TPAC,FULJ,ILQD
2024-04-19T10:39:56.580Z;ISIN;EZ4079M0QBK5;189.51278;G360;MONE;JPY;N/A;2.0E8;JPY;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731247420L2;false;TPAC,FULJ,ILQD
2024-04-19T10:34:24.933Z;ISIN;EZ9JYCJJSHJ3;0.8564912;G360;MONE;GBP;N/A;2.64E7;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731245195L2;false;TPAC,FULJ,ILQD
2024-04-19T10:28:08.616Z;ISIN;EZ122WXSMDY6;45.7356;G360;MONE;THB;N/A;5.44E7;THB;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731243655L2;false;TPAC,FULJ,ILQD
2024-04-19T10:26:20.138Z;ISIN;EZVSHFF15357;1.2483341;G360;MONE;USD;N/A;370000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731244327;false;FULJ,ILQD
2024-04-19T10:26:04.122Z;ISIN;EZ4WSTXX3Q15;1.067564;G360;MONE;USD;N/A;495000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731241711;false;FULJ,ILQD
2024-04-19T10:25:32.959Z;ISIN;EZN6QD0K15Z0;1.2471526;G360;MONE;USD;N/A;165000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731243714;false;FULJ,ILQD
2024-04-19T10:24:54.785Z;ISIN;EZ6CBVXCHTS7;1.2458349;G360;MONE;USD;N/A;500000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731242996;false;FULJ,ILQD
2024-04-19T10:24:22.534Z;ISIN;EZ55F3698TL2;1.2512598;G360;MONE;USD;N/A;1700000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731232890L1;false;TPAC,FULJ,ILQD
2024-04-19T10:24:21.438Z;ISIN;EZ90W0RQ2F70;1.2446991;G360;MONE;USD;N/A;555000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731242440;false;FULJ,ILQD
2024-04-19T10:24:19.161Z;ISIN;EZJ7SGM5BFP5;1.9398096;G360;MONE;AUD;N/A;190000.0;AUD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731241696L2;false;TPAC,FULJ,ILQD
2024-04-19T10:24:19.161Z;ISIN;EZ3YFPB58WR2;1.9383177;G360;MONE;AUD;N/A;310000.0;AUD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731241696L3;false;TPAC,FULJ,ILQD
2024-04-19T10:24:16.828Z;ISIN;EZQ7DVY15LP6;1.940321;G360;MONE;AUD;N/A;5.2E7;AUD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731242860L2;false;TPAC,FULJ,ILQD
2024-04-19T10:23:58.752Z;ISIN;EZ4FNR9WWBR5;5.0632654;G360;MONE;PLN;N/A;1.44E8;PLN;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731242812L2;false;TPAC,FULJ,ILQD
2024-04-19T10:23:29.144Z;ISIN;EZDHZ2WSXP18;2.114281;G360;MONE;NZD;N/A;8.43E7;NZD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731242528L2;false;TPAC,FULJ,ILQD
2024-04-19T10:23:27.784Z;ISIN;EZ7NN7H6WYR8;1.152417;G360;MONE;EUR;N/A;930000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731242198;false;FULJ,ILQD
2024-04-19T10:23:08.322Z;ISIN;EZXQZSCMVM08;1.2497411;G360;MONE;USD;N/A;2300000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731232264;false;TPAC,FULJ,ILQD
2024-04-19T10:23:06.613Z;ISIN;EZG099J7WRC0;9.733104;G360;MONE;HKD;N/A;9.34E7;HKD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731242354L2;false;TPAC,FULJ,ILQD
2024-04-19T10:22:48.714Z;ISIN;EZQ7DVY15LP6;1.9402984;G360;MONE;AUD;N/A;8.0E7;AUD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731242228L2;false;TPAC,FULJ,ILQD
2024-04-19T10:22:26.567Z;ISIN;EZV9X2Y0NCP0;1.15699;G360;MONE;EUR;N/A;205000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731242093;false;FULJ,ILQD
2024-04-19T10:22:14.023Z;ISIN;EZX2HDWY2D10;1.0074748;G360;MONE;AED;N/A;1.0E7;QAR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731239017;false;FULJ,ILQD
2024-04-19T10:22:11.804Z;ISIN;EZYPCVPR3DD3;152.84099;G360;MONE;JPY;N/A;676865.31;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731238961;false;FULJ,ILQD
2024-04-19T10:22:11.804Z;ISIN;EZYPCVPR3DD3;152.84199;G360;MONE;JPY;N/A;676865.31;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731238970;false;FULJ,ILQD
2024-04-19T10:21:52.325Z;ISIN;EZ8L82LXJKK3;1.247154;G360;MONE;USD;N/A;2000000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731231967L1;false;TPAC,FULJ,ILQD
2024-04-19T10:21:06.651Z;ISIN;EZ4P4MS0Y2V2;1.161409;G360;MONE;EUR;N/A;490000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731241840;false;FULJ,ILQD
2024-04-19T10:19:40.510Z;ISIN;EZFRFGBVX8K2;1.167883;G360;MONE;EUR;N/A;10410.96;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731241338;false;FULJ,ILQD
2024-04-19T10:19:37.074Z;ISIN;EZP1M27TT189;1.165436;G360;MONE;EUR;N/A;610000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731240572;false;FULJ,ILQD
2024-04-19T10:18:19.045Z;ISIN;EZ20XQRN06G9;1.2445512;G360;MONE;USD;N/A;1.517E7;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731238981;false;FULJ,ILQD
2024-04-19T10:17:52.910Z;ISIN;EZ6NM7DG38Q7;1.244241;G360;MONE;USD;N/A;2544000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731237447L2;false;TPAC,FULJ,ILQD
2024-04-19T10:17:28.762Z;ISIN;EZRMXF3R29B3;7.2410449;G360;MONE;CNY;N/A;4.2875679E7;CNY;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731241198;false;FULJ,ILQD
2024-04-19T10:17:25.265Z;ISIN;EZ1Z4Y1V8C53;0.8568217;G360;MONE;GBP;N/A;3100000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731241188;false;FULJ,ILQD
2024-04-19T10:14:19.470Z;ISIN;EZVP284L7X80;1.1634557;G360;MONE;EUR;N/A;200000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731235585;false;FULJ,ILQD
2024-04-19T10:13:40.341Z;ISIN;EZ9JYCJJSHJ3;1.167882;G360;MONE;EUR;N/A;3500000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731234384L2;false;TPAC,FULJ,ILQD
2024-04-19T10:13:18.749Z;ISIN;EZV6KZDGBWV1;4.080194;G360;MONE;PLN;N/A;129494.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731239142L9;false;TPAC,FULJ,ILQD
2024-04-19T10:13:18.749Z;ISIN;EZ7JW94MMQ55;4.077662;G360;MONE;PLN;N/A;129494.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731239142L8;false;TPAC,FULJ,ILQD
2024-04-19T10:13:18.749Z;ISIN;EZ1GDKRW6Y16;4.082082;G360;MONE;PLN;N/A;129494.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731239142L10;false;TPAC,FULJ,ILQD
2024-04-19T10:13:18.749Z;ISIN;EZ95SZB5GJ23;4.084072;G360;MONE;PLN;N/A;129494.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731239142L11;false;TPAC,FULJ,ILQD
2024-04-19T10:13:18.749Z;ISIN;EZ5KFQN01HX8;4.08665;G360;MONE;PLN;N/A;129490.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731239142L12;false;TPAC,FULJ,ILQD
2024-04-19T10:13:18.749Z;ISIN;EZNK730ZKV10;4.07366;G360;MONE;PLN;N/A;129494.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731239142L7;false;TPAC,FULJ,ILQD
2024-04-19T10:13:18.749Z;ISIN;EZG9SV9TVN71;4.072323;G360;MONE;PLN;N/A;129494.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731239142L6;false;TPAC,FULJ,ILQD
2024-04-19T10:13:18.749Z;ISIN;EZCNZWQZPDP1;4.070578;G360;MONE;PLN;N/A;129494.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731239142L5;false;TPAC,FULJ,ILQD
2024-04-19T10:13:18.749Z;ISIN;EZ63H4GPCBP2;4.068858;G360;MONE;PLN;N/A;129494.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731239142L4;false;TPAC,FULJ,ILQD
2024-04-19T10:13:18.749Z;ISIN;EZ4STQ544C17;4.067139;G360;MONE;PLN;N/A;129494.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731239142L3;false;TPAC,FULJ,ILQD
2024-04-19T10:13:18.749Z;ISIN;EZQ3Z1D2PK79;4.06606;G360;MONE;PLN;N/A;129494.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731239142L2;false;TPAC,FULJ,ILQD
2024-04-19T10:13:18.749Z;ISIN;EZCNZWQZPDP1;4.070578;G360;MONE;PLN;N/A;519477.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731239142L13;false;TPAC,FULJ,ILQD
2024-04-19T10:13:18.749Z;ISIN;EZXG2S7GB5Z0;4.064715;G360;MONE;PLN;N/A;129494.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731239142L1;false;TPAC,FULJ,ILQD
2024-04-19T10:13:07.817Z;ISIN;EZ51WPK71WW5;0.8560287;G360;MONE;GBP;N/A;3694823.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731240974L2;false;TPAC,FULJ,ILQD
2024-04-19T10:13:06.288Z;ISIN;EZGFQ1LF7SC4;1.6627955;G360;MONE;AUD;N/A;735759.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731235512L2;false;TPAC,FULJ,ILQD
2024-04-19T10:12:56.007Z;ISIN;EZVCP2593GX3;0.6419934;G360;MONE;USD;N/A;51918.35;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731235504L2;false;TPAC,FULJ,ILQD
2024-04-19T10:12:56.007Z;ISIN;EZ795G6CQ8P4;0.6414595;G360;MONE;USD;N/A;51918.35;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731235504L1;false;TPAC,FULJ,ILQD
2024-04-19T10:12:49.775Z;ISIN;EZJYSJRY6QJ0;13.6264984;G360;MONE;SEK;N/A;6.0E7;SEK;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731230682L2;false;TPAC,FULJ,ILQD
2024-04-19T10:12:44.280Z;ISIN;EZ1Z4Y1V8C53;0.856491;G360;MONE;GBP;N/A;3.75E7;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731240775L2;false;TPAC,FULJ,ILQD
2024-04-19T10:12:43.862Z;ISIN;EZ795G6CQ8P4;0.6414695;G360;MONE;USD;N/A;951575.41;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731235492L1;false;TPAC,FULJ,ILQD
2024-04-19T10:12:43.862Z;ISIN;EZCY6L0GXCW5;0.6431876;G360;MONE;USD;N/A;951575.41;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731235492L2;false;TPAC,FULJ,ILQD
2024-04-19T10:12:31.876Z;ISIN;EZZMYG7WQVN8;1.1656067;G360;MONE;EUR;N/A;2960000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731235108;false;FULJ,ILQD
2024-04-19T10:12:15.638Z;ISIN;EZLWND0PSRQ4;1.9397127;G360;MONE;AUD;N/A;114040.0;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731234702L1;false;TPAC,FULJ,ILQD
2024-04-19T10:12:15.638Z;ISIN;EZDFX4P2PR58;1.9384116;G360;MONE;AUD;N/A;114040.0;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731234702L2;false;TPAC,FULJ,ILQD
2024-04-19T10:12:02.288Z;ISIN;EZ795G6CQ8P4;0.6415495;G360;MONE;USD;N/A;194000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731234691L1;false;TPAC,FULJ,ILQD
2024-04-19T10:12:02.288Z;ISIN;EZVCP2593GX3;0.6420836;G360;MONE;USD;N/A;194000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731234691L2;false;TPAC,FULJ,ILQD
2024-04-19T10:11:57.294Z;ISIN;EZ34DBC1MMQ2;1.2447726;G360;MONE;USD;N/A;5.77E7;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731239540L2;false;TPAC,FULJ,ILQD
2024-04-19T10:11:47.102Z;ISIN;EZDFX4P2PR58;1.9383616;G360;MONE;AUD;N/A;132831.58;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731234612L2;false;TPAC,FULJ,ILQD
2024-04-19T10:11:47.102Z;ISIN;EZLWND0PSRQ4;1.9396627;G360;MONE;AUD;N/A;132831.58;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731234612L1;false;TPAC,FULJ,ILQD
2024-04-19T10:11:30.807Z;ISIN;EZM0SGL5PQ55;1.6605328;G360;MONE;AUD;N/A;754715.6;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731234596L1;false;TPAC,FULJ,ILQD
2024-04-19T10:11:30.807Z;ISIN;EZVCZG7MM303;1.6617572;G360;MONE;AUD;N/A;754715.6;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731234596L2;false;TPAC,FULJ,ILQD
2024-04-19T10:11:27.847Z;ISIN;EZ8MW750J0P1;1.244697;G360;MONE;USD;N/A;7450000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731239527L2;false;TPAC,FULJ,ILQD
2024-04-19T10:11:14.603Z;ISIN;EZ9P41MF1740;0.856809;G360;MONE;GBP;N/A;718616.0;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731239060L2;false;TPAC,FULJ,ILQD
2024-04-19T10:10:58.868Z;ISIN;EZBBF1Z2HYV1;1.6603144;G360;MONE;AUD;N/A;104970.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731234266L1;false;TPAC,FULJ,ILQD
2024-04-19T10:10:58.868Z;ISIN;EZNK8JW91DQ5;1.6607928;G360;MONE;AUD;N/A;104970.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731234266L2;false;TPAC,FULJ,ILQD
2024-04-19T10:10:37.730Z;ISIN;EZCTF67QTBF7;0.6449423;G360;MONE;USD;N/A;139295.4;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731233843L2;false;TPAC,FULJ,ILQD
2024-04-19T10:10:37.730Z;ISIN;EZ795G6CQ8P4;0.6416695;G360;MONE;USD;N/A;139295.4;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731233843L1;false;TPAC,FULJ,ILQD
2024-04-19T10:10:25.390Z;ISIN;EZ9H8BX4FXB6;1.7116787;G360;MONE;CAD;N/A;1990000.0;CAD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731237630L2;false;TPAC,FULJ,ILQD
2024-04-19T10:10:21.114Z;ISIN;EZ795G6CQ8P4;0.6417695;G360;MONE;USD;N/A;96000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731233335L1;false;TPAC,FULJ,ILQD
