Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-22T11:37:22.440Z;ISIN;EZ82V98M0HK6;1.0978745;G360;MONE;USD;N/A;2.93E7;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722131426L2;false;TPAC,FULJ,ILQD
2024-03-22T11:34:14.418Z;ISIN;EZKKP9DDRPR6;9.152502;G360;MONE;CNY;N/A;1.5E8;CNY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722135986L2;false;TPAC,FULJ,ILQD
2024-03-22T11:34:14.418Z;ISIN;EZ7FN6VJQKD4;9.156612;G360;MONE;CNY;N/A;1.5E8;CNY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722135986L1;false;TPAC,FULJ,ILQD
2024-03-22T11:33:05.894Z;ISIN;EZKKP9DDRPR6;9.1530632;G360;MONE;CNY;N/A;1.5E8;CNY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722135226L2;false;TPAC,FULJ,ILQD
2024-03-22T11:33:05.894Z;ISIN;EZ7FN6VJQKD4;9.1559628;G360;MONE;CNY;N/A;1.5E8;CNY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722135226L1;false;TPAC,FULJ,ILQD
2024-03-22T11:30:34.485Z;ISIN;EZS9XHQH8S71;463.2078;G360;MONE;HUF;N/A;3.0E8;HUF;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722129492L2;false;TPAC,FULJ,ILQD
2024-03-22T11:26:01.245Z;ISIN;EZ4XM8VNGBP8;1.0821613;G360;MONE;USD;N/A;5.32E7;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722128576L2;false;TPAC,FULJ,ILQD
2024-03-22T11:24:42.874Z;ISIN;EZHVPXBKB873;5.026769;G360;MONE;PLN;N/A;1.479E8;PLN;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722127670L2;false;TPAC,FULJ,ILQD
2024-03-22T11:24:12.443Z;ISIN;EZ2ZZT074781;1.2583243;G360;MONE;USD;N/A;1157389.71;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722129326L2;false;TPAC,FULJ,ILQD
2024-03-22T11:23:57.335Z;ISIN;EZXC6RKQFRP1;2.096738;G360;MONE;NZD;N/A;7900000.0;NZD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722127203L2;false;TPAC,FULJ,ILQD
2024-03-22T11:23:08.135Z;ISIN;EZ80B4XTTYC8;463.3233;G360;MONE;HUF;N/A;4.08E9;HUF;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722127184L2;false;TPAC,FULJ,ILQD
2024-03-22T11:22:06.835Z;ISIN;EZ74VN9Q21X3;1.1624505;G360;MONE;EUR;N/A;700000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722122055L2;false;TPAC,FULJ,ILQD
2024-03-22T11:21:21.665Z;ISIN;EZ80B4XTTYC8;463.6569;G360;MONE;HUF;N/A;4.083E9;HUF;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722127156L2;false;TPAC,FULJ,ILQD
2024-03-22T11:21:21.665Z;ISIN;EZ80B4XTTYC8;463.6574;G360;MONE;HUF;N/A;4.083E9;HUF;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722127142L2;false;TPAC,FULJ,ILQD
2024-03-22T11:21:17.260Z;ISIN;EZ7FN6VJQKD4;9.159108;G360;MONE;CNY;N/A;1.5E8;CNY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722130426L1;false;TPAC,FULJ,ILQD
2024-03-22T11:21:17.260Z;ISIN;EZT37G5YW224;9.156194;G360;MONE;CNY;N/A;1.5E8;CNY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722130426L2;false;TPAC,FULJ,ILQD
2024-03-22T11:20:45.836Z;ISIN;EZ3BLCFN7V76;189.73307;G360;MONE;JPY;N/A;5.0E8;JPY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722130364L2;false;TPAC,FULJ,ILQD
2024-03-22T11:20:39.051Z;ISIN;EZ741WD8M245;0.8598383;G360;MONE;GBP;N/A;1752536.26;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722128231L2;false;TPAC,FULJ,ILQD
2024-03-22T11:20:08.881Z;ISIN;EZ1R24CHDXF5;29.53564;G360;MONE;CZK;N/A;5.817E8;CZK;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722127111L2;false;TPAC,FULJ,ILQD
2024-03-22T11:19:40.358Z;ISIN;EZ3BLCFN7V76;189.693;G360;MONE;JPY;N/A;5.0E8;JPY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722130282L2;false;TPAC,FULJ,ILQD
2024-03-22T11:18:36.747Z;ISIN;EZH04M03XDJ5;0.8631942;G360;MONE;GBP;N/A;1.65E8;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722127040L2;false;TPAC,FULJ,ILQD
2024-03-22T11:18:17.414Z;ISIN;EZ7FN6VJQKD4;9.158403;G360;MONE;CNY;N/A;1.5E8;CNY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722130044L1;false;TPAC,FULJ,ILQD
2024-03-22T11:18:17.414Z;ISIN;EZT37G5YW224;9.155166;G360;MONE;CNY;N/A;1.5E8;CNY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722130044L2;false;TPAC,FULJ,ILQD
2024-03-22T11:17:54.923Z;ISIN;EZ9T9V4TFDR2;1.0830572;G360;MONE;USD;N/A;600000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722118880L2;false;TPAC,FULJ,ILQD
2024-03-22T11:15:27.127Z;ISIN;EZF4M18JG588;1.259103;G360;MONE;USD;N/A;7800000.0;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722117587L2;false;TPAC,FULJ,ILQD
2024-03-22T11:14:55.050Z;ISIN;EZBHM15PBB78;1.0836225;G360;MONE;USD;N/A;6200000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722114282;false;FULJ,ILQD
2024-03-22T11:14:17.572Z;ISIN;EZ90W0RQ2F70;1.2593382;G360;MONE;USD;N/A;8.81E7;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722120018L2;false;TPAC,FULJ,ILQD
2024-03-22T11:10:16.637Z;ISIN;EZJXY0JTFGT5;1.0837512;G360;MONE;USD;N/A;18630.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722124241;false;FULJ,ILQD
2024-03-22T11:08:33.022Z;ISIN;EZ4BWMHG7WH1;11.419482;G360;MONE;SEK;N/A;4.5E8;SEK;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722117594L2;false;TPAC,FULJ,ILQD
2024-03-22T11:06:47.732Z;ISIN;EZDBD2T3LRM2;5.025208;G360;MONE;PLN;N/A;2100000.0;PLN;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722126727L2;false;TPAC,FULJ,ILQD
2024-03-22T11:05:49.637Z;ISIN;EZP1M27TT189;0.862513;G360;MONE;GBP;N/A;3.77E7;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722116685L2;false;TPAC,FULJ,ILQD
2024-03-22T11:04:54.142Z;ISIN;EZ34ZGGLP387;0.8599329;G360;MONE;GBP;N/A;1.08783335E8;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722115592L2;false;TPAC,FULJ,ILQD
2024-03-22T11:03:31.377Z;ISIN;EZ6D5H2SZPC4;150.87525;G360;MONE;JPY;N/A;2.716348687E9;JPY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722114693L2;false;TPAC,FULJ,ILQD
2024-03-22T11:03:00.519Z;ISIN;EZKVXQ4H2FV2;7.87067;G360;MONE;CNY;N/A;2.0E7;CNY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722114573L2;false;TPAC,FULJ,ILQD
2024-03-22T11:02:04.104Z;ISIN;EZ7KLKKFXFY4;1.2584859;G360;MONE;USD;N/A;2.06E7;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722114453L2;false;TPAC,FULJ,ILQD
2024-03-22T11:01:34.370Z;ISIN;EZBCMLBMYKV2;1.082563;G360;MONE;USD;N/A;4000000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722114266L2;false;TPAC,FULJ,ILQD
2024-03-22T11:00:17.410Z;ISIN;EZN4CBCCXDC9;4.4686981;G360;MONE;PLN;N/A;422002.23;PLN;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722113978;false;FULJ,ILQD
2024-03-22T10:59:58.726Z;ISIN;EZ7B8T049N39;1.141562;G360;MONE;EUR;N/A;1000000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722094945;false;FULJ,ILQD
2024-03-22T10:58:32.293Z;ISIN;EZJ6RWZR0CB2;20.7108774;G360;MONE;ZAR;N/A;7749928.28;ZAR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722113302L2;false;TPAC,FULJ,ILQD
2024-03-22T10:58:32.293Z;ISIN;EZNSY159PNV2;20.55941;G360;MONE;ZAR;N/A;7749928.28;ZAR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722113302L1;false;TPAC,FULJ,ILQD
2024-03-22T10:55:51.701Z;ISIN;EZH2QWY6GWT6;21.1807714;G360;MONE;MXN;N/A;1.3E7;MXN;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722117003L2;false;TPAC,FULJ,ILQD
2024-03-22T10:53:14.967Z;ISIN;EZ4XM8VNGBP8;1.0820133;G360;MONE;USD;N/A;9250000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722107802L2;false;TPAC,FULJ,ILQD
2024-03-22T10:52:59.421Z;ISIN;EZ93CF9H0WK8;1.0820258;G360;MONE;USD;N/A;7.0E7;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722107161L2;false;TPAC,FULJ,ILQD
2024-03-22T10:52:43.176Z;ISIN;EZ21P966V246;1.0820676;G360;MONE;USD;N/A;7.0E7;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722107154L2;false;TPAC,FULJ,ILQD
2024-03-22T10:52:23.521Z;ISIN;EZ42NSVZD0N3;0.8594907;G360;MONE;GBP;N/A;1.0E7;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722092665L2;false;TPAC,FULJ,ILQD
2024-03-22T10:51:29.621Z;ISIN;EZLQZ8LJ2N31;4.988019;G360;MONE;RON;N/A;150000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722113255;false;FULJ,ILQD
2024-03-22T10:51:29.621Z;ISIN;EZLQZ8LJ2N31;4.988029;G360;MONE;RON;N/A;150000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722113280;false;FULJ,ILQD
2024-03-22T10:51:21.842Z;ISIN;EZVFH5S2K6W4;4.986235;G360;MONE;RON;N/A;160000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722113112;false;FULJ,ILQD
2024-03-22T10:51:21.842Z;ISIN;EZVFH5S2K6W4;4.986225;G360;MONE;RON;N/A;160000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722113065;false;FULJ,ILQD
2024-03-22T10:51:13.945Z;ISIN;EZ4XM8VNGBP8;1.0820933;G360;MONE;USD;N/A;6.5E7;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722106148L2;false;TPAC,FULJ,ILQD
2024-03-22T10:51:13.381Z;ISIN;EZBVGFTZ8Y91;4.9844072;G360;MONE;RON;N/A;450000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722112680;false;FULJ,ILQD
2024-03-22T10:51:13.381Z;ISIN;EZBVGFTZ8Y91;4.9843972;G360;MONE;RON;N/A;450000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722112574;false;FULJ,ILQD
2024-03-22T10:51:08.825Z;ISIN;EZ3YSL47JJ59;0.862384;G360;MONE;GBP;N/A;5906654.04;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722112754L2;false;TPAC,FULJ,ILQD
2024-03-22T10:51:08.825Z;ISIN;EZ741WD8M245;0.8596997;G360;MONE;GBP;N/A;5906654.04;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722112754L1;false;TPAC,FULJ,ILQD
2024-03-22T10:51:05.547Z;ISIN;EZGJB6K579P0;4.980651;G360;MONE;RON;N/A;350000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722112542;false;FULJ,ILQD
2024-03-22T10:51:05.547Z;ISIN;EZGJB6K579P0;4.980641;G360;MONE;RON;N/A;350000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722112536;false;FULJ,ILQD
2024-03-22T10:51:01.172Z;ISIN;EZ6835HS0XT0;1.0818305;G360;MONE;USD;N/A;6.5E7;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722105857L2;false;TPAC,FULJ,ILQD
2024-03-22T10:50:57.386Z;ISIN;EZ2C2KJ1Z3W0;4.599116;G360;MONE;RON;N/A;120000.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722112500;false;FULJ,ILQD
2024-03-22T10:50:57.386Z;ISIN;EZ2C2KJ1Z3W0;4.599126;G360;MONE;RON;N/A;120000.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722112514;false;FULJ,ILQD
2024-03-22T10:50:41.574Z;ISIN;EZRZ4MQFZ790;4.978752;G360;MONE;RON;N/A;50000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722112473;false;FULJ,ILQD
2024-03-22T10:50:41.574Z;ISIN;EZRZ4MQFZ790;4.978762;G360;MONE;RON;N/A;50000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722112488;false;FULJ,ILQD
2024-03-22T10:49:59.969Z;ISIN;EZ19TNRCD3Z2;1.2586797;G360;MONE;USD;N/A;1.25E7;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722108886L1;false;TPAC,FULJ,ILQD
2024-03-22T10:49:59.969Z;ISIN;EZ20XQRN06G9;1.2592932;G360;MONE;USD;N/A;1.25E7;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722108886L2;false;TPAC,FULJ,ILQD
2024-03-22T10:49:34.821Z;ISIN;EZ98T5HM0PB4;1.2585399;G360;MONE;USD;N/A;5.727E7;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722104648L2;false;TPAC,FULJ,ILQD
2024-03-22T10:49:04.352Z;ISIN;EZRM2YY6J6W3;13.2792578;G360;MONE;SEK;N/A;8.109990778E7;SEK;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722108777L1;false;TPAC,FULJ,ILQD
2024-03-22T10:49:04.352Z;ISIN;EZTNY24RHVM3;13.2370054;G360;MONE;SEK;N/A;8.109990778E7;SEK;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722108777L2;false;TPAC,FULJ,ILQD
2024-03-22T10:47:59.932Z;ISIN;EZ7DZ71H2807;1.2586534;G360;MONE;USD;N/A;2.2E7;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722108357L2;false;TPAC,FULJ,ILQD
2024-03-22T10:47:03.922Z;ISIN;EZ4XM8VNGBP8;1.0820236;G360;MONE;USD;N/A;300000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722103525L2;false;TPAC,FULJ,ILQD
2024-03-22T10:44:38.417Z;ISIN;EZ2J7V8VMZN5;1.0825138;G360;MONE;USD;N/A;500000.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722099331L2;false;TPAC,FULJ,ILQD
2024-03-22T10:42:06.795Z;ISIN;EZ13TY13ZB48;1.258076;G360;MONE;USD;N/A;6400000.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722112210L2;false;TPAC,FULJ,ILQD
2024-03-22T10:41:56.242Z;ISIN;EZ7Y59H0CHX1;1.0825688;G360;MONE;USD;N/A;4500000.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722099006L2;false;TPAC,FULJ,ILQD
2024-03-22T10:41:55.622Z;ISIN;EZ0H2SSDN019;1.2584655;G360;MONE;USD;N/A;72500.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722112191L2;false;TPAC,FULJ,ILQD
2024-03-22T10:41:20.757Z;ISIN;EZ6MDPZ7MTC3;0.8606863;G360;MONE;GBP;N/A;5.68E7;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722112167L2;false;TPAC,FULJ,ILQD
2024-03-22T10:39:10.011Z;ISIN;EZTCJ3N36XZ2;13.2676288;G360;MONE;SEK;N/A;1100000.0;SEK;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722099358L2;false;TPAC,FULJ,ILQD
2024-03-22T10:39:03.964Z;ISIN;EZCD51JVQFN8;29.51897;G360;MONE;CZK;N/A;9.5E7;CZK;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722098397L2;false;TPAC,FULJ,ILQD
2024-03-22T10:38:44.225Z;ISIN;EZ2J7V8VMZN5;1.0825739;G360;MONE;USD;N/A;5000000.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722098033L2;false;TPAC,FULJ,ILQD
2024-03-22T10:37:51.287Z;ISIN;EZWQ1KP86957;13.5239533;G360;MONE;NOK;N/A;170000.0;NOK;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722098970L2;false;TPAC,FULJ,ILQD
2024-03-22T10:37:44.978Z;ISIN;EZ7PR7VMWZM7;13.5341153;G360;MONE;NOK;N/A;4.7E8;NOK;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722097534L2;false;TPAC,FULJ,ILQD
2024-03-22T10:36:39.815Z;ISIN;EZFPLK1DRLX9;5.783854;G360;MONE;RON;N/A;400000.0;RON;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722097448L2;false;TPAC,FULJ,ILQD
2024-03-22T10:35:59.580Z;ISIN;EZ34ZGGLP387;0.860135;G360;MONE;GBP;N/A;9.6E7;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722097491L2;false;TPAC,FULJ,ILQD
2024-03-22T10:35:52.307Z;ISIN;EZ4079M0QBK5;187.24194;G360;MONE;JPY;N/A;9.0E7;JPY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722099250L2;false;TPAC,FULJ,ILQD
2024-03-22T10:34:39.819Z;ISIN;EZ6RK3CKV3P4;11.438712;G360;MONE;SEK;N/A;2000000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722098773;false;FULJ,ILQD
2024-03-22T10:33:59.667Z;ISIN;EZGRSCSP6129;7.860073;G360;MONE;CNY;N/A;6000000.0;CNY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722099203L2;false;TPAC,FULJ,ILQD
2024-03-22T10:33:59.667Z;ISIN;EZKVXQ4H2FV2;7.862915;G360;MONE;CNY;N/A;6000000.0;CNY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722099203L1;false;TPAC,FULJ,ILQD
2024-03-22T10:33:40.850Z;ISIN;EZ74VN9Q21X3;1.1622211;G360;MONE;EUR;N/A;1160000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722095884L2;false;TPAC,FULJ,ILQD
2024-03-22T10:30:43.748Z;ISIN;EZG7LQQTTGY9;4.0762;G360;MONE;SAR;N/A;5000000.0;SAR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722078970L2;false;TPAC,FULJ,ILQD
2024-03-22T10:30:43.748Z;ISIN;EZTFHTC0QKY9;4.057963;G360;MONE;SAR;N/A;5000000.0;SAR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722078970L1;false;TPAC,FULJ,ILQD
2024-03-22T10:28:58.519Z;ISIN;EZX4KXV72F00;13.5373534;G360;MONE;NOK;N/A;1812367.0;NOK;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722092962L2;false;TPAC,FULJ,ILQD
2024-03-22T10:28:34.828Z;ISIN;EZ7DZ71H2807;1.258394;G360;MONE;USD;N/A;2.3E7;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722094703L2;false;TPAC,FULJ,ILQD
2024-03-22T10:28:25.487Z;ISIN;EZ7Y4TDYMC21;21.2069787;G360;MONE;MXN;N/A;8.25E7;MXN;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722078117;false;FULJ,ILQD
2024-03-22T10:27:21.469Z;ISIN;EZ5FT7PM4736;1.2583765;G360;MONE;USD;N/A;2900000.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722076832;false;FULJ,ILQD
2024-03-22T10:26:37.662Z;ISIN;EZ5FT7PM4736;1.2584165;G360;MONE;USD;N/A;8200000.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722076200;false;FULJ,ILQD
2024-03-22T10:25:46.798Z;ISIN;EZ6VVJXFC5Q0;1.0827027;G360;MONE;USD;N/A;3900000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722076124;false;FULJ,ILQD
2024-03-22T10:25:04.759Z;ISIN;EZ6BML4Q5ZB5;0.8605251;G360;MONE;GBP;N/A;3800000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722075382;false;FULJ,ILQD
2024-03-22T10:24:24.635Z;ISIN;EZ3R82X91YD0;1.347348;G360;MONE;SGD;N/A;1500000.0;SGD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722092206L2;false;TPAC,FULJ,ILQD
2024-03-22T10:24:05.232Z;ISIN;EZ15NYJ3XCH2;1.0826145;G360;MONE;USD;N/A;1.375E7;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722097907L2;false;TPAC,FULJ,ILQD
2024-03-22T10:23:46.383Z;ISIN;EZ19TNRCD3Z2;1.2581289;G360;MONE;USD;N/A;2240000.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722090053L2;false;TPAC,FULJ,ILQD
2024-03-22T10:23:41.385Z;ISIN;EZ7Y0TZKSY56;1.08294;G360;MONE;USD;N/A;1500000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722091837L2;false;TPAC,FULJ,ILQD
2024-03-22T10:22:59.729Z;ISIN;EZ8Z4G471H07;0.6519182;G360;MONE;USD;N/A;1000000.0;AUD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722091795L2;false;TPAC,FULJ,ILQD
2024-03-22T10:21:51.075Z;ISIN;EZNN15785230;9.103344;G360;MONE;CNY;N/A;3.0E8;CNY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722089914L2;false;TPAC,FULJ,ILQD
2024-03-22T10:21:21.011Z;ISIN;EZ9P41MF1740;0.8616498;G360;MONE;GBP;N/A;1.0E7;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722093226;false;FULJ,ILQD
2024-03-22T10:19:21.260Z;ISIN;EZFRFGBVX8K2;0.8607;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722091395L2;false;TPAC,FULJ,ILQD
2024-03-22T10:18:53.235Z;ISIN;EZQKPYPLD5Q5;8.879326;G360;MONE;CNY;N/A;4000000.0;CNY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722089624;false;FULJ,ILQD
2024-03-22T10:18:50.093Z;ISIN;EZ3KZ1HGZVM2;1.07588;G360;MONE;HKD;N/A;3500000.0;CNY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722089311;false;FULJ,ILQD
2024-03-22T10:18:15.327Z;ISIN;EZ8BGZ2PDVR1;1.343378;G360;MONE;SGD;N/A;877173.46;SGD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722087044L2;false;TPAC,FULJ,ILQD
2024-03-22T10:17:34.465Z;ISIN;EZ3VKJ76YMX4;0.8605985;G360;MONE;GBP;N/A;3.18E7;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722094731L2;false;TPAC,FULJ,ILQD
2024-03-22T10:15:47.904Z;ISIN;EZV64BRH5NM1;151.5335;G360;MONE;JPY;N/A;20000.0;JPY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722086816L1;false;TPAC,FULJ,ILQD
2024-03-22T10:15:47.904Z;ISIN;EZ7DTCGHDW81;150.97975;G360;MONE;JPY;N/A;20000.0;JPY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722086816L2;false;TPAC,FULJ,ILQD
2024-03-22T10:15:30.910Z;ISIN;EZC191B9R9G0;11.6534783;G360;MONE;NOK;N/A;129620.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722090897L1;false;TPAC,FULJ,ILQD
2024-03-22T10:15:30.910Z;ISIN;EZVPPN6ZG075;11.6593996;G360;MONE;NOK;N/A;129620.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722090897L2;false;TPAC,FULJ,ILQD
2024-03-22T10:14:45.886Z;ISIN;EZYK815NFXT0;8.879928;G360;MONE;CNY;N/A;4000000.0;CNY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722087033;false;FULJ,ILQD
2024-03-22T10:13:01.062Z;ISIN;EZ7YJ0QLDCK6;1.3570072;G360;MONE;CAD;N/A;2178277.64;CAD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722085706L2;false;TPAC,FULJ,ILQD
2024-03-22T10:13:01.062Z;ISIN;EZ809RCFQFS7;1.3574014;G360;MONE;CAD;N/A;2178277.64;CAD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722085706L1;false;TPAC,FULJ,ILQD
2024-03-22T10:11:32.593Z;ISIN;EZH7ZX9ZWJ15;8.923295;G360;MONE;CNY;N/A;4000000.0;CNY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722085153;false;FULJ,ILQD
2024-03-22T10:11:17.602Z;ISIN;EZ6SFGF7N798;70.96;G360;MONE;PHP;N/A;2000000.0;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722085343;false;FULJ,ILQD
