Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-08T11:03:45.349Z;ISIN;EZ7W0HZ22D83;5.08993;G360;MONE;PLN;N/A;2.5E7;PLN;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708839640L2;false;TPAC,FULJ,ILQD
2024-02-08T11:03:21.412Z;ISIN;EZ78STBF15Y5;1.262079;G360;MONE;USD;N/A;2500000.0;GBP;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708835764L2;false;TPAC,FULJ,ILQD
2024-02-08T11:03:21.166Z;ISIN;EZBB76QPC5K0;1.6626777;G360;MONE;AUD;N/A;119917.18;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708831465;false;FULJ,ILQD
2024-02-08T11:02:59.180Z;ISIN;EZP7YWPHQBG0;13.3837955;G360;MONE;NOK;N/A;1.0E8;NOK;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708839632L2;false;TPAC,FULJ,ILQD
2024-02-08T11:02:56.790Z;ISIN;EZ5H4BFGHL83;1.2620243;G360;MONE;USD;N/A;1900000.0;GBP;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708830646L2;false;TPAC,FULJ,ILQD
2024-02-08T11:02:30.434Z;ISIN;EZ71FZ5HLDD4;1.077283;G360;MONE;USD;N/A;1300000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708830130L2;false;TPAC,FULJ,ILQD
2024-02-08T11:02:01.190Z;ISIN;EZ6P5G29S4G7;29.23553;G360;MONE;CZK;N/A;6.0E7;CZK;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708839448L2;false;TPAC,FULJ,ILQD
2024-02-08T11:01:37.568Z;ISIN;EZ5CFJ7HBK51;0.6506572;G360;MONE;USD;N/A;8700000.0;AUD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708829410L2;false;TPAC,FULJ,ILQD
2024-02-08T11:01:17.565Z;ISIN;EZQC8Q3Z8P69;1.9401677;G360;MONE;AUD;N/A;2.148E7;AUD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708838784L2;false;TPAC,FULJ,ILQD
2024-02-08T11:00:21.174Z;ISIN;EZVD01KJVLS3;0.8742526;G360;MONE;GBP;N/A;1500000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708814941;false;FULJ,ILQD
2024-02-08T11:00:10.318Z;ISIN;EZ90RC2HR0R7;13.1967597;G360;MONE;SEK;N/A;3800000.0;SEK;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708828247L2;false;TPAC,FULJ,ILQD
2024-02-08T10:59:43.567Z;ISIN;EZW2VN5V7V12;13.3817031;G360;MONE;NOK;N/A;1900000.0;NOK;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708828127L2;false;TPAC,FULJ,ILQD
2024-02-08T10:59:23.559Z;ISIN;EZ8SM2KQ0X43;21.599429;G360;MONE;MXN;N/A;5.4661E7;MXN;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708827542L2;false;TPAC,FULJ,ILQD
2024-02-08T10:58:58.654Z;ISIN;EZNK1R7PJNQ4;13.2009757;G360;MONE;SEK;N/A;3.559628807E7;SEK;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708833588L1;false;TPAC,FULJ,ILQD
2024-02-08T10:58:58.654Z;ISIN;EZWL0Z7CQM74;13.16035;G360;MONE;SEK;N/A;3.559628807E7;SEK;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708833588L2;false;TPAC,FULJ,ILQD
2024-02-08T10:57:58.264Z;ISIN;EZJ1G1ZLPSL2;1.099263;G360;MONE;CHF;N/A;2.2E7;CHF;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708826612L2;false;TPAC,FULJ,ILQD
2024-02-08T10:57:40.672Z;ISIN;EZKQ7R9GG575;9.865322;G360;MONE;HKD;N/A;3803000.0;HKD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708826383L2;false;TPAC,FULJ,ILQD
2024-02-08T10:57:40.672Z;ISIN;EZKQ7R9GG575;9.865272;G360;MONE;HKD;N/A;3803000.0;HKD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708826376L2;false;TPAC,FULJ,ILQD
2024-02-08T10:57:40.488Z;ISIN;EZBLZH75P8W2;13.382252;G360;MONE;NOK;N/A;1.081E8;NOK;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708828024L2;false;TPAC,FULJ,ILQD
2024-02-08T10:57:40.488Z;ISIN;EZ1YNRWY1172;13.3890516;G360;MONE;NOK;N/A;1.081E8;NOK;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708828024L1;false;TPAC,FULJ,ILQD
2024-02-08T10:56:46.024Z;ISIN;EZ9C5WQW8605;0.854133;G360;MONE;GBP;N/A;5400010.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708826366L2;false;TPAC,FULJ,ILQD
2024-02-08T10:56:23.050Z;ISIN;EZ393M6ZN6J9;21.6453124;G360;MONE;MXN;N/A;1.0E8;MXN;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708827803L2;false;TPAC,FULJ,ILQD
2024-02-08T10:56:23.050Z;ISIN;EZQ3PHPK0VS4;21.5481929;G360;MONE;MXN;N/A;1.0E8;MXN;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708827803L1;false;TPAC,FULJ,ILQD
2024-02-08T10:55:54.064Z;ISIN;EZ57G9WT9517;1.077348;G360;MONE;USD;N/A;4000000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708833456L2;false;TPAC,FULJ,ILQD
2024-02-08T10:55:47.280Z;ISIN;EZXTC9DVX7V2;8.7296455;G360;MONE;DKK;N/A;800000.0;DKK;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708825632L2;false;TPAC,FULJ,ILQD
2024-02-08T10:54:37.080Z;ISIN;EZTMV0TBNH45;188.07255;G360;MONE;JPY;N/A;1.124E9;JPY;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708827180L1;false;TPAC,FULJ,ILQD
2024-02-08T10:54:37.080Z;ISIN;EZLV88NV5ZS8;187.29337;G360;MONE;JPY;N/A;1.124E9;JPY;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708827180L2;false;TPAC,FULJ,ILQD
2024-02-08T10:53:00.707Z;ISIN;EZZ9FP0HC5Z0;170.5737;G360;MONE;JPY;N/A;3.76E7;JPY;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708830317;false;FULJ,ILQD
2024-02-08T10:51:53.372Z;ISIN;EZ2SMFSSVCP1;1.696469;G360;MONE;SGD;N/A;9300000.0;SGD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708826952L2;false;TPAC,FULJ,ILQD
2024-02-08T10:51:53.372Z;ISIN;EZRDP2RWCRG4;1.698361;G360;MONE;SGD;N/A;9300000.0;SGD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708826952L1;false;TPAC,FULJ,ILQD
2024-02-08T10:51:53.326Z;ISIN;EZ2GRHS4Z342;11.422636;G360;MONE;NOK;N/A;6.5E7;NOK;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708831364L2;false;TPAC,FULJ,ILQD
2024-02-08T10:50:32.730Z;ISIN;EZ8DZJ2JMS12;1.2626052;G360;MONE;USD;N/A;3200000.0;GBP;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708829498L2;false;TPAC,FULJ,ILQD
2024-02-08T10:50:16.535Z;ISIN;EZFKR6D20H85;1.6996316;G360;MONE;CAD;N/A;862000.0;CAD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708825276L2;false;TPAC,FULJ,ILQD
2024-02-08T10:50:08.303Z;ISIN;EZCDRPFT0DK5;158.19043;G360;MONE;JPY;N/A;5.0E8;JPY;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708828973;false;FULJ,ILQD
2024-02-08T10:50:05.141Z;ISIN;EZ52SN912320;1.95709;G360;MONE;BGN;N/A;600000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708828704;false;FULJ,ILQD
2024-02-08T10:49:43.069Z;ISIN;EZ646KG0XF92;1.9392663;G360;MONE;AUD;N/A;140000.0;AUD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708825262L2;false;TPAC,FULJ,ILQD
2024-02-08T10:49:13.046Z;ISIN;EZ8YK8VTMCG7;9.8634292;G360;MONE;HKD;N/A;2.0E8;HKD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708825601L2;false;TPAC,FULJ,ILQD
2024-02-08T10:49:13.046Z;ISIN;EZY2QNGL4BB0;9.8700006;G360;MONE;HKD;N/A;2.0E8;HKD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708825601L1;false;TPAC,FULJ,ILQD
2024-02-08T10:49:04.658Z;ISIN;EZ57G9WT9517;1.0775073;G360;MONE;USD;N/A;1500000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708828633L2;false;TPAC,FULJ,ILQD
2024-02-08T10:48:45.122Z;ISIN;EZ9RNRV1RNQ0;0.650706;G360;MONE;USD;N/A;8000000.0;AUD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708830233L2;false;TPAC,FULJ,ILQD
2024-02-08T10:48:22.702Z;ISIN;EZ0WMXL61K84;1.957071;G360;MONE;BGN;N/A;1200000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708828322;false;FULJ,ILQD
2024-02-08T10:48:02.484Z;ISIN;EZ2D8JQ9QJX0;1.342094;G360;MONE;SGD;N/A;700000.0;SGD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708828216L2;false;TPAC,FULJ,ILQD
2024-02-08T10:46:42.694Z;ISIN;EZ57G9WT9517;1.077549;G360;MONE;USD;N/A;335000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708827935L2;false;TPAC,FULJ,ILQD
2024-02-08T10:46:42.053Z;ISIN;EZ4QP5S0F1J5;1.2622648;G360;MONE;USD;N/A;2645853.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708829258;false;FULJ,ILQD
2024-02-08T10:46:24.301Z;ISIN;EZ5PW5TK4CP4;1.167422;G360;MONE;EUR;N/A;3000000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708829070;false;FULJ,ILQD
2024-02-08T10:46:16.017Z;ISIN;EZ5Q0TLQMSF5;1.956914;G360;MONE;BGN;N/A;200000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708827913;false;FULJ,ILQD
2024-02-08T10:45:25.709Z;ISIN;EZ2BCXBL50T9;1.0777453;G360;MONE;USD;N/A;3750000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708824471L2;false;TPAC,FULJ,ILQD
2024-02-08T10:45:23.824Z;ISIN;EZ7BW0W29TC5;0.6519349;G360;MONE;USD;N/A;900000.0;AUD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708827855L2;false;TPAC,FULJ,ILQD
2024-02-08T10:45:04.643Z;ISIN;EZ617337K3S9;1.262658;G360;MONE;USD;N/A;3.89E7;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708830683L2;false;TPAC,FULJ,ILQD
2024-02-08T10:44:52.125Z;ISIN;EZB3MSJC3NQ9;0.854508;G360;MONE;GBP;N/A;5.1E7;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708823115L2;false;TPAC,FULJ,ILQD
2024-02-08T10:44:52.125Z;ISIN;EZV9Y3WYYKJ6;0.853694;G360;MONE;GBP;N/A;5.1E7;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708823115L1;false;TPAC,FULJ,ILQD
2024-02-08T10:44:40.473Z;ISIN;EZ59N1HC3Q75;0.857291;G360;MONE;GBP;N/A;2500000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708830666L2;false;TPAC,FULJ,ILQD
2024-02-08T10:44:31.223Z;ISIN;EZ9YZXQH0DL8;0.85466;G360;MONE;GBP;N/A;303496.0;GBP;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708830595L2;false;TPAC,FULJ,ILQD
2024-02-08T10:44:15.922Z;ISIN;EZ13TY13ZB48;1.26254;G360;MONE;USD;N/A;3.8E7;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708830441L2;false;TPAC,FULJ,ILQD
2024-02-08T10:42:37.004Z;ISIN;EZ2QYXHS1Q08;1.6996963;G360;MONE;CAD;N/A;2.05E7;CAD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708822116L1;false;TPAC,FULJ,ILQD
2024-02-08T10:42:37.004Z;ISIN;EZQYLVP0H469;1.6993732;G360;MONE;CAD;N/A;2.05E7;CAD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708822116L2;false;TPAC,FULJ,ILQD
2024-02-08T10:42:07.506Z;ISIN;EZ184YXSB7H0;1.1036684;G360;MONE;USD;N/A;1083000.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708814710;false;FULJ,ILQD
2024-02-08T10:39:26.598Z;ISIN;EZLY1SZMBJJ4;1.9381734;G360;MONE;AUD;N/A;1700000.0;AUD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708821266L2;false;TPAC,FULJ,ILQD
2024-02-08T10:39:26.598Z;ISIN;EZ0XH0PYHL96;1.9395103;G360;MONE;AUD;N/A;1700000.0;AUD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708821266L1;false;TPAC,FULJ,ILQD
2024-02-08T10:36:13.856Z;ISIN;EZ1VX67Y97M5;1.657081;G360;MONE;AUD;N/A;817510.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708824462;false;FULJ,ILQD
2024-02-08T10:31:13.099Z;ISIN;EZ1967GBK4Z5;17.550751;G360;MONE;MXN;N/A;1.5E8;MXN;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708820686L2;false;TPAC,FULJ,ILQD
2024-02-08T10:30:31.667Z;ISIN;EZ12LL3XP9J4;1.078641;G360;MONE;USD;N/A;2200000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708820557L2;false;TPAC,FULJ,ILQD
2024-02-08T10:29:51.678Z;ISIN;EZ652JDWTN87;1.2629229;G360;MONE;USD;N/A;3.8695E7;GBP;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708818690L2;false;TPAC,FULJ,ILQD
2024-02-08T10:28:49.375Z;ISIN;EZD9S118FYJ6;5.090622;G360;MONE;PLN;N/A;1300000.0;PLN;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708820351L2;false;TPAC,FULJ,ILQD
2024-02-08T10:26:11.199Z;ISIN;EZ1YNRWY1172;13.3860934;G360;MONE;NOK;N/A;7.2E8;NOK;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708814535L2;false;TPAC,FULJ,ILQD
2024-02-08T10:24:36.797Z;ISIN;EZ1YNRWY1172;13.387266;G360;MONE;NOK;N/A;3.2E8;NOK;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708814397L2;false;TPAC,FULJ,ILQD
2024-02-08T10:23:12.555Z;ISIN;EZBL6133BSB8;1.3460153;G360;MONE;CAD;N/A;900000.0;CAD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708814368L2;false;TPAC,FULJ,ILQD
2024-02-08T10:23:05.706Z;ISIN;EZHHVNGKHYG5;8.736606;G360;MONE;DKK;N/A;4.0E7;DKK;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708814108L2;false;TPAC,FULJ,ILQD
2024-02-08T10:22:56.043Z;ISIN;EZBBTDLZL0K6;148.6183;G360;MONE;JPY;N/A;1.25E8;JPY;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708813887L2;false;TPAC,FULJ,ILQD
2024-02-08T10:22:39.944Z;ISIN;EZ6Z8Y5651H1;0.6511857;G360;MONE;USD;N/A;1000000.0;AUD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708813261L2;false;TPAC,FULJ,ILQD
2024-02-08T10:21:09.264Z;ISIN;EZ6HTVH4WD47;1.0786294;G360;MONE;USD;N/A;1500000.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708821553L2;false;TPAC,FULJ,ILQD
2024-02-08T10:20:48.741Z;ISIN;EZB3VBYG7RS2;0.853558;G360;MONE;GBP;N/A;8500000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708812143L2;false;TPAC,FULJ,ILQD
2024-02-08T10:20:39.844Z;ISIN;EZ8G1N5Q6VR1;0.8542078;G360;MONE;GBP;N/A;300000.0;GBP;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708821493L2;false;TPAC,FULJ,ILQD
2024-02-08T10:20:16.440Z;ISIN;EZ8G1N5Q6VR1;0.8542076;G360;MONE;GBP;N/A;1200000.0;GBP;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708821377L2;false;TPAC,FULJ,ILQD
2024-02-08T10:17:40.378Z;ISIN;EZ1GKYC4LWN3;13.186344;G360;MONE;SEK;N/A;5.0E7;SEK;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708818181L2;false;TPAC,FULJ,ILQD
2024-02-08T10:17:13.682Z;ISIN;EZ5H4BFGHL83;1.2631233;G360;MONE;USD;N/A;102000.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708811925;false;FULJ,ILQD
2024-02-08T10:15:03.218Z;ISIN;EZHHBBFK36H3;8.73187;G360;MONE;DKK;N/A;4.0E7;DKK;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708817060L2;false;TPAC,FULJ,ILQD
2024-02-08T10:06:05.741Z;ISIN;EZ5V1J94NN99;1.0873388;G360;MONE;USD;N/A;2.0E7;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708816927;false;FULJ,ILQD
2024-02-08T10:03:37.871Z;ISIN;EZ69KDJ9B4V8;1.3461434;G360;MONE;CAD;N/A;750000.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708816441;false;FULJ,ILQD
2024-02-08T10:03:26.165Z;ISIN;EZ4BMGWN1HB0;1.170922;G360;MONE;EUR;N/A;1.2E7;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708814760L2;false;TPAC,FULJ,ILQD
2024-02-08T10:03:15.705Z;ISIN;EZV9Y3WYYKJ6;1.171155;G360;MONE;EUR;N/A;1.5E7;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708814732L2;false;TPAC,FULJ,ILQD
2024-02-08T10:02:27.929Z;ISIN;EZZDSC040L25;1.262486;G360;MONE;USD;N/A;3700000.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708810988L1;false;TPAC,FULJ,ILQD
2024-02-08T10:02:00.340Z;ISIN;EZFGYD5HR5T6;1.2632204;G360;MONE;USD;N/A;1.15E7;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708814566L2;false;TPAC,FULJ,ILQD
2024-02-08T10:00:12.040Z;ISIN;EZ26VMSYLS76;24.088901;G360;MONE;ZAR;N/A;2436564.86;ZAR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708816081L2;false;TPAC,FULJ,ILQD
2024-02-08T09:59:42.339Z;ISIN;EZ8M27M74C86;4.031533;G360;MONE;PLN;N/A;2750000.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708809806;false;FULJ,ILQD
2024-02-08T09:58:45.871Z;ISIN;EZX6GFCR9H05;1.9360132;G360;MONE;AUD;N/A;1.293811652E7;AUD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708815491L2;false;TPAC,FULJ,ILQD
2024-02-08T09:58:21.759Z;ISIN;EZ6SKHT0TR99;187.78284;G360;MONE;JPY;N/A;4.0E8;JPY;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708812907L1;false;TPAC,FULJ,ILQD
2024-02-08T09:58:21.759Z;ISIN;EZ4079M0QBK5;183.24978;G360;MONE;JPY;N/A;4.0E8;JPY;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708812907L2;false;TPAC,FULJ,ILQD
2024-02-08T09:57:53.608Z;ISIN;EZB0F2FZCT01;1.656788;G360;MONE;AUD;N/A;6000000.0;AUD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708811080L2;false;TPAC,FULJ,ILQD
2024-02-08T09:57:07.178Z;ISIN;EZ26VMSYLS76;24.094804;G360;MONE;ZAR;N/A;1239656.14;ZAR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708814686L2;false;TPAC,FULJ,ILQD
2024-02-08T09:56:34.051Z;ISIN;EZ9C5WQW8605;1.170631;G360;MONE;EUR;N/A;3000000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708814303L2;false;TPAC,FULJ,ILQD
2024-02-08T09:56:13.002Z;ISIN;EZX6GFCR9H05;1.936286;G360;MONE;AUD;N/A;960911.3;AUD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708814185L2;false;TPAC,FULJ,ILQD
2024-02-08T09:54:37.779Z;ISIN;EZB3VBYG7RS2;0.8537582;G360;MONE;GBP;N/A;4299193.69;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708810802L2;false;TPAC,FULJ,ILQD
2024-02-08T09:54:04.065Z;ISIN;EZQLP7ZL1ZS7;1.263285;G360;MONE;USD;N/A;82391.04;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708812848L2;false;TPAC,FULJ,ILQD
2024-02-08T09:53:52.553Z;ISIN;EZ49RPKD1Y46;1.2632697;G360;MONE;USD;N/A;6170000.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708801898;false;FULJ,ILQD
2024-02-08T09:53:11.038Z;ISIN;EZ26VMSYLS76;24.103905;G360;MONE;ZAR;N/A;6465982.46;ZAR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708812797L2;false;TPAC,FULJ,ILQD
2024-02-08T09:51:53.915Z;ISIN;EZX6GFCR9H05;1.9359135;G360;MONE;AUD;N/A;47935.55;AUD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708812698L2;false;TPAC,FULJ,ILQD
2024-02-08T09:51:48.845Z;ISIN;EZLSMFHCTVY8;1.534695;G360;MONE;AUD;N/A;100000.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708807595L2;false;TPAC,FULJ,ILQD
2024-02-08T09:51:48.845Z;ISIN;EZBB2YKGCWG0;1.535833;G360;MONE;AUD;N/A;100000.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708807595L1;false;TPAC,FULJ,ILQD
2024-02-08T09:50:42.516Z;ISIN;EZ7J2QD64T84;0.854481;G360;MONE;GBP;N/A;3.55E7;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708810121L2;false;TPAC,FULJ,ILQD
2024-02-08T09:50:02.261Z;ISIN;EZCY6L0GXCW5;0.6538114;G360;MONE;USD;N/A;317351.59;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708806938;false;FULJ,ILQD
2024-02-08T09:49:45.507Z;ISIN;EZ5YYQJ82DS7;148.69061;G360;MONE;JPY;N/A;85000.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708805563;false;FULJ,ILQD
2024-02-08T09:46:24.400Z;ISIN;EZFX738Z70P8;1.955963;G360;MONE;BGN;N/A;7000000.0;BGN;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708804904L2;false;TPAC,FULJ,ILQD
2024-02-08T09:46:17.457Z;ISIN;EZVD01KJVLS3;0.8744618;G360;MONE;GBP;N/A;1500000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708805286;false;FULJ,ILQD
2024-02-08T09:46:10.827Z;ISIN;EZJPDMS66P69;24.99246;G360;MONE;CZK;N/A;2.0E8;CZK;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708804893L2;false;TPAC,FULJ,ILQD
2024-02-08T09:44:07.210Z;ISIN;EZ7J2QD64T84;0.8544958;G360;MONE;GBP;N/A;50000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708808486L2;false;TPAC,FULJ,ILQD
2024-02-08T09:40:12.020Z;ISIN;EZ5M1JDW7NK6;1.939653;G360;MONE;AUD;N/A;50000.0;AUD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708807884L2;false;TPAC,FULJ,ILQD
2024-02-08T09:40:07.409Z;ISIN;EZ87F61CNLL3;1.0813801;G360;MONE;USD;N/A;547192.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708799812;false;FULJ,ILQD
2024-02-08T09:39:54.694Z;ISIN;EZDPSXZ1Z9P1;1.0841301;G360;MONE;USD;N/A;1915172.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708799710;false;FULJ,ILQD
2024-02-08T09:38:35.965Z;ISIN;EZ67YL78H9W0;1.169841;G360;MONE;EUR;N/A;4357384.21;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708800903;false;FULJ,ILQD
2024-02-08T09:37:08.098Z;ISIN;EZ6XGKZCD3G0;1.263397;G360;MONE;USD;N/A;1112236.09;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708800283;false;FULJ,ILQD
2024-02-08T09:30:47.303Z;ISIN;EZ3SP9DW7JV3;1.0849971;G360;MONE;USD;N/A;541296.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708795174;false;FULJ,ILQD
2024-02-08T09:30:32.789Z;ISIN;EZ87F61CNLL3;1.0809471;G360;MONE;USD;N/A;473634.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708794914;false;FULJ,ILQD
2024-02-08T09:29:52.608Z;ISIN;EZG81PLVX8P7;7.211926;G360;MONE;CNY;N/A;4000000.0;CNY;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708794862L2;false;TPAC,FULJ,ILQD
2024-02-08T09:27:13.559Z;ISIN;EZ121RPCDYM8;4.350648;G360;MONE;PLN;N/A;9.0E7;PLN;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708798801L2;false;TPAC,FULJ,ILQD
