Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-19T11:18:30.371Z;ISIN;EZGJB6K579P0;4.998327;G360;MONE;RON;N/A;87388.82;RON;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702546552L2;false;TPAC,FULJ,ILQD
2024-01-19T11:17:23.845Z;ISIN;EZB2SPPG7WT1;1.2685155;G360;MONE;USD;N/A;2800000.0;GBP;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702539684L2;false;TPAC,FULJ,ILQD
2024-01-19T11:14:38.769Z;ISIN;EZMKFZFP8RX6;5.800786;G360;MONE;RON;N/A;700000.0;RON;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702544656L2;false;TPAC,FULJ,ILQD
2024-01-19T11:14:19.972Z;ISIN;EZ451QTGGDP4;1.091014;G360;MONE;USD;N/A;2300000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702539533L2;false;TPAC,FULJ,ILQD
2024-01-19T11:13:17.061Z;ISIN;EZ1YNRWY1172;13.2808206;G360;MONE;NOK;N/A;1919000.0;NOK;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702543902L2;false;TPAC,FULJ,ILQD
2024-01-19T11:10:42.603Z;ISIN;EZ7BW0W29TC5;0.661317;G360;MONE;USD;N/A;3900000.0;AUD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702538580L2;false;TPAC,FULJ,ILQD
2024-01-19T11:10:40.783Z;ISIN;EZPBZKRYPYL9;1.15337;G360;MONE;EUR;N/A;442000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702533116L9;false;TPAC,FULJ,ILQD
2024-01-19T11:10:40.783Z;ISIN;EZV9X2Y0NCP0;1.150457;G360;MONE;EUR;N/A;442000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702533116L11;false;TPAC,FULJ,ILQD
2024-01-19T11:10:40.783Z;ISIN;EZ4P4MS0Y2V2;1.154895;G360;MONE;EUR;N/A;675000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702533116L8;false;TPAC,FULJ,ILQD
2024-01-19T11:10:40.783Z;ISIN;EZQB95VMCMM1;1.156316;G360;MONE;EUR;N/A;675000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702533116L7;false;TPAC,FULJ,ILQD
2024-01-19T11:10:40.783Z;ISIN;EZV296LTP275;1.151979;G360;MONE;EUR;N/A;442000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702533116L10;false;TPAC,FULJ,ILQD
2024-01-19T11:10:40.783Z;ISIN;EZ1WFCQBFLJ3;1.157668;G360;MONE;EUR;N/A;675000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702533116L6;false;TPAC,FULJ,ILQD
2024-01-19T11:10:40.783Z;ISIN;EZP1M27TT189;1.159247;G360;MONE;EUR;N/A;701000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702533116L5;false;TPAC,FULJ,ILQD
2024-01-19T11:10:40.783Z;ISIN;EZXLRZY5PN50;1.160505;G360;MONE;EUR;N/A;701000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702533116L4;false;TPAC,FULJ,ILQD
2024-01-19T11:10:40.783Z;ISIN;EZ9JYCJJSHJ3;1.161809;G360;MONE;EUR;N/A;701000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702533116L3;false;TPAC,FULJ,ILQD
2024-01-19T11:10:40.783Z;ISIN;EZ741WD8M245;1.163241;G360;MONE;EUR;N/A;725000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702533116L2;false;TPAC,FULJ,ILQD
2024-01-19T11:10:40.783Z;ISIN;EZ9C5WQW8605;1.164365;G360;MONE;EUR;N/A;725000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702533116L1;false;TPAC,FULJ,ILQD
2024-01-19T11:04:32.802Z;ISIN;EZ8Y8B0G3WN0;147.90187;G360;MONE;JPY;N/A;3.9E7;JPY;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702537057L2;false;TPAC,FULJ,ILQD
2024-01-19T11:03:25.836Z;ISIN;EZZH6LGNWS27;1.6870898;G360;MONE;AUD;N/A;1.5E7;AUD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702546895;false;FULJ,ILQD
2024-01-19T11:03:11.145Z;ISIN;EZNX6NW9QZY0;0.788282;G360;MONE;GBP;N/A;25000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702546731;false;FULJ,ILQD
2024-01-19T11:03:08.368Z;ISIN;EZX8PMQ94FL0;0.788228;G360;MONE;GBP;N/A;25000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702546722;false;FULJ,ILQD
2024-01-19T11:02:55.084Z;ISIN;EZ7Q7R39GT74;0.788272;G360;MONE;GBP;N/A;100000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702546706;false;FULJ,ILQD
2024-01-19T11:02:45.486Z;ISIN;EZ5H4BFGHL83;1.2681695;G360;MONE;USD;N/A;1.42E7;GBP;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702536906L2;false;TPAC,FULJ,ILQD
2024-01-19T11:02:10.027Z;ISIN;EZ617337K3S9;0.788332;G360;MONE;GBP;N/A;50000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702546525;false;FULJ,ILQD
2024-01-19T11:01:55.334Z;ISIN;EZ71FZ5HLDD4;1.0889508;G360;MONE;USD;N/A;7450000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702536510L2;false;TPAC,FULJ,ILQD
2024-01-19T11:01:36.735Z;ISIN;EZQB95VMCMM1;0.865117;G360;MONE;GBP;N/A;100000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702545832;false;FULJ,ILQD
2024-01-19T11:01:25.182Z;ISIN;EZ6NXDP77076;0.863856;G360;MONE;GBP;N/A;150000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702545612;false;FULJ,ILQD
2024-01-19T11:01:05.754Z;ISIN;EZCW4X64T2T7;8.51259;G360;MONE;HKD;N/A;3.68E8;HKD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702540098L2;false;TPAC,FULJ,ILQD
2024-01-19T11:00:48.165Z;ISIN;EZXLRZY5PN50;0.8619819;G360;MONE;GBP;N/A;100000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702544883;false;FULJ,ILQD
2024-01-19T11:00:45.828Z;ISIN;EZ67YL78H9W0;0.8597546;G360;MONE;GBP;N/A;100000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702544596;false;FULJ,ILQD
2024-01-19T11:00:24.835Z;ISIN;EZ5FBQLDRTP0;0.858963;G360;MONE;GBP;N/A;300000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702543762;false;FULJ,ILQD
2024-01-19T10:59:52.423Z;ISIN;EZ1VX67Y97M5;1.651284;G360;MONE;AUD;N/A;5.4E7;AUD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702539924L2;false;TPAC,FULJ,ILQD
2024-01-19T10:56:58.013Z;ISIN;EZ2NHZGZ24D6;56.0319;G360;MONE;PHP;N/A;1.52E7;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702539356;false;FULJ,ILQD
2024-01-19T10:56:31.124Z;ISIN;EZ2NHZGZ24D6;56.0073;G360;MONE;PHP;N/A;1500000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702539071;false;FULJ,ILQD
2024-01-19T10:56:01.954Z;ISIN;EZFBW1S0T7Q1;71.06453;G360;MONE;PHP;N/A;2000000.0;GBP;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702538672;false;FULJ,ILQD
2024-01-19T10:47:31.831Z;ISIN;EZ652JDWTN87;1.268106;G360;MONE;USD;N/A;2079739.26;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702536281L2;false;TPAC,FULJ,ILQD
2024-01-19T10:44:33.785Z;ISIN;EZB2SPPG7WT1;1.2678044;G360;MONE;USD;N/A;3.0E7;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702527603L2;false;TPAC,FULJ,ILQD
2024-01-19T10:43:53.614Z;ISIN;EZB2SPPG7WT1;1.2679248;G360;MONE;USD;N/A;3.0E7;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702527558L2;false;TPAC,FULJ,ILQD
2024-01-19T10:43:41.679Z;ISIN;EZ913D1KVZ98;1.2677596;G360;MONE;USD;N/A;3.57E7;GBP;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702530608L2;false;TPAC,FULJ,ILQD
2024-01-19T10:43:36.253Z;ISIN;EZ9HTF2PC9B8;1.2678224;G360;MONE;USD;N/A;1.583E7;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702534761L2;false;TPAC,FULJ,ILQD
2024-01-19T10:43:31.032Z;ISIN;EZ8B7H1KM2S1;0.8588265;G360;MONE;GBP;N/A;688664.0;GBP;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702534561L2;false;TPAC,FULJ,ILQD
2024-01-19T10:43:12.130Z;ISIN;EZBX2K2MMYR5;1.267972;G360;MONE;USD;N/A;5.0E7;GBP;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702530301L2;false;TPAC,FULJ,ILQD
2024-01-19T10:40:48.226Z;ISIN;EZPKX8H0RVK2;1.707559;G360;MONE;CAD;N/A;4.7E7;CAD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702527200L2;false;TPAC,FULJ,ILQD
2024-01-19T10:40:28.006Z;ISIN;EZHL36KT5WD5;1.913388;G360;MONE;AUD;N/A;2000000.0;AUD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702533465L2;false;TPAC,FULJ,ILQD
2024-01-19T10:40:28.006Z;ISIN;EZ0XH0PYHL96;1.921393;G360;MONE;AUD;N/A;2000000.0;AUD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702533465L1;false;TPAC,FULJ,ILQD
2024-01-19T10:38:54.782Z;ISIN;EZ6PBBZP6KC6;0.8582579;G360;MONE;GBP;N/A;4.462E7;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702529482L2;false;TPAC,FULJ,ILQD
2024-01-19T10:38:05.130Z;ISIN;EZ456J1K3LY1;0.998853;G360;MONE;SEK;N/A;6637784.0;NOK;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702532958L1;false;TPAC,FULJ,ILQD
2024-01-19T10:38:05.130Z;ISIN;EZQ0LQG5WSG8;0.994284;G360;MONE;SEK;N/A;6637784.0;NOK;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702532958L2;false;TPAC,FULJ,ILQD
2024-01-19T10:38:05.066Z;ISIN;EZ3HKRZD6654;0.987809;G360;MONE;SEK;N/A;4158000.0;NOK;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702532737L2;false;TPAC,FULJ,ILQD
2024-01-19T10:38:05.066Z;ISIN;EZ456J1K3LY1;0.998853;G360;MONE;SEK;N/A;4158000.0;NOK;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702532737L1;false;TPAC,FULJ,ILQD
2024-01-19T10:36:44.911Z;ISIN;EZLKP0K9FTJ2;446.21254;G360;MONE;HUF;N/A;1.0E8;HUF;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702532298L2;false;TPAC,FULJ,ILQD
2024-01-19T10:36:08.903Z;ISIN;EZJKBLX0B818;4.7508741;G360;MONE;ILS;N/A;3500000.0;ILS;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702527037L2;false;TPAC,FULJ,ILQD
2024-01-19T10:35:51.990Z;ISIN;EZJT1FDTGFQ6;24.809877;G360;MONE;CZK;N/A;140000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702532046;false;FULJ,ILQD
2024-01-19T10:35:51.990Z;ISIN;EZ6J4FCRX611;22.802825;G360;MONE;CZK;N/A;41000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702532071;false;FULJ,ILQD
2024-01-19T10:35:20.556Z;ISIN;EZ6XJT3S5BT0;0.858751;G360;MONE;GBP;N/A;2.5E7;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702526116L2;false;TPAC,FULJ,ILQD
2024-01-19T10:35:06.790Z;ISIN;EZ7PP3Z5DL23;4.981113;G360;MONE;RON;N/A;2.15E8;RON;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702532933L2;false;TPAC,FULJ,ILQD
2024-01-19T10:34:28.295Z;ISIN;EZ6XJT3S5BT0;0.8587827;G360;MONE;GBP;N/A;3.0E7;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702525702L2;false;TPAC,FULJ,ILQD
2024-01-19T10:32:09.021Z;ISIN;EZ2RW7YWCL43;7.830616;G360;MONE;CNY;N/A;3.6E7;CNY;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702529115L2;false;TPAC,FULJ,ILQD
2024-01-19T10:31:22.244Z;ISIN;EZBKRG0WXRW7;1.2680161;G360;MONE;USD;N/A;5.0E7;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702530723L2;false;TPAC,FULJ,ILQD
2024-01-19T10:26:41.659Z;ISIN;EZ3TS9QP3KM5;1.267917;G360;MONE;USD;N/A;2.2E7;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702522250L2;false;TPAC,FULJ,ILQD
2024-01-19T10:25:32.346Z;ISIN;EZ145Z1VNHM5;1.2675953;G360;MONE;USD;N/A;2.6E7;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702527925L2;false;TPAC,FULJ,ILQD
2024-01-19T10:21:57.289Z;ISIN;EZ8B778RK4Y9;13.2620815;G360;MONE;SEK;N/A;1.2E8;SEK;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702526853L2;false;TPAC,FULJ,ILQD
2024-01-19T10:21:28.326Z;ISIN;EZ6PBBZP6KC6;0.858156;G360;MONE;GBP;N/A;2500000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702530056L2;false;TPAC,FULJ,ILQD
2024-01-19T10:21:15.867Z;ISIN;EZP5P76W8HY7;25.00995;G360;MONE;CZK;N/A;300000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702530048;false;FULJ,ILQD
2024-01-19T10:20:53.036Z;ISIN;EZ6PBBZP6KC6;0.8580795;G360;MONE;GBP;N/A;7.5E7;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702526658L2;false;TPAC,FULJ,ILQD
2024-01-19T10:19:59.513Z;ISIN;EZ6PBBZP6KC6;0.8580192;G360;MONE;GBP;N/A;9.0E7;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702526353L2;false;TPAC,FULJ,ILQD
2024-01-19T10:19:25.289Z;ISIN;EZ9YZXQH0DL8;0.8595069;G360;MONE;GBP;N/A;8400000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702519424L2;false;TPAC,FULJ,ILQD
2024-01-19T10:19:18.850Z;ISIN;EZYYR03VCCX8;1.267977;G360;MONE;USD;N/A;686809.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702519364L2;false;TPAC,FULJ,ILQD
2024-01-19T10:17:25.535Z;ISIN;EZVZK6Z08486;1.1623362;G360;MONE;EUR;N/A;4450000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702523380L2;false;TPAC,FULJ,ILQD
2024-01-19T10:15:58.955Z;ISIN;EZ9W9NX3P466;1.2682111;G360;MONE;USD;N/A;203000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702525925;false;FULJ,ILQD
2024-01-19T10:15:36.745Z;ISIN;EZ9760CQDC35;1.2680086;G360;MONE;USD;N/A;203000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702525882;false;FULJ,ILQD
2024-01-19T10:15:08.709Z;ISIN;EZ15F2D3PY63;0.867866;G360;MONE;GBP;N/A;270000.0;GBP;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702525088;false;FULJ,ILQD
2024-01-19T10:15:08.709Z;ISIN;EZ15F2D3PY63;0.867876;G360;MONE;GBP;N/A;270000.0;GBP;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702525012;false;FULJ,ILQD
2024-01-19T10:14:45.606Z;ISIN;EZQW3NXLHGF6;0.871327;G360;MONE;GBP;N/A;158000.0;GBP;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702524744;false;FULJ,ILQD
2024-01-19T10:14:43.135Z;ISIN;EZ32BRM5KHB3;1.2681744;G360;MONE;USD;N/A;1.5E7;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702525398L2;false;TPAC,FULJ,ILQD
2024-01-19T10:14:38.757Z;ISIN;EZ9YZXQH0DL8;0.859485;G360;MONE;GBP;N/A;166000.0;GBP;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702524667;false;FULJ,ILQD
2024-01-19T10:11:19.732Z;ISIN;EZJ28PNDWPX1;7.195951;G360;MONE;CNY;N/A;2.0E7;CNY;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702521770L2;false;TPAC,FULJ,ILQD
2024-01-19T10:02:41.467Z;ISIN;EZ2JZF5NKWV3;4.4743684;G360;MONE;PLN;N/A;1761924.57;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702514237L2;false;TPAC,FULJ,ILQD
2024-01-19T10:02:28.622Z;ISIN;EZ9ZM1G85766;4.549047;G360;MONE;PLN;N/A;175380.31;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702514086L2;false;TPAC,FULJ,ILQD
2024-01-19T10:01:28.456Z;ISIN;EZGJB6K579P0;4.999631;G360;MONE;RON;N/A;509382.56;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702511728L2;false;TPAC,FULJ,ILQD
2024-01-19T09:58:25.702Z;ISIN;EZ29NTZ1M712;1.165254;G360;MONE;EUR;N/A;10437.13;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702514510;false;FULJ,ILQD
2024-01-19T09:57:12.222Z;ISIN;EZHXHJPN5ZV9;1.099164;G360;MONE;CHF;N/A;800000.0;CHF;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702512760L2;false;TPAC,FULJ,ILQD
2024-01-19T09:52:13.196Z;ISIN;EZ9FY1YRTKP5;1.1650671;G360;MONE;EUR;N/A;2000000.0;GBP;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702510581L2;false;TPAC,FULJ,ILQD
2024-01-19T09:48:40.615Z;ISIN;EZZJG6LLD112;1.136219;G360;MONE;EUR;N/A;3997872.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702510564;false;FULJ,ILQD
2024-01-19T09:48:34.171Z;ISIN;EZBKRG0WXRW7;1.2682394;G360;MONE;USD;N/A;5.0E7;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702515961L2;false;TPAC,FULJ,ILQD
2024-01-19T09:47:43.669Z;ISIN;EZCHNQQ69391;0.8624589;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702515577L2;false;TPAC,FULJ,ILQD
2024-01-19T09:45:55.924Z;ISIN;EZC3KVF8WJK5;24.852915;G360;MONE;CZK;N/A;1.49E7;CZK;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702508571L2;false;TPAC,FULJ,ILQD
2024-01-19T09:44:47.858Z;ISIN;EZ7Y0TZKSY56;1.0915309;G360;MONE;USD;N/A;2.0E7;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702508547L2;false;TPAC,FULJ,ILQD
2024-01-19T09:44:15.561Z;ISIN;EZT37G5YW224;9.091769;G360;MONE;CNY;N/A;2.23198E8;CNY;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702508518L2;false;TPAC,FULJ,ILQD
2024-01-19T09:43:54.241Z;ISIN;EZ7Y0TZKSY56;1.0916313;G360;MONE;USD;N/A;2.0E7;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702508457L2;false;TPAC,FULJ,ILQD
2024-01-19T09:41:09.539Z;ISIN;EZ3Z8JHDRP26;1.137707;G360;MONE;EUR;N/A;4790646.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702504647;false;FULJ,ILQD
2024-01-19T09:40:51.256Z;ISIN;EZ7NJQZTG600;1.0958017;G360;MONE;USD;N/A;491803.52;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702514022;false;FULJ,ILQD
2024-01-19T09:40:35.703Z;ISIN;EZ145Z1VNHM5;1.268111;G360;MONE;USD;N/A;3000000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702507556L2;false;TPAC,FULJ,ILQD
2024-01-19T09:40:19.047Z;ISIN;EZ7NJQZTG600;1.095858;G360;MONE;USD;N/A;1.379485737E7;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702513297L2;false;TPAC,FULJ,ILQD
2024-01-19T09:39:15.554Z;ISIN;EZ1FWT3C5R50;5.000155;G360;MONE;RON;N/A;1.4E7;RON;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702508360L2;false;TPAC,FULJ,ILQD
2024-01-19T09:38:39.563Z;ISIN;EZDCPKL95378;39.2825;G360;MONE;TRY;N/A;6.0E7;TRY;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702499040;false;FULJ,ILQD
2024-01-19T09:37:28.102Z;ISIN;EZHK7L96Q2N0;447.4486;G360;MONE;HUF;N/A;2.00975E10;HUF;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702509648L2;false;TPAC,FULJ,ILQD
2024-01-19T09:36:59.087Z;ISIN;EZ98BBY1QMP4;1.3468765;G360;MONE;CAD;N/A;8439377.03;CAD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702508296L2;false;TPAC,FULJ,ILQD
2024-01-19T09:36:24.757Z;ISIN;EZ2BCXBL50T9;1.0895098;G360;MONE;USD;N/A;929555.51;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702512384;false;FULJ,ILQD
2024-01-19T09:33:36.962Z;ISIN;EZ67W00NYRT2;0.6592318;G360;MONE;USD;N/A;2.2E7;AUD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702507293L2;false;TPAC,FULJ,ILQD
2024-01-19T09:32:43.845Z;ISIN;EZHK7L96Q2N0;447.3815;G360;MONE;HUF;N/A;4.04875E9;HUF;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702507343L2;false;TPAC,FULJ,ILQD
2024-01-19T09:32:43.845Z;ISIN;EZZ8YSFJ3Z66;446.6274;G360;MONE;HUF;N/A;4.04875E9;HUF;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702507343L1;false;TPAC,FULJ,ILQD
2024-01-19T09:29:16.453Z;ISIN;EZV2XJBX9J01;147.91581;G360;MONE;JPY;N/A;6.0E8;JPY;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702506700L2;false;TPAC,FULJ,ILQD
2024-01-19T09:29:01.411Z;ISIN;EZ8BKTCXHTG5;0.8606753;G360;MONE;GBP;N/A;1.2E7;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702505724L2;false;TPAC,FULJ,ILQD
2024-01-19T09:28:06.100Z;ISIN;EZYMCD334CL2;0.6597169;G360;MONE;USD;N/A;3700000.0;AUD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702505860L2;false;TPAC,FULJ,ILQD
2024-01-19T09:27:16.872Z;ISIN;EZ00JZ44SHX7;28.97691;G360;MONE;CZK;N/A;2.64E7;CZK;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702502441L2;false;TPAC,FULJ,ILQD
2024-01-19T09:25:21.024Z;ISIN;EZ35ZZHHJV87;0.6596988;G360;MONE;USD;N/A;2.5E7;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702504154L2;false;TPAC,FULJ,ILQD
2024-01-19T09:24:01.812Z;ISIN;EZ3Z8JHDRP26;1.138794;G360;MONE;EUR;N/A;3982191.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702499373;false;FULJ,ILQD
2024-01-19T09:23:37.001Z;ISIN;EZ32BRM5KHB3;1.2683121;G360;MONE;USD;N/A;950000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702495915;false;FULJ,ILQD
2024-01-19T09:19:38.842Z;ISIN;EZD1PN8W37T0;7.4559785;G360;MONE;DKK;N/A;200000.0;DKK;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702497037L2;false;TPAC,FULJ,ILQD
2024-01-19T09:17:39.387Z;ISIN;EZ1N6VBHTYX1;7.4559069;G360;MONE;DKK;N/A;1166000.0;DKK;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702494971L2;false;TPAC,FULJ,ILQD
2024-01-19T09:13:45.699Z;ISIN;EZNVMSF8F7G3;1.2688303;G360;MONE;USD;N/A;7000000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702500445;false;FULJ,ILQD
2024-01-19T09:13:45.699Z;ISIN;EZNVMSF8F7G3;1.2698303;G360;MONE;USD;N/A;7000000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702500432;false;FULJ,ILQD
2024-01-19T09:07:31.851Z;ISIN;EZ734GHGKM54;1.2675209;G360;MONE;USD;N/A;1.5E7;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702499091;false;FULJ,ILQD
2024-01-19T09:01:42.196Z;ISIN;EZ7DPXYKXPR7;1.267815;G360;MONE;USD;N/A;4409005.0;GBP;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702490610;false;FULJ,ILQD
2024-01-19T08:59:32.207Z;ISIN;EZP0NRFKNBG0;1.0950208;G360;MONE;USD;N/A;1.0E7;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702492927L2;false;TPAC,FULJ,ILQD
