Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-24T11:09:46.268Z;ISIN;EZSR9LC1JCV1;1.9115848;G360;MONE;AUD;N/A;250000.0;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733560660;false;FULJ,ILQD
2024-04-24T11:09:18.726Z;ISIN;EZQ7DVY15LP6;1.9130125;G360;MONE;AUD;N/A;250000.0;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733560572;false;FULJ,ILQD
2024-04-24T11:04:35.376Z;ISIN;EZ5CGZ1B41Z4;1.0707411;G360;MONE;USD;N/A;6800000.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733559502;false;FULJ,ILQD
2024-04-24T11:00:02.211Z;ISIN;EZ3TS9QP3KM5;1.2439496;G360;MONE;USD;N/A;1.8926878E7;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733548062L2;false;TPAC,FULJ,ILQD
2024-04-24T10:59:22.680Z;ISIN;EZFPHS6K2G50;1.1578844;G360;MONE;EUR;N/A;600000.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733548897;false;FULJ,ILQD
2024-04-24T10:58:20.349Z;ISIN;EZFPHS6K2G50;1.1577948;G360;MONE;EUR;N/A;250000.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733548425;false;FULJ,ILQD
2024-04-24T10:58:18.586Z;ISIN;EZBHM15PBB78;1.0690464;G360;MONE;USD;N/A;2.34E7;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733552696L2;false;TPAC,FULJ,ILQD
2024-04-24T10:57:35.268Z;ISIN;EZ51MKPT7PM5;1.0872573;G360;MONE;USD;N/A;1.0E7;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733552658L2;false;TPAC,FULJ,ILQD
2024-04-24T10:56:26.373Z;ISIN;EZ18V61YH371;9.738942;G360;MONE;HKD;N/A;3.2E7;HKD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733556755;false;FULJ,ILQD
2024-04-24T10:56:25.182Z;ISIN;EZ8Z95570WJ9;4.323696;G360;MONE;PLN;N/A;3755039.62;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733548102L2;false;TPAC,FULJ,ILQD
2024-04-24T10:54:42.923Z;ISIN;EZ7NZ0RR8DZ6;1.2430482;G360;MONE;USD;N/A;1758432.0;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733556314;false;FULJ,ILQD
2024-04-24T10:54:40.680Z;ISIN;EZ3TS9QP3KM5;1.244045;G360;MONE;USD;N/A;1758432.0;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733556225;false;FULJ,ILQD
2024-04-24T10:49:18.942Z;ISIN;EZ6666RJH0L0;0.8595517;G360;MONE;GBP;N/A;9000000.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733555401;false;FULJ,ILQD
2024-04-24T10:46:27.349Z;ISIN;EZBWQ8KB5Y39;1.14482;G360;MONE;EUR;N/A;175.0;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733551041;false;FULJ,ILQD
2024-04-24T10:46:12.378Z;ISIN;EZYHY2T2BPF2;6.9760148;G360;MONE;DKK;N/A;5000000.0;DKK;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733552341L2;false;TPAC,FULJ,ILQD
2024-04-24T10:46:04.190Z;ISIN;EZ9BP66VCTY7;0.8792026;G360;MONE;CHF;N/A;4088000.0;CHF;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733550932;false;FULJ,ILQD
2024-04-24T10:45:17.051Z;ISIN;EZ72J72TV7X4;1.91356;G360;MONE;AUD;N/A;4000000.0;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733546253L2;false;TPAC,FULJ,ILQD
2024-04-24T10:44:54.976Z;ISIN;EZ7BRGYP7WV2;1.454847;G360;MONE;SGD;N/A;5000000.0;SGD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733549878L2;false;TPAC,FULJ,ILQD
2024-04-24T10:44:50.458Z;ISIN;EZBHM15PBB78;1.069244;G360;MONE;USD;N/A;8916654.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733553148;false;FULJ,ILQD
2024-04-24T10:44:46.547Z;ISIN;EZCWPQJX6CJ4;1.361055;G360;MONE;SGD;N/A;3500000.0;SGD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733552196L2;false;TPAC,FULJ,ILQD
2024-04-24T10:43:15.456Z;ISIN;EZP5B2HNSZ41;2.0954493;G360;MONE;NZD;N/A;2000000.0;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733545914L2;false;TPAC,FULJ,ILQD
2024-04-24T10:42:11.613Z;ISIN;EZ72J72TV7X4;1.91378;G360;MONE;AUD;N/A;5000000.0;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733545610L2;false;TPAC,FULJ,ILQD
2024-04-24T10:38:35.697Z;ISIN;EZ7NJQZTG600;0.932143;G360;MONE;EUR;N/A;175921.65;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733549686;false;FULJ,ILQD
2024-04-24T10:38:33.046Z;ISIN;EZLZ41P0SS48;1.249735;G360;MONE;USD;N/A;2195659.25;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733550291;false;FULJ,ILQD
2024-04-24T10:38:32.983Z;ISIN;EZBF58G32K79;0.93472;G360;MONE;EUR;N/A;464539.72;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733549673;false;FULJ,ILQD
2024-04-24T10:38:08.439Z;ISIN;EZ8YSHV94WT0;10.959982;G360;MONE;NOK;N/A;6.0E7;NOK;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733548978L2;false;TPAC,FULJ,ILQD
2024-04-24T10:36:33.520Z;ISIN;EZK6LDQM1F06;1.243781;G360;MONE;USD;N/A;1.1E7;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733548136L2;false;TPAC,FULJ,ILQD
2024-04-24T10:35:07.244Z;ISIN;EZBHM15PBB78;1.0688807;G360;MONE;USD;N/A;2940000.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733550850;false;FULJ,ILQD
2024-04-24T10:35:05.592Z;ISIN;EZBHM15PBB78;1.069394;G360;MONE;USD;N/A;2940000.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733550795;false;FULJ,ILQD
2024-04-24T10:34:02.670Z;ISIN;EZ5YTY21KJM7;1.0700915;G360;MONE;USD;N/A;2.5E7;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733546882L2;false;TPAC,FULJ,ILQD
2024-04-24T10:32:13.263Z;ISIN;EZ4FW8B34JZ3;13.498787;G360;MONE;SEK;N/A;5.1E7;SEK;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733548014L2;false;TPAC,FULJ,ILQD
2024-04-24T10:31:12.632Z;ISIN;EZL01Q2BSBD1;2.09599;G360;MONE;NZD;N/A;2.92E7;NZD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733547788L2;false;TPAC,FULJ,ILQD
2024-04-24T10:31:09.201Z;ISIN;EZHC9PTK01W6;153.67378;G360;MONE;JPY;N/A;20000.0;JPY;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733546548L2;false;TPAC,FULJ,ILQD
2024-04-24T10:30:05.263Z;ISIN;EZS1CD2VJQ15;1.9118384;G360;MONE;AUD;N/A;1.725E7;AUD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733547462L2;false;TPAC,FULJ,ILQD
2024-04-24T10:29:36.950Z;ISIN;EZCK4D447XW8;0.652864;G360;MONE;USD;N/A;1946000.0;AUD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733547843L2;false;TPAC,FULJ,ILQD
2024-04-24T10:29:36.950Z;ISIN;EZCK4D447XW8;0.652864;G360;MONE;USD;N/A;2501000.0;AUD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733547843L8;false;TPAC,FULJ,ILQD
2024-04-24T10:29:36.950Z;ISIN;EZCK4D447XW8;0.652864;G360;MONE;USD;N/A;1834000.0;AUD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733547843L7;false;TPAC,FULJ,ILQD
2024-04-24T10:29:36.950Z;ISIN;EZCK4D447XW8;0.652864;G360;MONE;USD;N/A;2170000.0;AUD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733547843L6;false;TPAC,FULJ,ILQD
2024-04-24T10:29:36.950Z;ISIN;EZCK4D447XW8;0.652864;G360;MONE;USD;N/A;354000.0;AUD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733547843L5;false;TPAC,FULJ,ILQD
2024-04-24T10:29:36.950Z;ISIN;EZCK4D447XW8;0.652864;G360;MONE;USD;N/A;535000.0;AUD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733547843L4;false;TPAC,FULJ,ILQD
2024-04-24T10:29:36.950Z;ISIN;EZCK4D447XW8;0.652864;G360;MONE;USD;N/A;1205000.0;AUD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733547843L3;false;TPAC,FULJ,ILQD
2024-04-24T10:29:36.950Z;ISIN;EZCK4D447XW8;0.652864;G360;MONE;USD;N/A;1250000.0;AUD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733547843L1;false;TPAC,FULJ,ILQD
2024-04-24T10:28:04.971Z;ISIN;EZK8540YTZL2;1.244206;G360;MONE;USD;N/A;850000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733549114L2;false;TPAC,FULJ,ILQD
2024-04-24T10:27:13.953Z;ISIN;EZNQN6PZBGY1;1.692513;G360;MONE;SGD;N/A;2000000.0;SGD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733539755L2;false;TPAC,FULJ,ILQD
2024-04-24T10:26:07.758Z;ISIN;EZ1Q3N09BQN7;1.6445645;G360;MONE;AUD;N/A;2569425.0;AUD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733544366L2;false;TPAC,FULJ,ILQD
2024-04-24T10:26:05.628Z;ISIN;EZGCN49HXNG0;1.133087;G360;MONE;CHF;N/A;1.355E7;CHF;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733546693L2;false;TPAC,FULJ,ILQD
2024-04-24T10:25:52.858Z;ISIN;EZBHM15PBB78;1.0692561;G360;MONE;USD;N/A;2.8E7;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733548416L2;false;TPAC,FULJ,ILQD
2024-04-24T10:25:37.408Z;ISIN;EZ3SP9DW7JV3;1.073316;G360;MONE;USD;N/A;750000.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733544001;false;FULJ,ILQD
2024-04-24T10:23:52.886Z;ISIN;EZT2M4BX5300;457.32034;G360;MONE;HUF;N/A;2.0E7;HUF;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733545737L2;false;TPAC,FULJ,ILQD
2024-04-24T10:22:46.944Z;ISIN;EZM5WZZ5KPQ5;21.115602;G360;MONE;MXN;N/A;2.5967E7;MXN;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733538096L2;false;TPAC,FULJ,ILQD
2024-04-24T10:21:44.161Z;ISIN;EZ1479PQ3L63;1.690025;G360;MONE;SGD;N/A;1.35E7;SGD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733544901L2;false;TPAC,FULJ,ILQD
2024-04-24T10:21:30.783Z;ISIN;EZT3W30GGGK0;192.4953;G360;MONE;JPY;N/A;46200.0;JPY;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733538085;false;FULJ,ILQD
2024-04-24T10:21:23.198Z;ISIN;EZBHM15PBB78;1.0691559;G360;MONE;USD;N/A;1.0E7;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733540327L2;false;TPAC,FULJ,ILQD
2024-04-24T10:21:02.270Z;ISIN;EZG4TJYCQWN0;9.7365608;G360;MONE;HKD;N/A;723945.0;HKD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733537966L2;false;TPAC,FULJ,ILQD
2024-04-24T10:21:02.001Z;ISIN;EZ0XBXCPS658;1.357655;G360;MONE;SGD;N/A;1300000.0;SGD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733543285L2;false;TPAC,FULJ,ILQD
2024-04-24T10:20:55.062Z;ISIN;EZ177BVJN5N7;1.161867;G360;MONE;EUR;N/A;1.0E7;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733544312L2;false;TPAC,FULJ,ILQD
2024-04-24T10:20:08.418Z;ISIN;EZ9JYCJJSHJ3;0.859905;G360;MONE;GBP;N/A;311146.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733537821L2;false;TPAC,FULJ,ILQD
2024-04-24T10:19:37.675Z;ISIN;EZ6BSJSNDB40;6.959989;G360;MONE;DKK;N/A;3400000.0;DKK;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733542410L2;false;TPAC,FULJ,ILQD
2024-04-24T10:18:36.597Z;ISIN;EZH4WZ19ZPM2;1.1358846;G360;MONE;CHF;N/A;550000.0;CHF;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733537707L2;false;TPAC,FULJ,ILQD
2024-04-24T10:16:38.509Z;ISIN;EZ9JYCJJSHJ3;0.859845;G360;MONE;GBP;N/A;4.291E7;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733538592L2;false;TPAC,FULJ,ILQD
2024-04-24T10:16:22.855Z;ISIN;EZ5YTY21KJM7;1.0699908;G360;MONE;USD;N/A;300000.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733538243L2;false;TPAC,FULJ,ILQD
2024-04-24T10:13:13.546Z;ISIN;EZTK4FSH7L41;0.918854;G360;MONE;EUR;N/A;150.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733542350;false;FULJ,ILQD
2024-04-24T10:13:10.992Z;ISIN;EZM6MH815H57;1.145942;G360;MONE;EUR;N/A;125.0;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733542177;false;FULJ,ILQD
2024-04-24T10:13:08.758Z;ISIN;EZ4TG06P0RL6;0.92022;G360;MONE;EUR;N/A;100.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733542064;false;FULJ,ILQD
2024-04-24T10:13:06.036Z;ISIN;EZ7NN7H6WYR8;0.87164;G360;MONE;GBP;N/A;75.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733541956;false;FULJ,ILQD
2024-04-24T10:13:05.045Z;ISIN;EZ7818Q2FX85;0.802251;G360;MONE;GBP;N/A;50.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733541940;false;FULJ,ILQD
2024-04-24T10:08:24.693Z;ISIN;EZ6666RJH0L0;0.8598916;G360;MONE;GBP;N/A;1.15E8;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733541615L2;false;TPAC,FULJ,ILQD
2024-04-24T10:08:14.161Z;ISIN;EZ417N2RQ8T0;1.249478;G360;MONE;USD;N/A;163600.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733541067;false;FULJ,ILQD
2024-04-24T10:08:03.461Z;ISIN;EZVGY60TZ402;1.0688847;G360;MONE;USD;N/A;3.1E7;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733541584L2;false;TPAC,FULJ,ILQD
2024-04-24T10:08:03.461Z;ISIN;EZVGY60TZ402;1.0688847;G360;MONE;USD;N/A;3.1E7;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733541576L2;false;TPAC,FULJ,ILQD
2024-04-24T10:07:48.825Z;ISIN;EZYY6K4VVLB0;1.247871;G360;MONE;USD;N/A;115800.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733540400;false;FULJ,ILQD
2024-04-24T10:07:44.049Z;ISIN;EZ4FNR9WWBR5;5.029325;G360;MONE;PLN;N/A;8.5E7;PLN;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733541558L2;false;TPAC,FULJ,ILQD
2024-04-24T10:07:21.395Z;ISIN;EZSQZ9DGSSW5;458.1704;G360;MONE;HUF;N/A;7.668E9;HUF;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733541546L2;false;TPAC,FULJ,ILQD
2024-04-24T10:07:18.558Z;ISIN;EZ20XQRN06G9;1.2432284;G360;MONE;USD;N/A;2700000.0;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733531037L2;false;TPAC,FULJ,ILQD
2024-04-24T10:07:11.127Z;ISIN;EZ9GSDMRNVK6;1.246415;G360;MONE;USD;N/A;157400.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733539824;false;FULJ,ILQD
2024-04-24T10:06:56.146Z;ISIN;EZV2923W3DV0;1.2433056;G360;MONE;USD;N/A;307734.72;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733530154L2;false;TPAC,FULJ,ILQD
2024-04-24T10:06:42.337Z;ISIN;EZV2923W3DV0;1.2432456;G360;MONE;USD;N/A;307734.72;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733529911L2;false;TPAC,FULJ,ILQD
2024-04-24T10:06:38.667Z;ISIN;EZQ7DVY15LP6;1.911137;G360;MONE;AUD;N/A;2.75E7;AUD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733541538L2;false;TPAC,FULJ,ILQD
2024-04-24T10:06:33.516Z;ISIN;EZYVWM1C6VF3;1.244277;G360;MONE;USD;N/A;108200.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733539033;false;FULJ,ILQD
2024-04-24T10:06:13.297Z;ISIN;EZDHZ2WSXP18;2.09419;G360;MONE;NZD;N/A;4500000.0;NZD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733541512L2;false;TPAC,FULJ,ILQD
2024-04-24T10:06:07.145Z;ISIN;EZP4D5Q5T242;1.2433594;G360;MONE;USD;N/A;112400.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733538956;false;FULJ,ILQD
2024-04-24T10:05:20.850Z;ISIN;EZ3XQPV0KCB9;1.128097;G360;MONE;EUR;N/A;1275400.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733538832;false;FULJ,ILQD
2024-04-24T10:04:50.205Z;ISIN;EZ4KFV17Q2F0;1.129218;G360;MONE;EUR;N/A;15800.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733538752;false;FULJ,ILQD
2024-04-24T10:04:27.502Z;ISIN;EZZ9WZ26GXS5;1.132026;G360;MONE;EUR;N/A;4600.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733538522;false;FULJ,ILQD
2024-04-24T10:04:03.338Z;ISIN;EZV2D0DYYVS2;1.909959;G360;MONE;AUD;N/A;1.0E7;AUD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733538318L2;false;TPAC,FULJ,ILQD
2024-04-24T10:04:02.524Z;ISIN;EZTDJ441QWP5;1.1357764;G360;MONE;EUR;N/A;5000.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733538197;false;FULJ,ILQD
2024-04-24T10:03:27.875Z;ISIN;EZM1KTMXN9Y1;1.137413;G360;MONE;EUR;N/A;1416200.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733538041;false;FULJ,ILQD
2024-04-24T10:03:03.634Z;ISIN;EZ49CLWZFQD0;1.139123;G360;MONE;EUR;N/A;16800.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733537991;false;FULJ,ILQD
2024-04-24T10:02:40.166Z;ISIN;EZ6B8DQRWG64;1.140635;G360;MONE;EUR;N/A;2400.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733537872;false;FULJ,ILQD
2024-04-24T10:02:13.583Z;ISIN;EZCTRS7BC5R3;1.142164;G360;MONE;EUR;N/A;25600.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733537352;false;FULJ,ILQD
2024-04-24T10:01:41.171Z;ISIN;EZBWQ8KB5Y39;1.144053;G360;MONE;EUR;N/A;5600.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733537250;false;FULJ,ILQD
2024-04-24T10:01:13.678Z;ISIN;EZRPNY6CM8N7;1.145699;G360;MONE;EUR;N/A;19200.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733537088;false;FULJ,ILQD
2024-04-24T10:00:34.571Z;ISIN;EZ7YH7G3LK59;1.147137;G360;MONE;EUR;N/A;1261400.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733536943;false;FULJ,ILQD
2024-04-24T10:00:08.079Z;ISIN;EZTWV0KWKT70;1.148885;G360;MONE;EUR;N/A;37800.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733536663;false;FULJ,ILQD
2024-04-24T09:59:43.223Z;ISIN;EZV9X2Y0NCP0;1.151732;G360;MONE;EUR;N/A;18000.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733533475;false;FULJ,ILQD
2024-04-24T09:59:26.186Z;ISIN;EZS1CD2VJQ15;1.9107418;G360;MONE;AUD;N/A;1.0E7;AUD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733533215L2;false;TPAC,FULJ,ILQD
2024-04-24T09:59:21.058Z;ISIN;EZXS669GN515;0.650261;G360;MONE;USD;N/A;1100000.0;AUD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733536158L2;false;TPAC,FULJ,ILQD
2024-04-24T09:59:21.058Z;ISIN;EZXS669GN515;0.650261;G360;MONE;USD;N/A;1.35E7;AUD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733536158L1;false;TPAC,FULJ,ILQD
2024-04-24T09:59:13.164Z;ISIN;EZGFZLS2CWR7;1.1547904;G360;MONE;EUR;N/A;20400.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733533184;false;FULJ,ILQD
2024-04-24T09:58:44.819Z;ISIN;EZNG3YDD18H3;1.156072;G360;MONE;EUR;N/A;1383200.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733533124;false;FULJ,ILQD
2024-04-24T09:58:09.590Z;ISIN;EZBQG7NS2N43;1.1577158;G360;MONE;EUR;N/A;40000.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733532880;false;FULJ,ILQD
2024-04-24T09:57:42.753Z;ISIN;EZ86WPMK0RT5;1.158955;G360;MONE;EUR;N/A;12800.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733532264;false;FULJ,ILQD
2024-04-24T09:57:14.578Z;ISIN;EZRKVXW4G7M4;1.9112414;G360;MONE;AUD;N/A;3000000.0;AUD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733530003L2;false;TPAC,FULJ,ILQD
2024-04-24T09:57:08.598Z;ISIN;EZY9QVN1TZM0;1.1602157;G360;MONE;EUR;N/A;1272800.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733531804;false;FULJ,ILQD
2024-04-24T09:56:32.106Z;ISIN;EZNBH54LY2M4;2.0948528;G360;MONE;NZD;N/A;1000000.0;NZD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733528330L2;false;TPAC,FULJ,ILQD
2024-04-24T09:56:10.192Z;ISIN;EZ177BVJN5N7;1.161783;G360;MONE;EUR;N/A;23000.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733531380;false;FULJ,ILQD
2024-04-24T09:56:04.001Z;ISIN;EZ6666RJH0L0;0.8598233;G360;MONE;GBP;N/A;139832.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733528785;false;FULJ,ILQD
2024-04-24T09:52:47.068Z;ISIN;EZPVN38RK4X4;154.14459;G360;MONE;JPY;N/A;4.6857E9;JPY;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733526038L2;false;TPAC,FULJ,ILQD
2024-04-24T09:52:32.180Z;ISIN;EZ2M3K60MPZ2;154.6351;G360;MONE;JPY;N/A;5.0E9;JPY;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733525733L2;false;TPAC,FULJ,ILQD
2024-04-24T09:52:21.031Z;ISIN;EZ7MC2PX93R2;0.5934607;G360;MONE;USD;N/A;1.39E7;NZD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733525662L2;false;TPAC,FULJ,ILQD
2024-04-24T09:52:15.665Z;ISIN;EZBXSDX5GKW1;0.650793;G360;MONE;USD;N/A;5096000.0;AUD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733535270;false;FULJ,ILQD
2024-04-24T09:52:05.007Z;ISIN;EZF1XRMS8YM2;0.6500793;G360;MONE;USD;N/A;40000.0;AUD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733525484;false;FULJ,ILQD
2024-04-24T09:51:45.173Z;ISIN;EZF1XRMS8YM2;0.6499996;G360;MONE;USD;N/A;9.069E7;AUD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733525402L2;false;TPAC,FULJ,ILQD
2024-04-24T09:51:09.343Z;ISIN;EZX6GFCR9H05;1.91175;G360;MONE;AUD;N/A;2400000.0;AUD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733525058L2;false;TPAC,FULJ,ILQD
2024-04-24T09:49:21.743Z;ISIN;EZK6WGQ8DZD8;1.691777;G360;MONE;SGD;N/A;53000.0;SGD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733526190L2;false;TPAC,FULJ,ILQD
2024-04-24T09:48:32.483Z;ISIN;EZ8NK489JDJ6;1.0691015;G360;MONE;USD;N/A;8.81E7;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733524576L2;false;TPAC,FULJ,ILQD
2024-04-24T09:47:33.756Z;ISIN;EZG9PW062YB3;5.034505;G360;MONE;PLN;N/A;2.19E7;PLN;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733527983;false;FULJ,ILQD
