Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-05T10:21:52.758Z;ISIN;EZ4TZ83YRQD6;3.984505;G360;MONE;PLN;N/A;8000000.0;PLN;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716355173L2;false;TPAC,FULJ,ILQD
2024-03-05T10:21:33.735Z;ISIN;EZJXB85WXG29;1.151751;G360;MONE;EUR;N/A;1921669.0;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716352911L1;false;TPAC,FULJ,ILQD
2024-03-05T10:16:56.361Z;ISIN;EZRKVXW4G7M4;1.950602;G360;MONE;AUD;N/A;4700000.0;AUD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716353334L2;false;TPAC,FULJ,ILQD
2024-03-05T10:16:40.207Z;ISIN;EZ8YTLTMT2K3;0.8555045;G360;MONE;GBP;N/A;1000000.0;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716343808L2;false;TPAC,FULJ,ILQD
2024-03-05T10:13:57.221Z;ISIN;EZ6M5897B0Q2;1.268793;G360;MONE;USD;N/A;3.0E7;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716350654L2;false;TPAC,FULJ,ILQD
2024-03-05T10:13:42.104Z;ISIN;EZ6M5897B0Q2;1.2688024;G360;MONE;USD;N/A;3.0E7;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716350641L2;false;TPAC,FULJ,ILQD
2024-03-05T10:10:56.273Z;ISIN;EZBWVJ0VR275;9.9164368;G360;MONE;HKD;N/A;8.0E7;HKD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716351337L2;false;TPAC,FULJ,ILQD
2024-03-05T10:10:39.543Z;ISIN;EZR3HL68DLP9;13.145806;G360;MONE;SEK;N/A;1.2E8;SEK;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716348835L2;false;TPAC,FULJ,ILQD
2024-03-05T10:09:52.996Z;ISIN;EZ7PSKNS6185;5.820395;G360;MONE;RON;N/A;7.26E7;RON;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716351011L2;false;TPAC,FULJ,ILQD
2024-03-05T10:09:52.996Z;ISIN;EZ830CPK17D0;5.812154;G360;MONE;RON;N/A;6.71E7;RON;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716351011L1;false;TPAC,FULJ,ILQD
2024-03-05T10:09:45.333Z;ISIN;EZCZLKDYYML3;40.50549;G360;MONE;TRY;N/A;4.5E7;TRY;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716341555L2;false;TPAC,FULJ,ILQD
2024-03-05T10:09:39.101Z;ISIN;EZP4TWLYRR69;8.695192;G360;MONE;DKK;N/A;1.3E8;DKK;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716348108L2;false;TPAC,FULJ,ILQD
2024-03-05T10:08:50.132Z;ISIN;EZCZLKDYYML3;40.502631;G360;MONE;TRY;N/A;6.5E7;TRY;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716340911L2;false;TPAC,FULJ,ILQD
2024-03-05T10:08:29.915Z;ISIN;EZ6JTFV02MM6;4.332756;G360;MONE;PLN;N/A;148500.0;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716352232;false;FULJ,ILQD
2024-03-05T10:08:24.203Z;ISIN;EZ29VT5TW548;1.2687279;G360;MONE;USD;N/A;4.0E7;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716347408L2;false;TPAC,FULJ,ILQD
2024-03-05T10:08:24.203Z;ISIN;EZ29VT5TW548;1.2687299;G360;MONE;USD;N/A;4.0E7;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716347426L2;false;TPAC,FULJ,ILQD
2024-03-05T10:07:49.981Z;ISIN;EZBLZH75P8W2;13.397103;G360;MONE;NOK;N/A;9.0E8;NOK;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716349822L2;false;TPAC,FULJ,ILQD
2024-03-05T10:01:22.113Z;ISIN;EZVK8SC45JH0;1.0854243;G360;MONE;USD;N/A;5.0E7;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716346332L2;false;TPAC,FULJ,ILQD
2024-03-05T10:01:21.986Z;ISIN;EZBLZH75P8W2;13.40156;G360;MONE;NOK;N/A;9.4E8;NOK;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716343686L2;false;TPAC,FULJ,ILQD
2024-03-05T10:00:26.438Z;ISIN;EZK68XKDZ8Q7;8.711417;G360;MONE;DKK;N/A;2.0E7;DKK;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716343657L2;false;TPAC,FULJ,ILQD
2024-03-05T09:58:55.363Z;ISIN;EZHDY2VVRMY1;396.87;G360;MONE;HUF;N/A;4000000.0;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716347096L2;false;TPAC,FULJ,ILQD
2024-03-05T09:58:49.919Z;ISIN;EZ622SG5Q9B4;4.3269427;G360;MONE;PLN;N/A;6720.0;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716343241L2;false;TPAC,FULJ,ILQD
2024-03-05T09:58:49.901Z;ISIN;EZ622SG5Q9B4;4.3269427;G360;MONE;PLN;N/A;64575.0;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716343055L2;false;TPAC,FULJ,ILQD
2024-03-05T09:58:49.672Z;ISIN;EZ622SG5Q9B4;4.3269427;G360;MONE;PLN;N/A;47161.31;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716342492L2;false;TPAC,FULJ,ILQD
2024-03-05T09:58:33.568Z;ISIN;EZ4Q5YKJVL57;1.2686566;G360;MONE;USD;N/A;8000000.0;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716343604L2;false;TPAC,FULJ,ILQD
2024-03-05T09:58:27.342Z;ISIN;EZ7G9S42VZ96;1.2686437;G360;MONE;USD;N/A;2.88E7;GBP;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716343573L2;false;TPAC,FULJ,ILQD
2024-03-05T09:53:09.255Z;ISIN;EZ3YD7HR0SM7;1.2684691;G360;MONE;USD;N/A;2000000.0;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716344610;false;FULJ,ILQD
2024-03-05T09:51:50.446Z;ISIN;EZB3MSJC3NQ9;0.855828;G360;MONE;GBP;N/A;1.525E7;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716343422L2;false;TPAC,FULJ,ILQD
2024-03-05T09:49:24.537Z;ISIN;EZXJQWH5V6Y4;1.7871858;G360;MONE;NZD;N/A;3200000.0;NZD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716345550L2;false;TPAC,FULJ,ILQD
2024-03-05T09:45:43.458Z;ISIN;EZXPH3M991H4;1.47507;G360;MONE;CAD;N/A;2000000.0;CAD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716345048L2;false;TPAC,FULJ,ILQD
2024-03-05T09:43:28.945Z;ISIN;EZWFZTFL6T73;0.960563;G360;MONE;CHF;N/A;1.175E7;CHF;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716343230L2;false;TPAC,FULJ,ILQD
2024-03-05T09:42:08.209Z;ISIN;EZ7ZZFKWQLB7;190.19643;G360;MONE;JPY;N/A;1.024E9;JPY;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716343172;false;FULJ,ILQD
2024-03-05T09:34:17.360Z;ISIN;EZ18DZYT24G2;0.0746375;G360;MONE;GBP;N/A;1.0E7;NOK;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716334583L2;false;TPAC,FULJ,ILQD
2024-03-05T09:33:54.056Z;ISIN;EZ8YTLTMT2K3;0.8557715;G360;MONE;GBP;N/A;1000000.0;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716334522L2;false;TPAC,FULJ,ILQD
2024-03-05T09:33:19.122Z;ISIN;EZ9W9NX3P466;0.7883377;G360;MONE;GBP;N/A;2500000.0;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716334455L2;false;TPAC,FULJ,ILQD
2024-03-05T09:31:47.201Z;ISIN;EZBVXMM2YP80;2.087206;G360;MONE;NZD;N/A;2520000.0;NZD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716330696L2;false;TPAC,FULJ,ILQD
2024-03-05T09:27:35.941Z;ISIN;EZ63YFMWDYL7;1.0860693;G360;MONE;USD;N/A;1.0E8;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716329718L1;false;TPAC,FULJ,ILQD
2024-03-05T09:27:35.941Z;ISIN;EZ7ZBX20GNM2;1.141905;G360;MONE;USD;N/A;1.0E8;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716329718L2;false;TPAC,FULJ,ILQD
2024-03-05T09:27:15.663Z;ISIN;EZW4SNMRBH65;18.430298;G360;MONE;MXN;N/A;2000000.0;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716326465L2;false;TPAC,FULJ,ILQD
2024-03-05T09:20:55.923Z;ISIN;EZLGHNQBQHT5;11.2707003;G360;MONE;SEK;N/A;2.0E7;SEK;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716331640L2;false;TPAC,FULJ,ILQD
2024-03-05T09:19:41.596Z;ISIN;EZ32W77P7XX3;0.6487405;G360;MONE;USD;N/A;6200000.0;AUD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716325887L2;false;TPAC,FULJ,ILQD
2024-03-05T09:19:25.018Z;ISIN;EZ3B515WZN30;1.3437412;G360;MONE;SGD;N/A;400000.0;SGD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716325871L2;false;TPAC,FULJ,ILQD
2024-03-05T09:18:53.317Z;ISIN;EZ25HBPRFMD0;150.27515;G360;MONE;JPY;N/A;5.0E9;JPY;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716325696L2;false;TPAC,FULJ,ILQD
2024-03-05T09:18:34.085Z;ISIN;EZ49KRCTD929;149.96953;G360;MONE;JPY;N/A;4.09931E9;JPY;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716325443L2;false;TPAC,FULJ,ILQD
2024-03-05T09:14:23.387Z;ISIN;EZY6XDRN10X9;396.92821;G360;MONE;HUF;N/A;1.6E9;HUF;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716329424L2;false;TPAC,FULJ,ILQD
2024-03-05T09:14:16.132Z;ISIN;EZ3XPS7ZZH65;0.8562863;G360;MONE;GBP;N/A;2100000.0;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716330784L2;false;TPAC,FULJ,ILQD
2024-03-05T09:10:07.193Z;ISIN;EZB1207N2C83;4.3291796;G360;MONE;PLN;N/A;7.0E7;PLN;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716320670L2;false;TPAC,FULJ,ILQD
2024-03-05T09:05:31.752Z;ISIN;EZ3FVVZ5RMG4;1.6877872;G360;MONE;AUD;N/A;5.0E7;AUD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716324393L2;false;TPAC,FULJ,ILQD
2024-03-05T08:59:02.555Z;ISIN;EZVJ5P6PC8C0;1.955965;G360;MONE;BGN;N/A;7000000.0;BGN;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716317010L2;false;TPAC,FULJ,ILQD
2024-03-05T08:58:20.937Z;ISIN;EZ2L6MKTXTY7;25.43616;G360;MONE;CZK;N/A;3.5E8;CZK;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716316974L2;false;TPAC,FULJ,ILQD
2024-03-05T08:58:02.244Z;ISIN;EZB1207N2C83;4.331793;G360;MONE;PLN;N/A;6.0E7;PLN;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716316810L2;false;TPAC,FULJ,ILQD
2024-03-05T08:53:31.828Z;ISIN;EZXM175BWXK7;8.857755;G360;MONE;CNY;N/A;4000000.0;CNY;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716298755;false;FULJ,ILQD
2024-03-05T08:50:30.219Z;ISIN;EZCZLKDYYML3;40.483994;G360;MONE;TRY;N/A;6.6E7;TRY;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716310958L2;false;TPAC,FULJ,ILQD
2024-03-05T08:48:10.862Z;ISIN;EZ2TX7SCQH15;397.67909;G360;MONE;HUF;N/A;3.0E8;HUF;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716314540L2;false;TPAC,FULJ,ILQD
2024-03-05T08:47:49.070Z;ISIN;EZ4J4WLL0FQ6;0.959373;G360;MONE;CHF;N/A;500000.0;CHF;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716313421L2;false;TPAC,FULJ,ILQD
2024-03-05T08:47:26.090Z;ISIN;EZYQDRYJDMH7;18.528272;G360;MONE;MXN;N/A;1.2E8;MXN;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716313350L2;false;TPAC,FULJ,ILQD
2024-03-05T08:46:58.202Z;ISIN;EZVJ5P6PC8C0;1.955799;G360;MONE;BGN;N/A;6000000.0;BGN;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716312698L2;false;TPAC,FULJ,ILQD
2024-03-05T08:46:36.415Z;ISIN;EZB1207N2C83;4.330956;G360;MONE;PLN;N/A;1.0E8;PLN;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716311381L2;false;TPAC,FULJ,ILQD
2024-03-05T08:46:23.065Z;ISIN;EZ2L6MKTXTY7;25.43663;G360;MONE;CZK;N/A;3.0E8;CZK;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716311372L2;false;TPAC,FULJ,ILQD
2024-03-05T08:46:09.601Z;ISIN;EZVLRMC65RB3;20.768353;G360;MONE;ZAR;N/A;1.262E8;ZAR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716310864L2;false;TPAC,FULJ,ILQD
2024-03-05T08:46:07.389Z;ISIN;EZCZLKDYYML3;40.503753;G360;MONE;TRY;N/A;4.4E7;TRY;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716297527L2;false;TPAC,FULJ,ILQD
2024-03-05T08:45:43.108Z;ISIN;EZ4XM8VNGBP8;1.0855496;G360;MONE;USD;N/A;5000000.0;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716307367L2;false;TPAC,FULJ,ILQD
2024-03-05T08:24:32.532Z;ISIN;EZ6MDPZ7MTC3;0.8569728;G360;MONE;GBP;N/A;2.008099667E7;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716294851L2;false;TPAC,FULJ,ILQD
2024-03-05T08:04:47.232Z;ISIN;EZFFQH5PZCK5;25.386921;G360;MONE;CZK;N/A;40000.0;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716288597;false;FULJ,ILQD
2024-03-05T08:04:47.232Z;ISIN;EZFFQH5PZCK5;25.386821;G360;MONE;CZK;N/A;40000.0;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716288554;false;FULJ,ILQD
2024-03-05T07:03:11.669Z;ISIN;EZDZWD7HZX22;7.17812;G360;MONE;CNY;N/A;4941529.13;CNY;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716254881L1;false;TPAC,FULJ,ILQD
2024-03-05T07:03:11.669Z;ISIN;EZ8XCPWG9X00;7.16172;G360;MONE;CNY;N/A;2.790689307E7;CNY;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716254881L2;false;TPAC,FULJ,ILQD
2024-03-05T07:02:52.904Z;ISIN;EZG0XNX80G29;0.6494963;G360;MONE;USD;N/A;254844.75;AUD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716252803L1;false;TPAC,FULJ,ILQD
2024-03-05T07:02:52.904Z;ISIN;EZVQR3FQD5C9;0.6501041;G360;MONE;USD;N/A;2044368.47;AUD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716252803L2;false;TPAC,FULJ,ILQD
2024-03-05T07:02:27.684Z;ISIN;EZD9ZJX0RSF2;7.8078873;G360;MONE;HKD;N/A;1.12899585E7;HKD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716252777;false;FULJ,ILQD
2024-03-05T07:01:59.364Z;ISIN;EZ703VLCRD13;17.2471113;G360;MONE;MXN;N/A;1.08506385E7;MXN;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716251940;false;FULJ,ILQD
2024-03-05T07:01:35.579Z;ISIN;EZBW6C49T398;0.6076464;G360;MONE;USD;N/A;725909.89;NZD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716251936;false;FULJ,ILQD
2024-03-05T07:01:22.240Z;ISIN;EZ1YBLLP34G1;3.990767;G360;MONE;PLN;N/A;1022000.0;PLN;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716251704;false;FULJ,ILQD
2024-03-05T07:00:57.852Z;ISIN;EZVY29L1S767;1.3390573;G360;MONE;SGD;N/A;215251.47;SGD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716250723;false;FULJ,ILQD
2024-03-05T07:00:43.761Z;ISIN;EZZ5LDBQDKK1;148.86295;G360;MONE;JPY;N/A;1.70253137E9;JPY;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716250414L1;false;TPAC,FULJ,ILQD
2024-03-05T07:00:43.761Z;ISIN;EZHC9PTK01W6;148.12015;G360;MONE;JPY;N/A;2.301306516E9;JPY;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716250414L2;false;TPAC,FULJ,ILQD
2024-03-05T07:00:01.625Z;ISIN;EZ7S9Q0Y4SF5;1.2682527;G360;MONE;USD;N/A;253639.63;GBP;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716248905L4;false;TPAC,FULJ,ILQD
2024-03-05T07:00:01.625Z;ISIN;EZ7S9Q0Y4SF5;1.2682527;G360;MONE;USD;N/A;371135.82;GBP;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716248905L3;false;TPAC,FULJ,ILQD
2024-03-05T06:59:25.116Z;ISIN;EZWNFBH90044;1.0878575;G360;MONE;USD;N/A;1222438.17;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716248084L2;false;TPAC,FULJ,ILQD
2024-03-05T06:59:25.116Z;ISIN;EZ67M0RKP7W4;1.0893154;G360;MONE;USD;N/A;7071306.54;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716248084L3;false;TPAC,FULJ,ILQD
2024-03-05T05:38:01.602Z;ISIN;EZ2RZJ40Y7H3;1.9513227;G360;MONE;AUD;N/A;1.2E7;AUD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716197415L2;false;TPAC,FULJ,ILQD
2024-03-05T05:37:27.589Z;ISIN;EZ5BHWLH0ZW7;1.2687628;G360;MONE;USD;N/A;6000000.0;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716197407L2;false;TPAC,FULJ,ILQD
2024-03-05T05:36:56.020Z;ISIN;EZBFM6P43WS5;1.1675422;G360;MONE;EUR;N/A;6500000.0;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716197157L2;false;TPAC,FULJ,ILQD
2024-03-05T05:35:59.798Z;ISIN;EZT8JM082CZ0;5.0572507;G360;MONE;PLN;N/A;6000000.0;PLN;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716197143L2;false;TPAC,FULJ,ILQD
2024-03-05T05:35:27.278Z;ISIN;EZ2RZJ40Y7H3;1.9515227;G360;MONE;AUD;N/A;1.3E7;AUD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716192618L2;false;TPAC,FULJ,ILQD
2024-03-05T04:46:44.941Z;ISIN;EZ836XKTC649;1.3581105;G360;MONE;CAD;N/A;1050.0;CAD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716199298;false;FULJ,ILQD
2024-03-05T04:46:26.382Z;ISIN;EZV64BRH5NM1;150.01103;G360;MONE;JPY;N/A;9556.0;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716199286;false;FULJ,ILQD
2024-03-05T04:44:21.130Z;ISIN;EZ7D17JB1S09;83.2;G360;MONE;INR;N/A;1.2522046233E8;INR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716199267;false;FULJ,ILQD
2024-03-05T04:43:59.468Z;ISIN;EZ1Y9LQ10700;1327.24;G360;MONE;KRW;N/A;1.412115857E9;KRW;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716199250;false;FULJ,ILQD
2024-03-05T04:43:40.791Z;ISIN;EZ1XN5LTXWK6;31.3308;G360;MONE;TWD;N/A;1.9592747E7;TWD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716199247;false;FULJ,ILQD
