Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-27T14:23:59.270Z;ISIN;EZVR2P1JJHN8;1.0899204;G360;MONE;USD;N/A;4086349.52;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724281300L2;false;TPAC,FULJ,ILQD
2024-03-27T14:23:53.066Z;ISIN;EZR8HS2FLDT3;7.8502711;G360;MONE;CNY;N/A;56951.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724275950;false;FULJ,ILQD
2024-03-27T14:23:43.952Z;ISIN;EZ9HK2WZDG93;13.5491494;G360;MONE;NOK;N/A;3113754.0;NOK;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724281865;false;FULJ,ILQD
2024-03-27T14:23:43.530Z;ISIN;EZ3HZGM2W1Z1;0.8570502;G360;MONE;GBP;N/A;1887776.34;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724281260;false;FULJ,ILQD
2024-03-27T14:23:07.742Z;ISIN;EZHLB4RB1XX6;1.2623095;G360;MONE;USD;N/A;1594580.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724273470;false;FULJ,ILQD
2024-03-27T14:22:32.612Z;ISIN;EZS1X4PD5V99;13.559029;G360;MONE;NOK;N/A;1383891.0;NOK;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724281151;false;FULJ,ILQD
2024-03-27T14:21:55.558Z;ISIN;EZ6N7W2ZYBS6;10.6891181;G360;MONE;NOK;N/A;150000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724275072L4;false;TPAC,FULJ,ILQD
2024-03-27T14:21:55.558Z;ISIN;EZ23JKYXBDN9;10.7203942;G360;MONE;NOK;N/A;200000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724275072L1;false;TPAC,FULJ,ILQD
2024-03-27T14:21:55.558Z;ISIN;EZK0W09JQTD0;10.7086786;G360;MONE;NOK;N/A;550000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724275072L2;false;TPAC,FULJ,ILQD
2024-03-27T14:21:55.558Z;ISIN;EZ6F72T51SD3;10.7004685;G360;MONE;NOK;N/A;150000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724275072L3;false;TPAC,FULJ,ILQD
2024-03-27T14:21:28.117Z;ISIN;EZ9CDVPLBL42;1.700815;G360;MONE;SGD;N/A;13066.0;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724274460;false;FULJ,ILQD
2024-03-27T14:20:41.855Z;ISIN;EZWKN2Z73SB1;13.5929693;G360;MONE;NOK;N/A;1383891.0;NOK;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724279812;false;FULJ,ILQD
2024-03-27T14:19:11.821Z;ISIN;EZKN86JWJ439;1461.15;G360;MONE;KRW;N/A;41423.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724273791;false;FULJ,ILQD
2024-03-27T14:18:23.173Z;ISIN;EZ304WDWGGT9;0.9014887;G360;MONE;EUR;N/A;1500000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724273782L4;false;TPAC,FULJ,ILQD
2024-03-27T14:18:23.173Z;ISIN;EZVXP467HYS3;0.9040084;G360;MONE;EUR;N/A;1100000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724273782L3;false;TPAC,FULJ,ILQD
2024-03-27T14:18:23.173Z;ISIN;EZQKV901S7L4;0.9089443;G360;MONE;EUR;N/A;1800000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724273782L2;false;TPAC,FULJ,ILQD
2024-03-27T14:18:23.173Z;ISIN;EZFFJZ16YKR5;0.9127955;G360;MONE;EUR;N/A;2200000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724273782L1;false;TPAC,FULJ,ILQD
2024-03-27T14:13:56.655Z;ISIN;EZDNMCBG50X0;33.058349;G360;MONE;TRY;N/A;5000000.0;TRY;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724265640L2;false;TPAC,FULJ,ILQD
2024-03-27T14:13:53.320Z;ISIN;EZZQT7LDS7W6;0.9055742;G360;MONE;EUR;N/A;1150000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724270750L3;false;TPAC,FULJ,ILQD
2024-03-27T14:13:53.320Z;ISIN;EZ58C8JJTFJ0;0.9108827;G360;MONE;EUR;N/A;1000000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724270750L1;false;TPAC,FULJ,ILQD
2024-03-27T14:13:53.320Z;ISIN;EZ7R1X79XLW2;0.9070852;G360;MONE;EUR;N/A;1200000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724270750L2;false;TPAC,FULJ,ILQD
2024-03-27T14:13:53.320Z;ISIN;EZ304WDWGGT9;0.9019766;G360;MONE;EUR;N/A;1000000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724270750L4;false;TPAC,FULJ,ILQD
2024-03-27T14:13:32.980Z;ISIN;EZWZQPYRZ6D3;1703.34;G360;MONE;KRW;N/A;8538.0;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724269732;false;FULJ,ILQD
2024-03-27T14:12:47.476Z;ISIN;EZS9XHQH8S71;461.6877;G360;MONE;HUF;N/A;2.5121E9;HUF;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724265618;false;FULJ,ILQD
2024-03-27T14:08:43.613Z;ISIN;EZFRZJC2RB03;0.7903132;G360;MONE;GBP;N/A;1500000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724268445L3;false;TPAC,FULJ,ILQD
2024-03-27T14:08:43.613Z;ISIN;EZD3FY909Z18;0.7911295;G360;MONE;GBP;N/A;1600000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724268445L1;false;TPAC,FULJ,ILQD
2024-03-27T14:08:43.613Z;ISIN;EZ8K1LHHB6S5;0.7907284;G360;MONE;GBP;N/A;1500000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724268445L2;false;TPAC,FULJ,ILQD
2024-03-27T14:06:40.747Z;ISIN;EZ2L6MKTXTY7;25.344778;G360;MONE;CZK;N/A;200000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724272727;false;FULJ,ILQD
2024-03-27T14:06:40.747Z;ISIN;EZ2L6MKTXTY7;25.344678;G360;MONE;CZK;N/A;200000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724272691;false;FULJ,ILQD
2024-03-27T14:04:49.317Z;ISIN;EZ6VVJXFC5Q0;1.082259;G360;MONE;USD;N/A;3.496719409E7;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724255662;false;FULJ,ILQD
2024-03-27T14:04:39.793Z;ISIN;EZ98T5HM0PB4;1.261548;G360;MONE;USD;N/A;1.29E7;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724270036L2;false;TPAC,FULJ,ILQD
2024-03-27T14:02:43.792Z;ISIN;EZWGC7GGXGM1;7.25584;G360;MONE;CNY;N/A;2.542E7;CNY;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724249678L2;false;TPAC,FULJ,ILQD
2024-03-27T14:02:27.003Z;ISIN;EZ7BW0W29TC5;0.6523367;G360;MONE;USD;N/A;3860000.0;AUD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724248520L2;false;TPAC,FULJ,ILQD
2024-03-27T14:02:15.569Z;ISIN;EZ4GRVHGLGT0;0.6000391;G360;MONE;USD;N/A;7550000.0;NZD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724248506L2;false;TPAC,FULJ,ILQD
2024-03-27T14:02:03.403Z;ISIN;EZVH0TRDZT11;1.358343;G360;MONE;CAD;N/A;430000.0;CAD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724244472L2;false;TPAC,FULJ,ILQD
2024-03-27T14:01:38.641Z;ISIN;EZQ5DRLRGTR5;0.8764129;G360;MONE;GBP;N/A;4000000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724266124L4;false;TPAC,FULJ,ILQD
2024-03-27T14:01:38.641Z;ISIN;EZ49H4MBW995;0.8741503;G360;MONE;GBP;N/A;5000000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724266124L3;false;TPAC,FULJ,ILQD
2024-03-27T14:01:38.641Z;ISIN;EZJ856YCRHB5;0.8676559;G360;MONE;GBP;N/A;7000000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724266124L1;false;TPAC,FULJ,ILQD
2024-03-27T14:01:38.641Z;ISIN;EZC3LXKFRWP9;0.8708939;G360;MONE;GBP;N/A;6000000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724266124L2;false;TPAC,FULJ,ILQD
2024-03-27T14:00:02.524Z;ISIN;EZVWPT9NJF15;1.3580324;G360;MONE;CAD;N/A;5000000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724272640L2;false;TPAC,FULJ,ILQD
2024-03-27T13:57:41.985Z;ISIN;EZVGY60TZ402;1.0827942;G360;MONE;USD;N/A;5500000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724265783L2;false;TPAC,FULJ,ILQD
2024-03-27T13:57:25.186Z;ISIN;EZD69P8QTJ42;1.458059;G360;MONE;SGD;N/A;8000000.0;SGD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724270097L2;false;TPAC,FULJ,ILQD
2024-03-27T13:56:54.519Z;ISIN;EZ8TNVMSVZQ3;1.261455;G360;MONE;USD;N/A;2.5E7;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724271780L2;false;TPAC,FULJ,ILQD
2024-03-27T13:56:54.519Z;ISIN;EZ5BHWLH0ZW7;1.2613252;G360;MONE;USD;N/A;2.5E7;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724271780L1;false;TPAC,FULJ,ILQD
2024-03-27T13:56:29.064Z;ISIN;EZ2PM17Y1BG2;163.39725;G360;MONE;JPY;N/A;3.0E9;JPY;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724267820L2;false;TPAC,FULJ,ILQD
2024-03-27T13:56:01.010Z;ISIN;EZ5BHWLH0ZW7;1.2614656;G360;MONE;USD;N/A;2.5E7;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724271355L1;false;TPAC,FULJ,ILQD
2024-03-27T13:56:01.010Z;ISIN;EZ8TNVMSVZQ3;1.2616073;G360;MONE;USD;N/A;2.5E7;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724271355L2;false;TPAC,FULJ,ILQD
2024-03-27T13:55:24.904Z;ISIN;EZ8TNVMSVZQ3;1.2616374;G360;MONE;USD;N/A;2.5E7;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724271215L2;false;TPAC,FULJ,ILQD
2024-03-27T13:55:24.904Z;ISIN;EZ5BHWLH0ZW7;1.2614953;G360;MONE;USD;N/A;2.5E7;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724271215L1;false;TPAC,FULJ,ILQD
2024-03-27T13:54:48.224Z;ISIN;EZ2PM17Y1BG2;163.35927;G360;MONE;JPY;N/A;3.8376E9;JPY;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724267265L2;false;TPAC,FULJ,ILQD
2024-03-27T13:54:39.989Z;ISIN;EZ5BHWLH0ZW7;1.261405;G360;MONE;USD;N/A;2.5E7;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724270796L1;false;TPAC,FULJ,ILQD
2024-03-27T13:54:39.989Z;ISIN;EZ8TNVMSVZQ3;1.261517;G360;MONE;USD;N/A;2.5E7;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724270796L2;false;TPAC,FULJ,ILQD
2024-03-27T13:54:39.725Z;ISIN;EZ7KLKKFXFY4;1.2614769;G360;MONE;USD;N/A;4.680243047E7;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724267190L2;false;TPAC,FULJ,ILQD
2024-03-27T13:54:39.276Z;ISIN;EZ7M3MQ9W2Q1;11.496919;G360;MONE;SEK;N/A;142835.28;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724269371L2;false;TPAC,FULJ,ILQD
2024-03-27T13:54:39.207Z;ISIN;EZ7M3MQ9W2Q1;11.496919;G360;MONE;SEK;N/A;201670.24;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724269366L2;false;TPAC,FULJ,ILQD
2024-03-27T13:53:47.308Z;ISIN;EZBHM15PBB78;1.0829095;G360;MONE;USD;N/A;756906.97;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724266548;false;FULJ,ILQD
2024-03-27T13:52:30.585Z;ISIN;EZ3QGGS4JC30;1.2616788;G360;MONE;USD;N/A;5.0E7;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724266268L2;false;TPAC,FULJ,ILQD
2024-03-27T13:50:21.627Z;ISIN;EZ4PWVYC7D69;1.262574;G360;MONE;USD;N/A;2000000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724264934L2;false;TPAC,FULJ,ILQD
2024-03-27T13:50:14.653Z;ISIN;EZ9Z4N85K2D2;0.8583131;G360;MONE;GBP;N/A;1.678731212E7;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724265896L2;false;TPAC,FULJ,ILQD
2024-03-27T13:43:57.618Z;ISIN;EZ2J7V8VMZN5;1.0814437;G360;MONE;USD;N/A;750000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724263460;false;FULJ,ILQD
2024-03-27T13:40:15.755Z;ISIN;EZBJ24FN6K79;1.0818587;G360;MONE;USD;N/A;900000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724262925;false;FULJ,ILQD
2024-03-27T13:38:07.938Z;ISIN;EZ24ML0V43M3;1.7147356;G360;MONE;CAD;N/A;3400000.0;CAD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724263745L2;false;TPAC,FULJ,ILQD
2024-03-27T13:32:19.161Z;ISIN;EZHVPXBKB873;5.0350952;G360;MONE;PLN;N/A;8.36E7;PLN;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724261981L2;false;TPAC,FULJ,ILQD
2024-03-27T13:31:46.234Z;ISIN;EZ87HCRY3GF3;7.85341;G360;MONE;CNY;N/A;1.4E8;CNY;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724261702L2;false;TPAC,FULJ,ILQD
2024-03-27T13:31:27.236Z;ISIN;EZXC6RKQFRP1;2.1033463;G360;MONE;NZD;N/A;5600000.0;NZD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724261577L2;false;TPAC,FULJ,ILQD
2024-03-27T13:31:08.619Z;ISIN;EZ80B4XTTYC8;461.7246;G360;MONE;HUF;N/A;2.441E9;HUF;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724260983L2;false;TPAC,FULJ,ILQD
2024-03-27T13:31:00.849Z;ISIN;EZ97FRZZWPM0;1.083008;G360;MONE;USD;N/A;1400000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724260598L2;false;TPAC,FULJ,ILQD
2024-03-27T13:30:28.671Z;ISIN;EZW0SSQGXF93;2.2790037;G360;MONE;BGN;N/A;6000000.0;BGN;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724260063L2;false;TPAC,FULJ,ILQD
2024-03-27T13:29:51.664Z;ISIN;EZ1GPCDVYVZ7;1.935403;G360;MONE;AUD;N/A;1.96E7;AUD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724259845L2;false;TPAC,FULJ,ILQD
2024-03-27T13:28:50.279Z;ISIN;EZVSX1B2D0V8;11.5147137;G360;MONE;SEK;N/A;1000000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724249057;false;FULJ,ILQD
2024-03-27T13:28:11.324Z;ISIN;EZ4GTHSK5550;11.516916;G360;MONE;SEK;N/A;1000000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724246922;false;FULJ,ILQD
2024-03-27T13:27:25.565Z;ISIN;EZKKP9DDRPR6;9.1572333;G360;MONE;CNY;N/A;1.6E7;CNY;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724244968L2;false;TPAC,FULJ,ILQD
2024-03-27T13:21:19.178Z;ISIN;EZ8TNVMSVZQ3;1.261361;G360;MONE;USD;N/A;2.0E7;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724254492L2;false;TPAC,FULJ,ILQD
2024-03-27T13:18:56.718Z;ISIN;EZ5FT7PM4736;1.2610329;G360;MONE;USD;N/A;2.923198185E7;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724220794;false;FULJ,ILQD
2024-03-27T13:16:58.436Z;ISIN;EZ5BHWLH0ZW7;1.260918;G360;MONE;USD;N/A;8000000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724253901L2;false;TPAC,FULJ,ILQD
2024-03-27T13:13:22.139Z;ISIN;EZ6BML4Q5ZB5;1.165332;G360;MONE;EUR;N/A;1000000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724239166L2;false;TPAC,FULJ,ILQD
2024-03-27T13:12:52.058Z;ISIN;EZ43MTJ08M57;981.44;G360;MONE;CLP;N/A;300000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724252284;false;FULJ,ILQD
2024-03-27T13:11:58.312Z;ISIN;EZ74VN9Q21X3;1.165661;G360;MONE;EUR;N/A;2000000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724238411L2;false;TPAC,FULJ,ILQD
2024-03-27T13:10:59.132Z;ISIN;EZ72R8FDV3P3;16.6238;G360;MONE;MXN;N/A;3.15E8;MXN;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724220684L2;false;TPAC,FULJ,ILQD
2024-03-27T13:08:59.434Z;ISIN;EZHLB4RB1XX6;1.2612556;G360;MONE;USD;N/A;3700000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724237544;false;FULJ,ILQD
2024-03-27T13:06:16.197Z;ISIN;EZ5FT7PM4736;1.2612645;G360;MONE;USD;N/A;2.923198184E7;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724220641;false;FULJ,ILQD
2024-03-27T13:01:54.950Z;ISIN;EZ8JS93DYW19;25.345049;G360;MONE;CZK;N/A;4.0E8;CZK;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724248067L2;false;TPAC,FULJ,ILQD
2024-03-27T13:01:30.391Z;ISIN;EZ995KRCSYP7;0.5994723;G360;MONE;USD;N/A;57000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724248467;false;FULJ,ILQD
2024-03-27T13:01:20.380Z;ISIN;EZ8DXWMK2F63;0.6516222;G360;MONE;USD;N/A;440000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724248451;false;FULJ,ILQD
2024-03-27T12:55:38.384Z;ISIN;EZQLK3YSVRV1;7.08539;G360;MONE;CNY;N/A;2000000.0;CNY;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724247933L3;false;TPAC,FULJ,ILQD
2024-03-27T12:55:38.384Z;ISIN;EZZ5NVX64WW1;7.128745;G360;MONE;CNY;N/A;1000000.0;CNY;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724247933L2;false;TPAC,FULJ,ILQD
2024-03-27T12:54:16.642Z;ISIN;EZBWXRFBMCR8;1.2644134;G360;MONE;USD;N/A;273028.81;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724245222L10;false;TPAC,FULJ,ILQD
2024-03-27T12:54:16.642Z;ISIN;EZW0WXR3Q3Y2;1.2623034;G360;MONE;USD;N/A;382690.91;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724245222L1;false;TPAC,FULJ,ILQD
2024-03-27T12:54:16.642Z;ISIN;EZZH18JJBQL7;1.2625562;G360;MONE;USD;N/A;382690.91;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724245222L2;false;TPAC,FULJ,ILQD
2024-03-27T12:54:16.642Z;ISIN;EZ8BQ0MQW2T9;1.2627754;G360;MONE;USD;N/A;382690.91;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724245222L3;false;TPAC,FULJ,ILQD
2024-03-27T12:54:16.642Z;ISIN;EZZJCGXGN4K5;1.2630126;G360;MONE;USD;N/A;382690.91;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724245222L4;false;TPAC,FULJ,ILQD
2024-03-27T12:54:16.642Z;ISIN;EZ1T8W61V9B1;1.2632509;G360;MONE;USD;N/A;382690.91;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724245222L5;false;TPAC,FULJ,ILQD
2024-03-27T12:54:16.642Z;ISIN;EZMJ1GR7FQM3;1.2634563;G360;MONE;USD;N/A;382690.91;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724245222L6;false;TPAC,FULJ,ILQD
2024-03-27T12:54:16.642Z;ISIN;EZ4GSVRDPLF4;1.2636798;G360;MONE;USD;N/A;273028.81;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724245222L7;false;TPAC,FULJ,ILQD
2024-03-27T12:54:16.642Z;ISIN;EZ8WCL8JVP21;1.2640291;G360;MONE;USD;N/A;273028.81;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724245222L8;false;TPAC,FULJ,ILQD
2024-03-27T12:54:16.642Z;ISIN;EZ8WM49931H8;1.2641849;G360;MONE;USD;N/A;273028.81;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724245222L9;false;TPAC,FULJ,ILQD
2024-03-27T12:54:16.642Z;ISIN;EZB2CDLTKKZ1;1.2646319;G360;MONE;USD;N/A;273028.81;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724245222L11;false;TPAC,FULJ,ILQD
2024-03-27T12:52:23.357Z;ISIN;EZ1NX94Z5JH9;138.85048;G360;MONE;JPY;N/A;2500000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724230324;false;FULJ,ILQD
2024-03-27T12:50:25.525Z;ISIN;EZJN9NLKFYP6;17.946649;G360;MONE;MXN;N/A;1.5666666666E8;MXN;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724220520;false;FULJ,ILQD
2024-03-27T12:49:51.721Z;ISIN;EZ9Z4N85K2D2;0.8580331;G360;MONE;GBP;N/A;4.0E7;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724244187L2;false;TPAC,FULJ,ILQD
2024-03-27T12:47:51.528Z;ISIN;EZ8MC9WSCGK3;140.22482;G360;MONE;JPY;N/A;2500000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724228398;false;FULJ,ILQD
2024-03-27T12:45:47.942Z;ISIN;EZBSJYRKSDC4;106.6433;G360;MONE;INR;N/A;1650346.0;INR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724241955;false;FULJ,ILQD
2024-03-27T12:45:26.700Z;ISIN;EZT8TZ9LQZQ7;105.2074;G360;MONE;INR;N/A;6827182.0;INR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724241734;false;FULJ,ILQD
2024-03-27T12:44:57.900Z;ISIN;EZP3NVNV5KR3;107.03136;G360;MONE;INR;N/A;1.8813813E7;INR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724241520;false;FULJ,ILQD
2024-03-27T12:44:39.665Z;ISIN;EZTMYYH5CMG9;106.84756;G360;MONE;INR;N/A;1.7368239E7;INR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724241506;false;FULJ,ILQD
2024-03-27T12:38:54.507Z;ISIN;EZ8VKH3FVB29;8.698991;G360;MONE;DKK;N/A;4500000.0;DKK;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724241466L2;false;TPAC,FULJ,ILQD
2024-03-27T12:38:09.660Z;ISIN;EZ3LKBWSJ3V0;1.2616181;G360;MONE;USD;N/A;1632816.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724235912L2;false;TPAC,FULJ,ILQD
2024-03-27T12:37:40.080Z;ISIN;EZ0TY5FHX0V6;190.2212;G360;MONE;JPY;N/A;8.29E8;JPY;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724219308;false;FULJ,ILQD
2024-03-27T12:37:36.846Z;ISIN;EZ2R4YB8VNQ0;9.86573;G360;MONE;HKD;N/A;9706654.0;HKD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724239586;false;FULJ,ILQD
2024-03-27T12:37:25.757Z;ISIN;EZBKFFR2X0V5;9.853432;G360;MONE;HKD;N/A;3577404.0;HKD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724239470;false;FULJ,ILQD
2024-03-27T12:37:13.256Z;ISIN;EZL0B2ZDV422;9.844444;G360;MONE;HKD;N/A;872110.0;HKD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724239453;false;FULJ,ILQD
2024-03-27T12:36:57.499Z;ISIN;EZVHL5M00XW9;9.83581;G360;MONE;HKD;N/A;3154506.0;HKD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724239387;false;FULJ,ILQD
2024-03-27T12:36:44.396Z;ISIN;EZS2FK09RMX2;9.831627;G360;MONE;HKD;N/A;581406.0;HKD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724239353;false;FULJ,ILQD
2024-03-27T12:36:31.870Z;ISIN;EZ0HTB6VVV14;9.829348;G360;MONE;HKD;N/A;6670934.0;HKD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724239284;false;FULJ,ILQD
2024-03-27T12:36:18.754Z;ISIN;EZ64TMNJ9BC2;9.827922;G360;MONE;HKD;N/A;1000000.0;HKD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724239147;false;FULJ,ILQD
2024-03-27T12:36:04.077Z;ISIN;EZHWTY86Z7H8;0.8599899;G360;MONE;GBP;N/A;1947568.08;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724238728L2;false;TPAC,FULJ,ILQD
