Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-23T11:02:50.384Z;ISIN;EZ5FMP208959;0.87944;G360;MONE;GBP;N/A;102000.0;GBP;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733267027;false;FULJ,ILQD
2024-04-23T11:02:24.480Z;ISIN;EZ15F2D3PY63;0.8695522;G360;MONE;GBP;N/A;250000.0;GBP;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733266758;false;FULJ,ILQD
2024-04-23T11:02:12.522Z;ISIN;EZP8X89N7CF2;0.871855;G360;MONE;GBP;N/A;375000.0;GBP;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733266401;false;FULJ,ILQD
2024-04-23T11:02:05.872Z;ISIN;EZ8TNVMSVZQ3;1.2350848;G360;MONE;USD;N/A;393734.21;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733269020L2;false;TPAC,FULJ,ILQD
2024-04-23T11:02:02.278Z;ISIN;EZ9P41MF1740;0.863588;G360;MONE;GBP;N/A;168000.0;GBP;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733266041L1;false;TPAC,FULJ,ILQD
2024-04-23T11:02:02.278Z;ISIN;EZ15F2D3PY63;0.869591;G360;MONE;GBP;N/A;168000.0;GBP;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733266068L2;false;TPAC,FULJ,ILQD
2024-04-23T11:02:02.278Z;ISIN;EZ15F2D3PY63;0.869596;G360;MONE;GBP;N/A;168000.0;GBP;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733266041L2;false;TPAC,FULJ,ILQD
2024-04-23T11:02:02.278Z;ISIN;EZ9P41MF1740;0.863588;G360;MONE;GBP;N/A;168000.0;GBP;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733266068L1;false;TPAC,FULJ,ILQD
2024-04-23T11:01:22.157Z;ISIN;EZWTT6D588Z7;29.285681;G360;MONE;CZK;N/A;2.9E8;CZK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733267474L2;false;TPAC,FULJ,ILQD
2024-04-23T11:01:09.403Z;ISIN;EZXTLHKQQX20;1.6927358;G360;MONE;CAD;N/A;433000.0;CAD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733261987L2;false;TPAC,FULJ,ILQD
2024-04-23T11:00:53.720Z;ISIN;EZ1N4H0Q9FD7;1.913229;G360;MONE;AUD;N/A;1.6E7;AUD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733265336L2;false;TPAC,FULJ,ILQD
2024-04-23T11:00:46.357Z;ISIN;EZ6666RJH0L0;0.86288;G360;MONE;GBP;N/A;8.2E7;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733265100L2;false;TPAC,FULJ,ILQD
2024-04-23T11:00:35.036Z;ISIN;EZFT7YMFBBK1;13.596493;G360;MONE;NOK;N/A;4.9E7;NOK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733265031L2;false;TPAC,FULJ,ILQD
2024-04-23T11:00:28.976Z;ISIN;EZJC1YRCJKC6;1.9142646;G360;MONE;AUD;N/A;1592000.0;AUD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733261757L2;false;TPAC,FULJ,ILQD
2024-04-23T11:00:25.286Z;ISIN;EZ4FNR9WWBR5;5.010288;G360;MONE;PLN;N/A;5.36E7;PLN;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733264960L2;false;TPAC,FULJ,ILQD
2024-04-23T11:00:25.286Z;ISIN;EZ4FNR9WWBR5;5.010283;G360;MONE;PLN;N/A;5.36E7;PLN;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733264986L2;false;TPAC,FULJ,ILQD
2024-04-23T11:00:07.259Z;ISIN;EZMRGNMT5ZW0;164.67625;G360;MONE;JPY;N/A;1.6E9;JPY;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733266094L2;false;TPAC,FULJ,ILQD
2024-04-23T10:59:59.677Z;ISIN;EZ7Q7R39GT74;1.2351972;G360;MONE;USD;N/A;2669752.07;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733263106;false;FULJ,ILQD
2024-04-23T10:58:58.316Z;ISIN;EZB3VVM1Z8P6;13.443296;G360;MONE;SEK;N/A;1.2E7;SEK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733261333;false;FULJ,ILQD
2024-04-23T10:57:16.968Z;ISIN;EZFRFGBVX8K2;0.8626901;G360;MONE;GBP;N/A;2179105.61;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733266414L2;false;TPAC,FULJ,ILQD
2024-04-23T10:56:49.907Z;ISIN;EZ5ZP6D11WP9;1.069621;G360;MONE;USD;N/A;265000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733264921;false;FULJ,ILQD
2024-04-23T10:56:35.722Z;ISIN;EZCC14YK0XS7;0.590937;G360;MONE;USD;N/A;41000.0;NZD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733264908L2;false;TPAC,FULJ,ILQD
2024-04-23T10:56:16.084Z;ISIN;EZ0BK4304BK5;13.4406235;G360;MONE;SEK;N/A;1.18E8;SEK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733264506L2;false;TPAC,FULJ,ILQD
2024-04-23T10:56:12.218Z;ISIN;EZJWS92X8RC3;29.296009;G360;MONE;CZK;N/A;4.17E8;CZK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733264496L2;false;TPAC,FULJ,ILQD
2024-04-23T10:56:12.218Z;ISIN;EZJWS92X8RC3;29.295959;G360;MONE;CZK;N/A;4.17E8;CZK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733264328L2;false;TPAC,FULJ,ILQD
2024-04-23T10:55:56.597Z;ISIN;EZP1KTCZF9B2;1.913404;G360;MONE;AUD;N/A;4.874869728E7;AUD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733261022L2;false;TPAC,FULJ,ILQD
2024-04-23T10:55:55.420Z;ISIN;EZZ950JCWFR7;1.066249;G360;MONE;USD;N/A;4012780.2;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733264687L2;false;TPAC,FULJ,ILQD
2024-04-23T10:55:44.675Z;ISIN;EZZ950JCWFR7;1.066239;G360;MONE;USD;N/A;1.0E7;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733264603L2;false;TPAC,FULJ,ILQD
2024-04-23T10:55:32.201Z;ISIN;EZNYZPN2FMF5;13.5949;G360;MONE;NOK;N/A;5.45E7;NOK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733260917L2;false;TPAC,FULJ,ILQD
2024-04-23T10:55:32.201Z;ISIN;EZLFCDZQNVW0;13.602344;G360;MONE;NOK;N/A;5.45E7;NOK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733260917L1;false;TPAC,FULJ,ILQD
2024-04-23T10:55:14.569Z;ISIN;EZBN317PYK19;8.636137;G360;MONE;DKK;N/A;4711288.29;DKK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733260803L2;false;TPAC,FULJ,ILQD
2024-04-23T10:55:14.569Z;ISIN;EZ3Y6071HFB0;8.646766;G360;MONE;DKK;N/A;4711288.29;DKK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733260803L1;false;TPAC,FULJ,ILQD
2024-04-23T10:55:07.908Z;ISIN;EZW14NSLPFB2;0.645162;G360;MONE;USD;N/A;63000.0;AUD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733264587L2;false;TPAC,FULJ,ILQD
2024-04-23T10:54:53.366Z;ISIN;EZJYSJRY6QJ0;13.435736;G360;MONE;SEK;N/A;1.240712798E7;SEK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733260704L2;false;TPAC,FULJ,ILQD
2024-04-23T10:54:53.366Z;ISIN;EZV5TRF4F8Y6;13.449786;G360;MONE;SEK;N/A;1.240712798E7;SEK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733260704L1;false;TPAC,FULJ,ILQD
2024-04-23T10:52:40.113Z;ISIN;EZH1SZSX02R0;0.645056;G360;MONE;USD;N/A;1.0E7;AUD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733263067L2;false;TPAC,FULJ,ILQD
2024-04-23T10:47:08.848Z;ISIN;EZ7JBSRT93N5;17.59098;G360;MONE;MXN;N/A;2484700.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733261610;false;FULJ,ILQD
2024-04-23T10:44:07.854Z;ISIN;EZ4GNTBT4NW6;4.3247262;G360;MONE;PLN;N/A;1.8E8;PLN;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733264032L2;false;TPAC,FULJ,ILQD
2024-04-23T10:40:34.286Z;ISIN;EZR5FNQQ5VM9;188.62125;G360;MONE;JPY;N/A;4.5E8;JPY;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733259744L2;false;TPAC,FULJ,ILQD
2024-04-23T10:40:34.286Z;ISIN;EZR5FNQQ5VM9;188.62175;G360;MONE;JPY;N/A;4.5E8;JPY;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733258875L2;false;TPAC,FULJ,ILQD
2024-04-23T10:38:39.978Z;ISIN;EZ5ZP6D11WP9;1.070031;G360;MONE;USD;N/A;400000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733262813;false;FULJ,ILQD
2024-04-23T10:37:10.693Z;ISIN;EZCSTHBG59Y4;0.8630585;G360;MONE;GBP;N/A;226839.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733263714L2;false;TPAC,FULJ,ILQD
2024-04-23T10:37:09.116Z;ISIN;EZ9ZM1G85766;4.451757;G360;MONE;PLN;N/A;1942846.38;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733261781L2;false;TPAC,FULJ,ILQD
2024-04-23T10:37:04.320Z;ISIN;EZ9JYCJJSHJ3;0.8628784;G360;MONE;GBP;N/A;2.729020438E7;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733259663L2;false;TPAC,FULJ,ILQD
2024-04-23T10:36:06.768Z;ISIN;EZ9JYCJJSHJ3;0.8629283;G360;MONE;GBP;N/A;3.0E7;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733259386L2;false;TPAC,FULJ,ILQD
2024-04-23T10:35:32.464Z;ISIN;EZTVY8MFQ854;4.99855;G360;MONE;RON;N/A;2.4E7;RON;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733256902L2;false;TPAC,FULJ,ILQD
2024-04-23T10:35:20.260Z;ISIN;EZSCSG9DT992;1.236169;G360;MONE;USD;N/A;1.398E7;GBP;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733260303L2;false;TPAC,FULJ,ILQD
2024-04-23T10:34:37.669Z;ISIN;EZV7J7PPKLG3;8.9680123;G360;MONE;CNY;N/A;1.5E8;CNY;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733263122L2;false;TPAC,FULJ,ILQD
2024-04-23T10:34:12.604Z;ISIN;EZSCSG9DT992;1.236125;G360;MONE;USD;N/A;1.4E7;GBP;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733260293L2;false;TPAC,FULJ,ILQD
2024-04-23T10:34:07.665Z;ISIN;EZXH7ZQWQWG8;0.915403;G360;MONE;AUD;N/A;300000.0;AUD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733262742;false;FULJ,ILQD
2024-04-23T10:34:07.046Z;ISIN;EZV7J7PPKLG3;8.968274;G360;MONE;CNY;N/A;1.5E8;CNY;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733262672L2;false;TPAC,FULJ,ILQD
2024-04-23T10:33:39.887Z;ISIN;EZVGY60TZ402;1.0657755;G360;MONE;USD;N/A;2.3E7;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733259025L2;false;TPAC,FULJ,ILQD
2024-04-23T10:33:33.077Z;ISIN;EZSCSG9DT992;1.2359804;G360;MONE;USD;N/A;1.4E7;GBP;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733259843L2;false;TPAC,FULJ,ILQD
2024-04-23T10:32:56.701Z;ISIN;EZWMMGPPTDY9;1.066433;G360;MONE;USD;N/A;1000000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733257025L1;false;TPAC,FULJ,ILQD
2024-04-23T10:32:56.701Z;ISIN;EZW07MGYQR60;1.071169;G360;MONE;USD;N/A;1000000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733257025L2;false;TPAC,FULJ,ILQD
2024-04-23T10:32:40.700Z;ISIN;EZSCSG9DT992;1.2360192;G360;MONE;USD;N/A;1.4E7;GBP;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733259721L2;false;TPAC,FULJ,ILQD
2024-04-23T10:32:11.166Z;ISIN;EZ6666RJH0L0;0.862772;G360;MONE;GBP;N/A;3500000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733261774L2;false;TPAC,FULJ,ILQD
2024-04-23T10:31:37.901Z;ISIN;EZJ02PT45798;8.969416;G360;MONE;CNY;N/A;1.0E8;CNY;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733261716L2;false;TPAC,FULJ,ILQD
2024-04-23T10:31:08.390Z;ISIN;EZJ02PT45798;8.968788;G360;MONE;CNY;N/A;1.0E8;CNY;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733261177L2;false;TPAC,FULJ,ILQD
2024-04-23T10:30:55.120Z;ISIN;EZ34DBC1MMQ2;1.2358488;G360;MONE;USD;N/A;4400000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733260923;false;FULJ,ILQD
2024-04-23T10:30:27.502Z;ISIN;EZP49ZK91CN1;8.9701414;G360;MONE;CNY;N/A;1.5E8;CNY;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733260823L2;false;TPAC,FULJ,ILQD
2024-04-23T10:30:00.525Z;ISIN;EZP49ZK91CN1;8.9694922;G360;MONE;CNY;N/A;1.5E8;CNY;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733260593L2;false;TPAC,FULJ,ILQD
2024-04-23T10:26:33.523Z;ISIN;EZY2MN5V0276;19.2191;G360;MONE;ZAR;N/A;8379553.0;ZAR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733258484;false;FULJ,ILQD
2024-04-23T10:26:13.539Z;ISIN;EZ5ZR03QMGP7;1.362677;G360;MONE;SGD;N/A;4063148.0;SGD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733258207;false;FULJ,ILQD
2024-04-23T10:26:03.885Z;ISIN;EZ7713NRQC12;154.68558;G360;MONE;JPY;N/A;2.3E9;JPY;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733256930L2;false;TPAC,FULJ,ILQD
2024-04-23T10:25:52.489Z;ISIN;EZGJHTZZ5QQ9;10.8877855;G360;MONE;SEK;N/A;7608483.0;SEK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733258198;false;FULJ,ILQD
2024-04-23T10:25:40.647Z;ISIN;EZM2WFQ3QDR9;4.054056;G360;MONE;PLN;N/A;3473741.0;PLN;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733257924;false;FULJ,ILQD
2024-04-23T10:25:09.629Z;ISIN;EZXXT27MP010;17.107065;G360;MONE;MXN;N/A;3313219.0;MXN;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733257688;false;FULJ,ILQD
2024-04-23T10:24:59.012Z;ISIN;EZ9P41MF1740;0.86328;G360;MONE;GBP;N/A;1833082.0;GBP;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733257353L2;false;TPAC,FULJ,ILQD
2024-04-23T10:24:53.276Z;ISIN;EZ6D5H2SZPC4;154.78855;G360;MONE;JPY;N/A;3.6583873E7;JPY;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733257442;false;FULJ,ILQD
2024-04-23T10:24:46.521Z;ISIN;EZ1Z4Y1V8C53;0.8631435;G360;MONE;GBP;N/A;4.1E7;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733257208L2;false;TPAC,FULJ,ILQD
2024-04-23T10:24:34.298Z;ISIN;EZ5XN3WNN4T1;3.782894;G360;MONE;ILS;N/A;815590.0;ILS;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733257231;false;FULJ,ILQD
2024-04-23T10:24:34.163Z;ISIN;EZ4VPYQRVN93;1.2362897;G360;MONE;USD;N/A;2500000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733256752L2;false;TPAC,FULJ,ILQD
2024-04-23T10:24:12.501Z;ISIN;EZ947VK7V9H9;7.8360695;G360;MONE;HKD;N/A;965333.0;HKD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733257132;false;FULJ,ILQD
2024-04-23T10:23:51.687Z;ISIN;EZ8TNVMSVZQ3;1.2359949;G360;MONE;USD;N/A;10628.0;GBP;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733257122;false;FULJ,ILQD
2024-04-23T10:23:37.771Z;ISIN;EZL8RT358011;6.998608;G360;MONE;DKK;N/A;9020320.0;DKK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733257080;false;FULJ,ILQD
2024-04-23T10:23:24.243Z;ISIN;EZK4K7FTSWZ9;0.8641441;G360;MONE;GBP;N/A;1500000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733256303;false;FULJ,ILQD
2024-04-23T10:23:21.132Z;ISIN;EZWJ4M8QM390;0.912257;G360;MONE;CHF;N/A;171624.0;CHF;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733256948;false;FULJ,ILQD
2024-04-23T10:22:57.866Z;ISIN;EZ7BMVRGD3Q9;1.370612;G360;MONE;CAD;N/A;791686.0;CAD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733256843;false;FULJ,ILQD
2024-04-23T10:22:19.528Z;ISIN;EZ9Q2HVKPD78;3.672595;G360;MONE;AED;N/A;1659631.0;AED;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733256456;false;FULJ,ILQD
2024-04-23T10:11:13.652Z;ISIN;EZVGY60TZ402;1.0663745;G360;MONE;USD;N/A;6000000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733249826L2;false;TPAC,FULJ,ILQD
2024-04-23T10:08:48.778Z;ISIN;EZJS7GDNX9N5;1.0670775;G360;MONE;USD;N/A;190000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733253041L2;false;TPAC,FULJ,ILQD
2024-04-23T10:07:02.378Z;ISIN;EZ8R23J6PJD7;1.134231;G360;MONE;EUR;N/A;1400000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733248378L2;false;TPAC,FULJ,ILQD
2024-04-23T10:07:02.378Z;ISIN;EZ77J11TLDF8;1.135919;G360;MONE;EUR;N/A;1500000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733248378L1;false;TPAC,FULJ,ILQD
2024-04-23T10:06:54.003Z;ISIN;EZ0C2L2LSQ71;1.1591264;G360;MONE;EUR;N/A;8100000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733248236L2;false;TPAC,FULJ,ILQD
2024-04-23T10:06:06.392Z;ISIN;EZ5ZP6D11WP9;1.07026;G360;MONE;USD;N/A;200000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733247523;false;FULJ,ILQD
2024-04-23T10:06:04.961Z;ISIN;EZH1NGSX25S0;1.3707783;G360;MONE;CAD;N/A;1000000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733249073L1;false;TPAC,FULJ,ILQD
2024-04-23T10:06:04.961Z;ISIN;EZH7LHKCTZ24;1.3668772;G360;MONE;CAD;N/A;1000000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733249073L2;false;TPAC,FULJ,ILQD
2024-04-23T10:06:04.804Z;ISIN;EZVGY60TZ402;1.0662841;G360;MONE;USD;N/A;400000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733249042;false;FULJ,ILQD
2024-04-23T10:05:15.619Z;ISIN;EZRVYMXXK9S9;13.451901;G360;MONE;SEK;N/A;8000000.0;SEK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733247677L2;false;TPAC,FULJ,ILQD
2024-04-23T10:02:12.812Z;ISIN;EZH106BWP4V1;7.743674;G360;MONE;CNY;N/A;4.0E7;CNY;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733247801L2;false;TPAC,FULJ,ILQD
2024-04-23T10:01:50.517Z;ISIN;EZHLB4RB1XX6;1.2363714;G360;MONE;USD;N/A;7500000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733247304L2;false;TPAC,FULJ,ILQD
2024-04-23T09:58:17.941Z;ISIN;EZ4NW1GWSG60;8.64886;G360;MONE;DKK;N/A;1.28E7;DKK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733248286L2;false;TPAC,FULJ,ILQD
2024-04-23T09:54:54.721Z;ISIN;EZWKN2Z73SB1;13.603909;G360;MONE;NOK;N/A;100000.0;NOK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733247118L2;false;TPAC,FULJ,ILQD
2024-04-23T09:50:42.620Z;ISIN;EZ02DY22SHT3;1.1589231;G360;MONE;EUR;N/A;1.75E7;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733242874L2;false;TPAC,FULJ,ILQD
2024-04-23T09:49:13.966Z;ISIN;EZ8TNVMSVZQ3;1.2355542;G360;MONE;USD;N/A;1.165E7;GBP;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733240988L2;false;TPAC,FULJ,ILQD
2024-04-23T09:47:23.459Z;ISIN;EZ6NM7DG38Q7;1.235954;G360;MONE;USD;N/A;200000.0;GBP;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733245538L2;false;TPAC,FULJ,ILQD
2024-04-23T09:47:09.758Z;ISIN;EZDM1WZGZWN6;1.462523;G360;MONE;CAD;N/A;4800000.0;CAD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733239077;false;FULJ,ILQD
2024-04-23T09:46:38.329Z;ISIN;EZ6666RJH0L0;0.8627091;G360;MONE;GBP;N/A;5.12E7;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733240474L2;false;TPAC,FULJ,ILQD
2024-04-23T09:45:20.865Z;ISIN;EZ5YTY21KJM7;1.0673367;G360;MONE;USD;N/A;900000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733240040L2;false;TPAC,FULJ,ILQD
2024-04-23T09:40:26.089Z;ISIN;EZ8TNVMSVZQ3;1.2357046;G360;MONE;USD;N/A;1800000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733238056L2;false;TPAC,FULJ,ILQD
2024-04-23T09:40:10.384Z;ISIN;EZFRFGBVX8K2;0.8628907;G360;MONE;GBP;N/A;1800000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733238038L2;false;TPAC,FULJ,ILQD
2024-04-23T09:36:32.489Z;ISIN;EZ0LNFDMZSB0;4.3396327;G360;MONE;PLN;N/A;107010.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733237121L2;false;TPAC,FULJ,ILQD
2024-04-23T09:34:47.013Z;ISIN;EZJCC9482VL9;4.3568226;G360;MONE;PLN;N/A;2.619848429E7;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733236508L2;false;TPAC,FULJ,ILQD
2024-04-23T09:34:43.500Z;ISIN;EZ1RKTKJZVD3;0.4778293;G360;MONE;GBP;N/A;2000000.0;NZD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733237616L2;false;TPAC,FULJ,ILQD
2024-04-23T09:32:42.151Z;ISIN;EZ1MX73K5PP2;4.334157;G360;MONE;PLN;N/A;2700000.0;PLN;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733234904;false;FULJ,ILQD
2024-04-23T09:30:56.898Z;ISIN;EZBHM15PBB78;1.0665574;G360;MONE;USD;N/A;1.15E7;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733233937L2;false;TPAC,FULJ,ILQD
2024-04-23T09:30:56.730Z;ISIN;EZ29VT5TW548;1.2360653;G360;MONE;USD;N/A;450000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733236894L2;false;TPAC,FULJ,ILQD
2024-04-23T09:29:07.937Z;ISIN;EZ4NW1GWSG60;8.64715;G360;MONE;DKK;N/A;1.02E7;DKK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733238194L2;false;TPAC,FULJ,ILQD
2024-04-23T09:28:44.239Z;ISIN;EZFRFGBVX8K2;0.8626853;G360;MONE;GBP;N/A;3300000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733231933L2;false;TPAC,FULJ,ILQD
2024-04-23T09:27:42.864Z;ISIN;EZB3VVM1Z8P6;13.4619911;G360;MONE;SEK;N/A;1.17E7;SEK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733236872L2;false;TPAC,FULJ,ILQD
2024-04-23T09:27:00.500Z;ISIN;EZMMGW7RP9K6;0.868439;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733235512L2;false;TPAC,FULJ,ILQD
2024-04-23T09:25:08.888Z;ISIN;EZ5FMP208959;1.1398581;G360;MONE;EUR;N/A;115000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733237957L3;false;TPAC,FULJ,ILQD
2024-04-23T09:25:08.888Z;ISIN;EZW7J7YZYF54;1.1385095;G360;MONE;EUR;N/A;235000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733237957L4;false;TPAC,FULJ,ILQD
2024-04-23T09:25:08.888Z;ISIN;EZ1BVLH2F030;1.1371668;G360;MONE;EUR;N/A;175000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733237957L5;false;TPAC,FULJ,ILQD
