Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-09T10:56:21.866Z;ISIN;EZ3Z93C6ZHS5;11.3385542;G360;MONE;NOK;N/A;380000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699781060;false;FULJ,ILQD
2024-01-09T10:53:41.240Z;ISIN;EZ90KCQ46ST9;0.863656;G360;MONE;GBP;N/A;5.46E7;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699779653L2;false;TPAC,FULJ,ILQD
2024-01-09T10:53:25.970Z;ISIN;EZCP92BBN0L2;10.349657;G360;MONE;NOK;N/A;3700000.0;NOK;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699775411L2;false;TPAC,FULJ,ILQD
2024-01-09T10:53:13.044Z;ISIN;EZ9HTF2PC9B8;1.2725535;G360;MONE;USD;N/A;6.5E7;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699779645L2;false;TPAC,FULJ,ILQD
2024-01-09T10:51:50.181Z;ISIN;EZ2CCG4Q62Q1;1.093727;G360;MONE;USD;N/A;600000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699773382L2;false;TPAC,FULJ,ILQD
2024-01-09T10:50:30.361Z;ISIN;EZK8540YTZL2;1.273331;G360;MONE;USD;N/A;100128.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699779551;false;FULJ,ILQD
2024-01-09T10:50:02.142Z;ISIN;EZB2SPPG7WT1;1.2728482;G360;MONE;USD;N/A;3000000.0;GBP;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699772715L2;false;TPAC,FULJ,ILQD
2024-01-09T10:49:45.825Z;ISIN;EZ9D65SDCDW5;1.1482097;G360;MONE;USD;N/A;2386890.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699773453;false;FULJ,ILQD
2024-01-09T10:43:49.964Z;ISIN;EZ3D4XMM0TL0;11.390297;G360;MONE;NOK;N/A;410000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699774847;false;FULJ,ILQD
2024-01-09T10:43:28.635Z;ISIN;EZB2RQT5YY57;11.3546715;G360;MONE;NOK;N/A;450000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699774802;false;FULJ,ILQD
2024-01-09T10:42:57.548Z;ISIN;EZ3330MLJ807;11.4634673;G360;MONE;NOK;N/A;420000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699774788;false;FULJ,ILQD
2024-01-09T10:42:27.854Z;ISIN;EZ565580N445;11.474225;G360;MONE;NOK;N/A;450000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699774765;false;FULJ,ILQD
2024-01-09T10:39:03.697Z;ISIN;EZ4NHFJCHYG3;0.8597017;G360;MONE;GBP;N/A;132084.0;GBP;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699769830L2;false;TPAC,FULJ,ILQD
2024-01-09T10:38:49.745Z;ISIN;EZTYBGPJN8R8;1.046796;G360;MONE;CHF;N/A;70000.0;GBP;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699767358;false;FULJ,ILQD
2024-01-09T10:38:42.582Z;ISIN;EZ8B7H1KM2S1;0.8606913;G360;MONE;GBP;N/A;1673773.0;GBP;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699769614L2;false;TPAC,FULJ,ILQD
2024-01-09T10:38:28.440Z;ISIN;EZ6DRKCFL7B7;1.2735639;G360;MONE;USD;N/A;391000.0;GBP;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699769460L2;false;TPAC,FULJ,ILQD
2024-01-09T10:38:17.294Z;ISIN;EZ1Z4Y1V8C53;0.8635985;G360;MONE;GBP;N/A;6.0E7;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699769408L2;false;TPAC,FULJ,ILQD
2024-01-09T10:37:51.133Z;ISIN;EZ892S724KG5;1.2738745;G360;MONE;USD;N/A;6.49E7;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699769235L2;false;TPAC,FULJ,ILQD
2024-01-09T10:36:43.537Z;ISIN;EZR8H3X0HCW9;1.1690505;G360;MONE;USD;N/A;1.3125238E7;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699763388;false;FULJ,ILQD
2024-01-09T10:34:27.627Z;ISIN;EZZ0BZK69P95;9.133976;G360;MONE;CNY;N/A;1.4E7;CNY;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699768627L2;false;TPAC,FULJ,ILQD
2024-01-09T10:33:27.744Z;ISIN;EZBX2K2MMYR5;1.2736414;G360;MONE;USD;N/A;4.0E7;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699768513L2;false;TPAC,FULJ,ILQD
2024-01-09T10:31:22.437Z;ISIN;EZ22VGBN3758;0.6249316;G360;MONE;USD;N/A;560000.0;NZD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699762652L2;false;TPAC,FULJ,ILQD
2024-01-09T10:25:54.422Z;ISIN;EZ4V1GFNH210;9.946929;G360;MONE;HKD;N/A;1.5E7;HKD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699752320L2;false;TPAC,FULJ,ILQD
2024-01-09T10:22:53.609Z;ISIN;EZ9K0PFN4Z89;0.913288;G360;MONE;CHF;N/A;110000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699759640;false;FULJ,ILQD
2024-01-09T10:22:53.267Z;ISIN;EZ3ZQRQ1PVF0;4.3431771;G360;MONE;PLN;N/A;305265.43;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699766557L2;false;TPAC,FULJ,ILQD
2024-01-09T10:22:32.943Z;ISIN;EZZPVWDLPHD1;0.670384;G360;MONE;USD;N/A;1500000.0;AUD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699758623L2;false;TPAC,FULJ,ILQD
2024-01-09T10:20:53.590Z;ISIN;EZTWMFZJRYF7;0.916642;G360;MONE;CHF;N/A;110000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699759125;false;FULJ,ILQD
2024-01-09T10:18:34.071Z;ISIN;EZS89HXBYL82;0.920848;G360;MONE;CHF;N/A;110000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699756344;false;FULJ,ILQD
2024-01-09T10:15:43.339Z;ISIN;EZ9G7WNQTW56;0.9297053;G360;MONE;CHF;N/A;330000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699755420;false;FULJ,ILQD
2024-01-09T10:13:36.731Z;ISIN;EZ7SRD7K4469;441.2204;G360;MONE;HUF;N/A;9.5E9;HUF;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699761603L2;false;TPAC,FULJ,ILQD
2024-01-09T10:09:10.880Z;ISIN;EZ8RHS540X02;143.4331;G360;MONE;JPY;N/A;171836.28;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699754973;false;FULJ,ILQD
2024-01-09T10:07:54.016Z;ISIN;EZB0DKKMCMV7;4.7752;G360;MONE;SAR;N/A;5000000.0;SAR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699758360L2;false;TPAC,FULJ,ILQD
2024-01-09T10:07:19.483Z;ISIN;EZ54B724XCR9;13.1987418;G360;MONE;NOK;N/A;500000.0;NOK;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699758092L2;false;TPAC,FULJ,ILQD
2024-01-09T10:06:53.973Z;ISIN;EZ8ZSS5FGCL8;143.82185;G360;MONE;JPY;N/A;277213.96;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699754380;false;FULJ,ILQD
2024-01-09T10:06:14.284Z;ISIN;EZ9HTF2PC9B8;1.2722559;G360;MONE;USD;N/A;1.5E7;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699757363L2;false;TPAC,FULJ,ILQD
2024-01-09T10:04:56.012Z;ISIN;EZ5YN18PJNS5;4.3424941;G360;MONE;PLN;N/A;7.5E7;PLN;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699750094L2;false;TPAC,FULJ,ILQD
2024-01-09T10:04:02.197Z;ISIN;EZ5YN18PJNS5;4.3420904;G360;MONE;PLN;N/A;1.0E7;PLN;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699749068L2;false;TPAC,FULJ,ILQD
2024-01-09T10:03:43.897Z;ISIN;EZJHXKW2CNS6;24.64689;G360;MONE;CZK;N/A;3.0E8;CZK;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699748451L2;false;TPAC,FULJ,ILQD
2024-01-09T10:00:56.870Z;ISIN;EZBHFPW1GR55;5.050374;G360;MONE;PLN;N/A;1.067E7;PLN;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699752215L2;false;TPAC,FULJ,ILQD
2024-01-09T09:59:58.267Z;ISIN;EZW5L33GRWM7;1.8950865;G360;MONE;AUD;N/A;1.2E7;AUD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699752012L2;false;TPAC,FULJ,ILQD
2024-01-09T09:57:12.933Z;ISIN;EZHXHJPN5ZV9;1.0787519;G360;MONE;CHF;N/A;1200000.0;CHF;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699751098L2;false;TPAC,FULJ,ILQD
2024-01-09T09:54:37.360Z;ISIN;EZXFP63JJT31;1.0955167;G360;MONE;USD;N/A;5000000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699743942L2;false;TPAC,FULJ,ILQD
2024-01-09T09:53:41.836Z;ISIN;EZB322HPV707;1.0947541;G360;MONE;USD;N/A;3.64E7;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699753643L2;false;TPAC,FULJ,ILQD
2024-01-09T09:53:07.183Z;ISIN;EZF3LHHCQFP9;13.2029891;G360;MONE;NOK;N/A;9.8E8;NOK;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699745846L2;false;TPAC,FULJ,ILQD
2024-01-09T09:53:00.379Z;ISIN;EZ5YN18PJNS5;4.3401683;G360;MONE;PLN;N/A;7.5E7;PLN;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699742024L2;false;TPAC,FULJ,ILQD
2024-01-09T09:52:40.427Z;ISIN;EZJHXKW2CNS6;24.634457;G360;MONE;CZK;N/A;3.0E8;CZK;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699742014L2;false;TPAC,FULJ,ILQD
2024-01-09T09:52:22.429Z;ISIN;EZY6DY20Q7G2;9.945101;G360;MONE;HKD;N/A;7.5E7;HKD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699745544L2;false;TPAC,FULJ,ILQD
2024-01-09T09:52:17.685Z;ISIN;EZPPBHQKLS44;20.4694718;G360;MONE;ZAR;N/A;9.3E7;ZAR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699741871L2;false;TPAC,FULJ,ILQD
2024-01-09T09:48:37.702Z;ISIN;EZ1YZ7NR3NV2;13.033487;G360;MONE;SEK;N/A;6.0E7;SEK;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699743851L2;false;TPAC,FULJ,ILQD
2024-01-09T09:45:08.658Z;ISIN;EZMD686XFVF0;1.6900417;G360;MONE;SGD;N/A;1.89E7;SGD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699748356L2;false;TPAC,FULJ,ILQD
2024-01-09T09:42:07.581Z;ISIN;EZV5DDLMQ9W0;0.8592858;G360;MONE;GBP;N/A;110000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699749043L2;false;TPAC,FULJ,ILQD
2024-01-09T09:41:01.456Z;ISIN;EZXFV8XR04F7;1.766274;G360;MONE;CNY;N/A;553934.41;CNY;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699747208L2;false;TPAC,FULJ,ILQD
2024-01-09T09:40:00.723Z;ISIN;EZ13TY13ZB48;1.274558;G360;MONE;USD;N/A;330000.0;GBP;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699747153;false;FULJ,ILQD
2024-01-09T09:38:18.151Z;ISIN;EZ7LVL4STWW1;18.622941;G360;MONE;MXN;N/A;143408.02;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699750226L19;false;TPAC,FULJ,ILQD
2024-01-09T09:38:18.151Z;ISIN;EZ9HDLZBQQT9;17.922532;G360;MONE;MXN;N/A;1116668.2;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699750226L10;false;TPAC,FULJ,ILQD
2024-01-09T09:38:18.151Z;ISIN;EZQTM38GZ593;18.316222;G360;MONE;MXN;N/A;640742.47;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699750226L15;false;TPAC,FULJ,ILQD
2024-01-09T09:38:18.151Z;ISIN;EZN1N131QB05;17.313285;G360;MONE;MXN;N/A;395637.72;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699750226L3;false;TPAC,FULJ,ILQD
2024-01-09T09:38:18.151Z;ISIN;EZCLXF8CBZS0;17.759144;G360;MONE;MXN;N/A;2626811.53;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699750226L8;false;TPAC,FULJ,ILQD
2024-01-09T09:38:18.151Z;ISIN;EZ6R09GB7YF2;17.844442;G360;MONE;MXN;N/A;1247065.42;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699750226L9;false;TPAC,FULJ,ILQD
2024-01-09T09:38:18.151Z;ISIN;EZGFPZ6FJY75;18.237003;G360;MONE;MXN;N/A;71704.01;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699750226L14;false;TPAC,FULJ,ILQD
2024-01-09T09:38:18.151Z;ISIN;EZCN4ZNZ71F7;18.387503;G360;MONE;MXN;N/A;640742.47;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699750226L16;false;TPAC,FULJ,ILQD
2024-01-09T09:38:18.151Z;ISIN;EZ80TYK5P567;18.150083;G360;MONE;MXN;N/A;71448.81;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699750226L13;false;TPAC,FULJ,ILQD
2024-01-09T09:38:18.151Z;ISIN;EZBJB4N35L38;18.080731;G360;MONE;MXN;N/A;71193.61;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699750226L12;false;TPAC,FULJ,ILQD
2024-01-09T09:38:18.151Z;ISIN;EZS68LFPP805;18.470793;G360;MONE;MXN;N/A;571080.06;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699750226L17;false;TPAC,FULJ,ILQD
2024-01-09T09:38:18.151Z;ISIN;EZ6DS3K1MGK3;18.008964;G360;MONE;MXN;N/A;439799.27;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699750226L11;false;TPAC,FULJ,ILQD
2024-01-09T09:38:18.151Z;ISIN;EZTH1T3L02Z8;18.546013;G360;MONE;MXN;N/A;573121.66;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699750226L18;false;TPAC,FULJ,ILQD
2024-01-09T09:38:18.151Z;ISIN;EZ1B2749W2X4;17.582504;G360;MONE;MXN;N/A;2273402.34;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699750226L6;false;TPAC,FULJ,ILQD
2024-01-09T09:38:18.151Z;ISIN;EZD4GV3JPBQ4;17.492717;G360;MONE;MXN;N/A;3285618.1;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699750226L5;false;TPAC,FULJ,ILQD
2024-01-09T09:38:18.151Z;ISIN;EZVVCY7D82X2;17.398373;G360;MONE;MXN;N/A;586879.96;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699750226L4;false;TPAC,FULJ,ILQD
2024-01-09T09:38:18.151Z;ISIN;EZVLK22ZJ7C9;17.046046;G360;MONE;MXN;N/A;2044701.03;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699750226L1;false;TPAC,FULJ,ILQD
2024-01-09T09:38:18.151Z;ISIN;EZC8XN6CRBN2;17.22346;G360;MONE;MXN;N/A;370098.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699750226L2;false;TPAC,FULJ,ILQD
2024-01-09T09:38:18.151Z;ISIN;EZJ4PML2C632;17.664991;G360;MONE;MXN;N/A;4443554.93;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699750226L7;false;TPAC,FULJ,ILQD
2024-01-09T09:35:41.397Z;ISIN;EZYKZKJBKDQ1;1.7503287;G360;MONE;NZD;N/A;1600000.0;NZD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699747855L2;false;TPAC,FULJ,ILQD
2024-01-09T09:35:09.302Z;ISIN;EZWL78QJFX75;383.38751;G360;MONE;HUF;N/A;3.1E9;HUF;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699745382L2;false;TPAC,FULJ,ILQD
2024-01-09T09:34:25.509Z;ISIN;EZB5M95MCSC8;7.4574722;G360;MONE;DKK;N/A;800000.0;DKK;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699747692L2;false;TPAC,FULJ,ILQD
2024-01-09T09:34:24.342Z;ISIN;EZCD8YLKHQ74;443.015;G360;MONE;HUF;N/A;1.80975E10;HUF;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699743884L2;false;TPAC,FULJ,ILQD
2024-01-09T09:33:12.443Z;ISIN;EZ2YTM5Z5VQ4;56.06;G360;MONE;PHP;N/A;3100000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699744986;false;FULJ,ILQD
2024-01-09T09:32:58.290Z;ISIN;EZR9WJM5MMG9;0.9288791;G360;MONE;CHF;N/A;1.12E7;CHF;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699747538L2;false;TPAC,FULJ,ILQD
2024-01-09T09:32:39.824Z;ISIN;EZJCC9482VL9;4.387207;G360;MONE;PLN;N/A;200691.82;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699744768L2;false;TPAC,FULJ,ILQD
2024-01-09T09:32:34.418Z;ISIN;EZ2DQ4N39PF7;1.121467;G360;MONE;USD;N/A;1163000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699718232;false;FULJ,ILQD
2024-01-09T09:32:19.787Z;ISIN;EZY7LYTJHMZ6;1.275795;G360;MONE;USD;N/A;4315000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699718025;false;FULJ,ILQD
2024-01-09T09:32:19.111Z;ISIN;EZSWY3CXJ912;4.356201;G360;MONE;PLN;N/A;155783.12;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699744535L2;false;TPAC,FULJ,ILQD
2024-01-09T09:32:02.591Z;ISIN;EZB90WGC6BN7;4.4040651;G360;MONE;PLN;N/A;119063.52;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699744098L2;false;TPAC,FULJ,ILQD
2024-01-09T09:31:54.551Z;ISIN;EZ0LNFDMZSB0;4.371409;G360;MONE;PLN;N/A;49876.95;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699743860L2;false;TPAC,FULJ,ILQD
2024-01-09T09:31:28.584Z;ISIN;EZK7ZS6YL9L7;1.6312545;G360;MONE;AUD;N/A;8000000.0;AUD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699745968L2;false;TPAC,FULJ,ILQD
2024-01-09T09:27:39.871Z;ISIN;EZ13TY13ZB48;1.273555;G360;MONE;USD;N/A;330000.0;GBP;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699741823;false;FULJ,ILQD
2024-01-09T09:23:16.949Z;ISIN;EZZZ62MPPZD6;0.865932;G360;MONE;GBP;N/A;6302232.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699739808;false;FULJ,ILQD
2024-01-09T09:22:46.647Z;ISIN;EZ3CGQXS60Y8;0.860494;G360;MONE;GBP;N/A;1.0E7;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699736804L2;false;TPAC,FULJ,ILQD
2024-01-09T09:22:06.762Z;ISIN;EZ3CGQXS60Y8;0.8604334;G360;MONE;GBP;N/A;3.0E7;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699735500L2;false;TPAC,FULJ,ILQD
2024-01-09T09:19:19.554Z;ISIN;EZ9J81FN9Z95;3.9588645;G360;MONE;PLN;N/A;8843119.12;PLN;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699737958L2;false;TPAC,FULJ,ILQD
2024-01-09T09:19:17.643Z;ISIN;EZ3CGQXS60Y8;0.860595;G360;MONE;GBP;N/A;2.05E7;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699739881L2;false;TPAC,FULJ,ILQD
2024-01-09T09:16:37.121Z;ISIN;EZQNHT1ML8H2;1.690366;G360;MONE;SGD;N/A;510000.0;SGD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699737653L2;false;TPAC,FULJ,ILQD
2024-01-09T09:16:03.968Z;ISIN;EZ7D8N4ZBHP2;0.8630129;G360;MONE;GBP;N/A;1210017.0;GBP;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699739388;false;TPAC,FULJ,ILQD
2024-01-09T09:16:03.968Z;ISIN;EZRZZ0X6X6N5;0.866365;G360;MONE;GBP;N/A;1194971.0;GBP;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699739425;false;TPAC,FULJ,ILQD
2024-01-09T09:16:03.968Z;ISIN;EZ86WPMK0RT5;0.8652678;G360;MONE;GBP;N/A;1239694.0;GBP;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699739407;false;TPAC,FULJ,ILQD
2024-01-09T09:16:03.968Z;ISIN;EZ34B09B9SP7;0.8628548;G360;MONE;GBP;N/A;6301526.0;GBP;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699739312;false;TPAC,FULJ,ILQD
2024-01-09T09:16:03.968Z;ISIN;EZ6666RJH0L0;0.8619544;G360;MONE;GBP;N/A;1255976.0;GBP;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699739361;false;TPAC,FULJ,ILQD
2024-01-09T09:16:03.968Z;ISIN;EZ9P41MF1740;0.8626835;G360;MONE;GBP;N/A;206430.0;GBP;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699739377;false;TPAC,FULJ,ILQD
2024-01-09T09:16:03.968Z;ISIN;EZHWTY86Z7H8;0.8640195;G360;MONE;GBP;N/A;1245291.0;GBP;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699739398;false;TPAC,FULJ,ILQD
2024-01-09T09:15:35.464Z;ISIN;EZ831X91NDZ2;10.3526191;G360;MONE;NOK;N/A;5.0E8;NOK;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699737445;false;FULJ,ILQD
2024-01-09T09:15:33.862Z;ISIN;EZPPBHQKLS44;20.4908999;G360;MONE;ZAR;N/A;2.0E8;ZAR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699733343L2;false;TPAC,FULJ,ILQD
2024-01-09T09:15:17.830Z;ISIN;EZR7RGWF4FQ4;380.6561;G360;MONE;HUF;N/A;2.7E9;HUF;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699730687L2;false;TPAC,FULJ,ILQD
2024-01-09T09:14:59.831Z;ISIN;EZ2GXVHXR4P1;11.2179275;G360;MONE;SEK;N/A;1.8E8;SEK;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699730315L2;false;TPAC,FULJ,ILQD
2024-01-09T09:14:31.282Z;ISIN;EZ5YN18PJNS5;4.3387959;G360;MONE;PLN;N/A;1.0E8;PLN;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699730134L2;false;TPAC,FULJ,ILQD
2024-01-09T09:14:10.574Z;ISIN;EZJHXKW2CNS6;24.627601;G360;MONE;CZK;N/A;3.0E8;CZK;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699730066L2;false;TPAC,FULJ,ILQD
2024-01-09T09:13:46.029Z;ISIN;EZ50MPC2C715;0.6247882;G360;MONE;USD;N/A;1.0E7;NZD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699736046L2;false;TPAC,FULJ,ILQD
2024-01-09T09:13:24.451Z;ISIN;EZBFVSYPJQS0;16.8568212;G360;MONE;MXN;N/A;6.3165E7;MXN;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699735977L2;false;TPAC,FULJ,ILQD
2024-01-09T09:11:55.380Z;ISIN;EZ6SZY1Z8H62;0.6701273;G360;MONE;USD;N/A;5.235E7;AUD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699735604L2;false;TPAC,FULJ,ILQD
2024-01-09T09:11:39.125Z;ISIN;EZBBYKDVSXX9;7.8133477;G360;MONE;HKD;N/A;4.0E8;HKD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699735014L2;false;TPAC,FULJ,ILQD
2024-01-09T09:11:20.888Z;ISIN;EZ6SH5JVBHQ0;3.672655;G360;MONE;AED;N/A;9.441E7;AED;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699734743L2;false;TPAC,FULJ,ILQD
2024-01-09T09:10:59.371Z;ISIN;EZ8XD8GKMCB8;1.3288896;G360;MONE;SGD;N/A;4.275E7;SGD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699734732L2;false;TPAC,FULJ,ILQD
2024-01-09T09:10:45.019Z;ISIN;EZ8BW2FL5894;143.82455;G360;MONE;JPY;N/A;5.99995E9;JPY;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699734081L2;false;TPAC,FULJ,ILQD
2024-01-09T09:10:01.188Z;ISIN;EZ5XR0XF4S21;6.812091;G360;MONE;DKK;N/A;1.251E8;DKK;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699733661L2;false;TPAC,FULJ,ILQD
2024-01-09T09:10:01.188Z;ISIN;EZ5XR0XF4S21;6.812081;G360;MONE;DKK;N/A;1.251E8;DKK;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699733742L2;false;TPAC,FULJ,ILQD
2024-01-09T09:07:54.064Z;ISIN;EZ2CCG4Q62Q1;1.095088;G360;MONE;USD;N/A;90000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699728858;false;FULJ,ILQD
