Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-23T11:41:52.320Z;ISIN;EZP7YWPHQBG0;13.362831;G360;MONE;NOK;N/A;1484000.0;NOK;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703822134L2;false;TPAC,FULJ,ILQD
2024-01-23T11:41:52.320Z;ISIN;EZP7YWPHQBG0;13.362826;G360;MONE;NOK;N/A;1484000.0;NOK;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703822248L2;false;TPAC,FULJ,ILQD
2024-01-23T11:41:18.786Z;ISIN;EZ6P5G29S4G7;29.05495;G360;MONE;CZK;N/A;3.337E8;CZK;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703821878L2;false;TPAC,FULJ,ILQD
2024-01-23T11:40:10.099Z;ISIN;EZGCW0R8CM57;1.929825;G360;MONE;AUD;N/A;1.3E7;AUD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703820442L2;false;TPAC,FULJ,ILQD
2024-01-23T11:39:58.261Z;ISIN;EZ4JKRBCRBH2;1.168514;G360;MONE;EUR;N/A;3000000.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703818754L2;false;TPAC,FULJ,ILQD
2024-01-23T11:35:27.173Z;ISIN;EZ5SD4JGWRX0;1.1682857;G360;MONE;EUR;N/A;1224477.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703818596L2;false;TPAC,FULJ,ILQD
2024-01-23T11:35:24.469Z;ISIN;EZ9HTF2PC9B8;1.2704672;G360;MONE;USD;N/A;3.2E7;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703815988L2;false;TPAC,FULJ,ILQD
2024-01-23T11:35:15.915Z;ISIN;EZCX6VC38TV1;7.789499;G360;MONE;CNY;N/A;2.6E7;CNY;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703823984L2;false;TPAC,FULJ,ILQD
2024-01-23T11:29:52.695Z;ISIN;EZF69BK1RK74;5.820451;G360;MONE;RON;N/A;4.0E7;RON;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703822432L2;false;TPAC,FULJ,ILQD
2024-01-23T11:29:36.634Z;ISIN;EZG2DLD5R8Y9;5.11828;G360;MONE;PLN;N/A;6.5E7;PLN;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703822164L2;false;TPAC,FULJ,ILQD
2024-01-23T11:28:58.890Z;ISIN;EZ1X9BGMNFM9;1.2702085;G360;MONE;USD;N/A;1.3670281E7;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703822724;false;FULJ,ILQD
2024-01-23T11:28:49.629Z;ISIN;EZTM93QSHJH9;13.2781588;G360;MONE;SEK;N/A;534000.0;SEK;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703822617L2;false;TPAC,FULJ,ILQD
2024-01-23T11:28:17.468Z;ISIN;EZ5BCJDGHNH3;1.339214;G360;MONE;SGD;N/A;2000000.0;SGD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703821961L2;false;TPAC,FULJ,ILQD
2024-01-23T11:27:52.065Z;ISIN;EZQNHT1ML8H2;1.702995;G360;MONE;SGD;N/A;45000.0;SGD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703822292L2;false;TPAC,FULJ,ILQD
2024-01-23T11:27:17.574Z;ISIN;EZ29NTZ1M712;1.1695409;G360;MONE;EUR;N/A;550000.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703808460L2;false;TPAC,FULJ,ILQD
2024-01-23T11:26:30.144Z;ISIN;EZ5CFJ7HBK51;0.658377;G360;MONE;USD;N/A;1.45E7;AUD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703821723L2;false;TPAC,FULJ,ILQD
2024-01-23T11:24:36.819Z;ISIN;EZ652JDWTN87;1.2709;G360;MONE;USD;N/A;2.05E7;GBP;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703821194L2;false;TPAC,FULJ,ILQD
2024-01-23T11:22:49.056Z;ISIN;EZ3TN78KPBZ2;11.3538005;G360;MONE;SEK;N/A;1.0E8;SEK;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703819697L2;false;TPAC,FULJ,ILQD
2024-01-23T11:22:32.016Z;ISIN;EZ652JDWTN87;1.270981;G360;MONE;USD;N/A;2.0E7;GBP;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703820802L2;false;TPAC,FULJ,ILQD
2024-01-23T11:22:18.746Z;ISIN;EZ6PBBZP6KC6;0.8552521;G360;MONE;GBP;N/A;3.734981646E7;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703820666L2;false;TPAC,FULJ,ILQD
2024-01-23T11:21:44.771Z;ISIN;EZ3NTWGBXWT7;11.356836;G360;MONE;SEK;N/A;1.5E7;SEK;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703817150L2;false;TPAC,FULJ,ILQD
2024-01-23T11:21:18.736Z;ISIN;EZ6PBBZP6KC6;0.855203;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703820430L2;false;TPAC,FULJ,ILQD
2024-01-23T11:20:51.297Z;ISIN;EZ2S24GP7Z62;147.71641;G360;MONE;JPY;N/A;1.1E8;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703799994L2;false;TPAC,FULJ,ILQD
2024-01-23T11:20:37.222Z;ISIN;EZT79YW42723;1.0880115;G360;MONE;USD;N/A;1.5E7;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703819808L2;false;TPAC,FULJ,ILQD
2024-01-23T11:20:10.815Z;ISIN;EZ6PBBZP6KC6;0.855123;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703820210L2;false;TPAC,FULJ,ILQD
2024-01-23T11:19:04.650Z;ISIN;EZ2C46C63YZ5;10.515921;G360;MONE;NOK;N/A;2.25E8;NOK;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703819156L2;false;TPAC,FULJ,ILQD
2024-01-23T11:18:10.296Z;ISIN;EZ62B6QPG2Z3;1.7119743;G360;MONE;CAD;N/A;3495000.0;CAD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703820317L2;false;TPAC,FULJ,ILQD
2024-01-23T11:18:10.296Z;ISIN;EZC95CJNQ9V9;1.7129285;G360;MONE;CAD;N/A;3495000.0;CAD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703820317L1;false;TPAC,FULJ,ILQD
2024-01-23T11:16:28.096Z;ISIN;EZ5M1JDW7NK6;1.928599;G360;MONE;AUD;N/A;1635000.0;AUD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703820148L2;false;TPAC,FULJ,ILQD
2024-01-23T11:16:12.770Z;ISIN;EZ5F8Y0P2H40;6.85171;G360;MONE;DKK;N/A;1.41E8;DKK;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703818887L2;false;TPAC,FULJ,ILQD
2024-01-23T11:16:09.574Z;ISIN;EZ4BMGWN1HB0;0.8559215;G360;MONE;GBP;N/A;4.47E7;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703818794L2;false;TPAC,FULJ,ILQD
2024-01-23T11:15:59.357Z;ISIN;EZ892S724KG5;1.2713248;G360;MONE;USD;N/A;1.75E7;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703818654L2;false;TPAC,FULJ,ILQD
2024-01-23T11:14:53.471Z;ISIN;EZ8L39B4PXL2;4.380917;G360;MONE;PLN;N/A;1.45E8;PLN;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703813218L2;false;TPAC,FULJ,ILQD
2024-01-23T11:14:49.647Z;ISIN;EZ2C46C63YZ5;10.510348;G360;MONE;NOK;N/A;2.25E8;NOK;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703818367L2;false;TPAC,FULJ,ILQD
2024-01-23T11:14:29.147Z;ISIN;EZ5S8K75F9Y4;0.8555803;G360;MONE;GBP;N/A;100000.0;GBP;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703819016L2;false;TPAC,FULJ,ILQD
2024-01-23T11:13:52.874Z;ISIN;EZ9HTF2PC9B8;1.271327;G360;MONE;USD;N/A;3495000.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703819566L1;false;TPAC,FULJ,ILQD
2024-01-23T11:13:52.874Z;ISIN;EZ19TNRCD3Z2;1.2719783;G360;MONE;USD;N/A;3495000.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703819566L2;false;TPAC,FULJ,ILQD
2024-01-23T11:13:39.695Z;ISIN;EZ5S8K75F9Y4;0.8554803;G360;MONE;GBP;N/A;900000.0;GBP;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703818131L2;false;TPAC,FULJ,ILQD
2024-01-23T11:12:16.268Z;ISIN;EZ5RW6GD5TK5;24.83824;G360;MONE;CZK;N/A;3.8375241E7;CZK;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703817620L2;false;TPAC,FULJ,ILQD
2024-01-23T11:11:10.750Z;ISIN;EZP7VWJ2JH88;9.1134695;G360;MONE;CNY;N/A;1.0E8;CNY;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703818526L2;false;TPAC,FULJ,ILQD
2024-01-23T11:10:50.430Z;ISIN;EZ5RW6GD5TK5;24.834428;G360;MONE;CZK;N/A;3.1624759E7;CZK;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703815054L2;false;TPAC,FULJ,ILQD
2024-01-23T11:10:50.430Z;ISIN;EZ5RW6GD5TK5;24.834478;G360;MONE;CZK;N/A;3.1624759E7;CZK;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703814815L2;false;TPAC,FULJ,ILQD
2024-01-23T11:08:39.289Z;ISIN;EZ4V25NF62K5;1.0875664;G360;MONE;USD;N/A;481129.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703813763L2;false;TPAC,FULJ,ILQD
2024-01-23T11:07:38.436Z;ISIN;EZ4V25NF62K5;1.0875662;G360;MONE;USD;N/A;1518871.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703813511L2;false;TPAC,FULJ,ILQD
2024-01-23T11:07:28.951Z;ISIN;EZGZHVFBFD97;1.9300817;G360;MONE;AUD;N/A;135000.0;AUD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703815228;false;FULJ,ILQD
2024-01-23T11:06:35.254Z;ISIN;EZ8B1GFKZY69;385.83973;G360;MONE;HUF;N/A;5.76302514E8;HUF;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703813463L2;false;TPAC,FULJ,ILQD
2024-01-23T11:06:35.254Z;ISIN;EZ8B1GFKZY69;385.83923;G360;MONE;HUF;N/A;5.76302514E8;HUF;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703813476L2;false;TPAC,FULJ,ILQD
2024-01-23T11:06:19.461Z;ISIN;EZM8RNBXNNT6;9.9431;G360;MONE;HKD;N/A;3.5E7;HKD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703815014;false;FULJ,ILQD
2024-01-23T11:05:15.462Z;ISIN;EZ29NTZ1M712;1.1695698;G360;MONE;EUR;N/A;115000.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703814860;false;FULJ,ILQD
2024-01-23T11:05:01.052Z;ISIN;EZ8B1GFKZY69;385.82219;G360;MONE;HUF;N/A;3.73697486E8;HUF;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703810965L2;false;TPAC,FULJ,ILQD
2024-01-23T11:05:01.052Z;ISIN;EZ8B1GFKZY69;385.82269;G360;MONE;HUF;N/A;3.73697486E8;HUF;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703810956L2;false;TPAC,FULJ,ILQD
2024-01-23T11:04:12.839Z;ISIN;EZ9HTF2PC9B8;1.2712177;G360;MONE;USD;N/A;5500000.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703814306;false;FULJ,ILQD
2024-01-23T11:03:31.627Z;ISIN;EZ9HTF2PC9B8;1.271185;G360;MONE;USD;N/A;1500000.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703797843L2;false;TPAC,FULJ,ILQD
2024-01-23T11:03:31.148Z;ISIN;EZNZH9YX1439;9.1123208;G360;MONE;CNY;N/A;1.5E8;CNY;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703814037L2;false;TPAC,FULJ,ILQD
2024-01-23T11:03:15.998Z;ISIN;EZ451QTGGDP4;1.089134;G360;MONE;USD;N/A;1200000.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703808988L2;false;TPAC,FULJ,ILQD
2024-01-23T11:02:47.236Z;ISIN;EZ8PNKZVMXK7;9.117911;G360;MONE;CNY;N/A;5000000.0;CNY;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703814010;false;FULJ,ILQD
2024-01-23T11:02:35.510Z;ISIN;EZNZH9YX1439;9.113;G360;MONE;CNY;N/A;1.5E8;CNY;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703813723L2;false;TPAC,FULJ,ILQD
2024-01-23T11:02:10.911Z;ISIN;EZ5H4BFGHL83;1.2714694;G360;MONE;USD;N/A;3.615E7;GBP;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703805610L2;false;TPAC,FULJ,ILQD
2024-01-23T11:01:45.069Z;ISIN;EZ9HTF2PC9B8;1.2714068;G360;MONE;USD;N/A;2000000.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703807852L2;false;TPAC,FULJ,ILQD
2024-01-23T11:01:39.641Z;ISIN;EZ71FZ5HLDD4;1.088017;G360;MONE;USD;N/A;2950000.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703805525L2;false;TPAC,FULJ,ILQD
2024-01-23T11:01:15.834Z;ISIN;EZ29NTZ1M712;0.854929;G360;MONE;GBP;N/A;1.75E7;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703807001L2;false;TPAC,FULJ,ILQD
2024-01-23T11:00:55.079Z;ISIN;EZP7VWJ2JH88;9.114296;G360;MONE;CNY;N/A;1.5E8;CNY;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703810757L2;false;TPAC,FULJ,ILQD
2024-01-23T10:57:57.812Z;ISIN;EZWJ53Y5TFP3;394.6607;G360;MONE;HUF;N/A;5.76302514E8;HUF;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703807742L2;false;TPAC,FULJ,ILQD
2024-01-23T10:56:30.204Z;ISIN;EZPG63WYDCF6;13.2866016;G360;MONE;SEK;N/A;2897000.0;SEK;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703804547L2;false;TPAC,FULJ,ILQD
2024-01-23T10:56:21.646Z;ISIN;EZWJ53Y5TFP3;394.6126;G360;MONE;HUF;N/A;3.73697486E8;HUF;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703806903L2;false;TPAC,FULJ,ILQD
2024-01-23T10:55:58.601Z;ISIN;EZ2Z9DDJY3K7;13.3784063;G360;MONE;NOK;N/A;1106000.0;NOK;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703804537L2;false;TPAC,FULJ,ILQD
2024-01-23T10:52:53.361Z;ISIN;EZ8YTLTMT2K3;0.856316;G360;MONE;GBP;N/A;3.5E7;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703807138L2;false;TPAC,FULJ,ILQD
2024-01-23T10:51:47.217Z;ISIN;EZ8B7H1KM2S1;0.855774;G360;MONE;GBP;N/A;1057159.0;GBP;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703806704L2;false;TPAC,FULJ,ILQD
2024-01-23T10:51:40.696Z;ISIN;EZDTFVBBHL19;4.980764;G360;MONE;RON;N/A;7.0E7;RON;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703806412L2;false;TPAC,FULJ,ILQD
2024-01-23T10:51:03.787Z;ISIN;EZWJ53Y5TFP3;394.5234;G360;MONE;HUF;N/A;5.76302514E8;HUF;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703804808L2;false;TPAC,FULJ,ILQD
2024-01-23T10:49:11.755Z;ISIN;EZWJ53Y5TFP3;394.5334;G360;MONE;HUF;N/A;3.73697486E8;HUF;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703803864L2;false;TPAC,FULJ,ILQD
2024-01-23T10:48:40.050Z;ISIN;EZSSJQMSK8V4;9.9482906;G360;MONE;HKD;N/A;3039000.0;HKD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703802471L2;false;TPAC,FULJ,ILQD
2024-01-23T10:46:32.259Z;ISIN;EZ35VFNYJ9C6;0.855336;G360;MONE;GBP;N/A;361354.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703801187L2;false;TPAC,FULJ,ILQD
2024-01-23T10:44:57.088Z;ISIN;EZK20B2X22S4;1.1012969;G360;MONE;USD;N/A;51275.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703803212;false;FULJ,ILQD
2024-01-23T10:44:03.759Z;ISIN;EZZZB5PS0FD1;1.714113;G360;MONE;CAD;N/A;1009000.0;CAD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703799198L2;false;TPAC,FULJ,ILQD
2024-01-23T10:43:54.777Z;ISIN;EZ39SW2319D4;0.856995;G360;MONE;GBP;N/A;4.0E7;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703803116L2;false;TPAC,FULJ,ILQD
2024-01-23T10:43:36.985Z;ISIN;EZWM4C10X5J4;1.931115;G360;MONE;AUD;N/A;1382000.0;AUD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703799050L2;false;TPAC,FULJ,ILQD
2024-01-23T10:43:36.513Z;ISIN;EZ9HTF2PC9B8;1.2722082;G360;MONE;USD;N/A;197478.65;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703802995;false;FULJ,ILQD
2024-01-23T10:29:56.661Z;ISIN;EZXPL9VS47G4;4.780019;G360;MONE;SAR;N/A;7.276711E7;SAR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703798836L2;false;TPAC,FULJ,ILQD
2024-01-23T10:29:22.644Z;ISIN;EZ1HW6NG94N9;0.6590041;G360;MONE;USD;N/A;500000.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703799166;false;FULJ,ILQD
2024-01-23T10:29:08.099Z;ISIN;EZPPQ5Z3BPR1;1.767791;G360;MONE;CNY;N/A;603729.8;CNY;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703796363L2;false;TPAC,FULJ,ILQD
2024-01-23T10:27:48.698Z;ISIN;EZ0LNFDMZSB0;4.408094;G360;MONE;PLN;N/A;251982.78;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703796190L2;false;TPAC,FULJ,ILQD
2024-01-23T10:27:34.579Z;ISIN;EZ3VB2R17FF3;1.0885362;G360;MONE;USD;N/A;889785.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703796005L1;false;TPAC,FULJ,ILQD
2024-01-23T10:27:34.579Z;ISIN;EZ45F3G04GL7;1.1098698;G360;MONE;USD;N/A;889785.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703796005L2;false;TPAC,FULJ,ILQD
2024-01-23T10:19:59.885Z;ISIN;EZ1YNRWY1172;13.3573611;G360;MONE;NOK;N/A;3600000.0;NOK;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703793115L2;false;TPAC,FULJ,ILQD
2024-01-23T10:19:52.093Z;ISIN;EZQZ233GGNP0;1.1062068;G360;MONE;USD;N/A;2.0E7;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703793007;false;FULJ,ILQD
2024-01-23T10:18:31.244Z;ISIN;EZ10BNW5C3C8;4.376444;G360;MONE;PLN;N/A;269995.38;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703792586;false;FULJ,ILQD
2024-01-23T10:14:52.096Z;ISIN;EZ72HNYN4RB5;4.983116;G360;MONE;RON;N/A;6.7E7;RON;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703791282L2;false;TPAC,FULJ,ILQD
2024-01-23T10:14:41.204Z;ISIN;EZQ76MKYC2D7;13.2784936;G360;MONE;SEK;N/A;1000000.0;SEK;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703791111L2;false;TPAC,FULJ,ILQD
2024-01-23T10:12:57.378Z;ISIN;EZ5K0HJWSR09;0.874725;G360;MONE;GBP;N/A;650000.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703785518;false;FULJ,ILQD
2024-01-23T10:11:38.016Z;ISIN;EZ2DQ4N39PF7;1.1133955;G360;MONE;USD;N/A;1163000.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703784970;false;FULJ,ILQD
2024-01-23T10:11:05.161Z;ISIN;EZLFB7GDM3K4;13.289619;G360;MONE;SEK;N/A;8200000.0;SEK;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703790431L2;false;TPAC,FULJ,ILQD
2024-01-23T10:09:14.825Z;ISIN;EZ3GT77RZHP0;1.3385595;G360;MONE;SGD;N/A;1908716.38;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703788020;false;FULJ,ILQD
2024-01-23T10:06:43.570Z;ISIN;EZ26NC817VB1;0.857944;G360;MONE;GBP;N/A;351000.0;GBP;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703789844L1;false;TPAC,FULJ,ILQD
2024-01-23T10:06:43.570Z;ISIN;EZ3LGG230H73;0.870173;G360;MONE;GBP;N/A;351000.0;GBP;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703789844L2;false;TPAC,FULJ,ILQD
2024-01-23T10:06:37.759Z;ISIN;EZ77LL72S7H1;0.864279;G360;MONE;GBP;N/A;337000.0;GBP;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703789622L2;false;TPAC,FULJ,ILQD
2024-01-23T10:06:37.759Z;ISIN;EZ26NC817VB1;0.857933;G360;MONE;GBP;N/A;337000.0;GBP;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703789622L1;false;TPAC,FULJ,ILQD
2024-01-23T10:06:30.170Z;ISIN;EZ26NC817VB1;0.857947;G360;MONE;GBP;N/A;385000.0;GBP;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703789560;false;FULJ,ILQD
2024-01-23T10:05:53.063Z;ISIN;EZ3PTYSXF4N8;8.713938;G360;MONE;DKK;N/A;1.7E8;DKK;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703783624L2;false;TPAC,FULJ,ILQD
2024-01-23T10:05:17.460Z;ISIN;EZ5YN18PJNS5;4.37475;G360;MONE;PLN;N/A;7.0E7;PLN;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703783050L2;false;TPAC,FULJ,ILQD
2024-01-23T10:04:29.478Z;ISIN;EZPYH2DZ2XL2;24.823595;G360;MONE;CZK;N/A;4.0E8;CZK;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703782717L2;false;TPAC,FULJ,ILQD
2024-01-23T10:03:56.219Z;ISIN;EZ9XV2MHS726;384.4071;G360;MONE;HUF;N/A;1.0E8;HUF;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703782623L2;false;TPAC,FULJ,ILQD
2024-01-23T10:03:45.631Z;ISIN;EZJ0MQ2GRZ17;2.0906202;G360;MONE;NZD;N/A;800000.0;NZD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703785545L2;false;TPAC,FULJ,ILQD
2024-01-23T10:03:12.270Z;ISIN;EZVGY60TZ402;1.092941;G360;MONE;USD;N/A;275121.93;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703786001L2;false;TPAC,FULJ,ILQD
2024-01-23T10:03:12.270Z;ISIN;EZ12RYC90SQ6;1.088919;G360;MONE;USD;N/A;275121.93;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703786001L1;false;TPAC,FULJ,ILQD
2024-01-23T10:01:39.313Z;ISIN;EZMKFZFP8RX6;5.818752;G360;MONE;RON;N/A;1300000.0;RON;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703785095L2;false;TPAC,FULJ,ILQD
2024-01-23T09:58:20.775Z;ISIN;EZV11NPN6C75;0.6091276;G360;MONE;USD;N/A;1.49E7;NZD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703780892L2;false;TPAC,FULJ,ILQD
2024-01-23T09:57:50.646Z;ISIN;EZC5PLGFDHT1;5.108394;G360;MONE;PLN;N/A;4000000.0;PLN;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703787142L2;false;TPAC,FULJ,ILQD
2024-01-23T09:57:01.755Z;ISIN;EZVYY25961T9;6.8484301;G360;MONE;DKK;N/A;400000.0;DKK;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703780641L2;false;TPAC,FULJ,ILQD
2024-01-23T09:56:59.501Z;ISIN;EZ2RPW4CZBL3;1.147773;G360;MONE;EUR;N/A;1.5E7;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703786867;false;FULJ,ILQD
2024-01-23T09:56:40.536Z;ISIN;EZ3RS917RZY4;10.441911;G360;MONE;SEK;N/A;4200000.0;SEK;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703780568L2;false;TPAC,FULJ,ILQD
2024-01-23T09:56:23.489Z;ISIN;EZYMCD334CL2;0.6590624;G360;MONE;USD;N/A;1.365E7;AUD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703780442L2;false;TPAC,FULJ,ILQD
2024-01-23T09:56:04.314Z;ISIN;EZ2C17TJVKZ6;1.339273;G360;MONE;SGD;N/A;4.0785E7;SGD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703780435L2;false;TPAC,FULJ,ILQD
2024-01-23T09:55:31.358Z;ISIN;EZ7J0M8H65K0;7.8215652;G360;MONE;HKD;N/A;4.3295E8;HKD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703780372L2;false;TPAC,FULJ,ILQD
