Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-27T13:08:40.684Z;ISIN;EZ6DS3K1MGK3;18.013721;G360;MONE;MXN;N/A;2701270.98;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714505917;false;FULJ,ILQD
2024-02-27T13:07:25.176Z;ISIN;EZZ2X6RB5RC6;1.9334038;G360;MONE;AUD;N/A;9750000.0;AUD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714520385L2;false;TPAC,FULJ,ILQD
2024-02-27T13:05:57.062Z;ISIN;EZD94QQ8RQD9;1.164923;G360;MONE;EUR;N/A;200000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714513010;false;FULJ,ILQD
2024-02-27T13:01:29.092Z;ISIN;EZ6W52DHWMZ4;4.0730858;G360;MONE;SAR;N/A;3800000.0;SAR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714519132L2;false;TPAC,FULJ,ILQD
2024-02-27T12:58:59.843Z;ISIN;EZ4Q758P9RJ9;1.1544736;G360;MONE;USD;N/A;1694901.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714515090;false;FULJ,ILQD
2024-02-27T12:57:43.349Z;ISIN;EZGD0FHLFS97;13.042607;G360;MONE;SEK;N/A;1800000.0;SEK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714519341L2;false;TPAC,FULJ,ILQD
2024-02-27T12:57:00.073Z;ISIN;EZ4L25R5Q2L8;0.617058;G360;MONE;USD;N/A;212000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714516895;false;FULJ,ILQD
2024-02-27T12:54:49.649Z;ISIN;EZ7M5BPSF246;1.1667387;G360;MONE;USD;N/A;847451.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714514001;false;FULJ,ILQD
2024-02-27T12:53:08.344Z;ISIN;EZ63YFMWDYL7;1.0870363;G360;MONE;USD;N/A;5000000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714489680;false;FULJ,ILQD
2024-02-27T12:49:40.214Z;ISIN;EZ63YFMWDYL7;1.087017;G360;MONE;USD;N/A;1300000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714489641;false;FULJ,ILQD
2024-02-27T12:48:08.218Z;ISIN;EZ63YFMWDYL7;1.087017;G360;MONE;USD;N/A;3100000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714485963;false;FULJ,ILQD
2024-02-27T12:47:15.850Z;ISIN;EZ3VKJ76YMX4;0.8579854;G360;MONE;GBP;N/A;18960.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714516590L2;false;TPAC,FULJ,ILQD
2024-02-27T12:47:15.850Z;ISIN;EZB3MSJC3NQ9;0.857022;G360;MONE;GBP;N/A;18960.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714516590L1;false;TPAC,FULJ,ILQD
2024-02-27T12:46:45.893Z;ISIN;EZ34B09B9SP7;0.8573073;G360;MONE;GBP;N/A;22728.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714516177L2;false;TPAC,FULJ,ILQD
2024-02-27T12:46:33.892Z;ISIN;EZ34B09B9SP7;0.8573073;G360;MONE;GBP;N/A;19800.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714515544L2;false;TPAC,FULJ,ILQD
2024-02-27T12:46:22.532Z;ISIN;EZ1JZ6CVC758;1.465594;G360;MONE;CAD;N/A;3100000.0;CAD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714485943;false;FULJ,ILQD
2024-02-27T12:45:54.976Z;ISIN;EZ2ZZT074781;0.788693;G360;MONE;GBP;N/A;750020.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714515473L2;false;TPAC,FULJ,ILQD
2024-02-27T12:45:30.334Z;ISIN;EZLS5SD4R981;0.787971;G360;MONE;GBP;N/A;500000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714515464L2;false;TPAC,FULJ,ILQD
2024-02-27T12:45:11.148Z;ISIN;EZFC9R9F9BN0;0.7493223;G360;MONE;USD;N/A;150000.0;SGD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714515412;false;FULJ,ILQD
2024-02-27T12:45:09.036Z;ISIN;EZSJJY3TKQV0;1.709858;G360;MONE;CAD;N/A;700000.0;CAD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714485920;false;FULJ,ILQD
2024-02-27T12:45:06.933Z;ISIN;EZ7846TRNXH5;0.7485959;G360;MONE;USD;N/A;139531.0;SGD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714515053;false;FULJ,ILQD
2024-02-27T12:43:51.111Z;ISIN;EZFRFGBVX8K2;0.8581184;G360;MONE;GBP;N/A;5759.49;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714512357L2;false;TPAC,FULJ,ILQD
2024-02-27T12:43:50.671Z;ISIN;EZFRFGBVX8K2;0.8581185;G360;MONE;GBP;N/A;22403.5;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714510253L2;false;TPAC,FULJ,ILQD
2024-02-27T12:43:50.609Z;ISIN;EZFRFGBVX8K2;0.8581184;G360;MONE;GBP;N/A;8404.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714510227L2;false;TPAC,FULJ,ILQD
2024-02-27T12:42:43.768Z;ISIN;EZP6SQSLPJW4;1.1124777;G360;MONE;CHF;N/A;500000.0;CHF;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714485653;false;FULJ,ILQD
2024-02-27T12:41:55.322Z;ISIN;EZ4Q758P9RJ9;1.1548366;G360;MONE;USD;N/A;1694901.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714508573;false;FULJ,ILQD
2024-02-27T12:41:36.513Z;ISIN;EZMXF3NWSYT9;21.705632;G360;MONE;MXN;N/A;700000.0;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714484114;false;FULJ,ILQD
2024-02-27T12:39:58.046Z;ISIN;EZ3PN4DMP491;1.1631866;G360;MONE;USD;N/A;847451.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714506848;false;FULJ,ILQD
2024-02-27T12:39:25.139Z;ISIN;EZB2LSDSCFL6;1.2686047;G360;MONE;USD;N/A;500000.0;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714484098;false;FULJ,ILQD
2024-02-27T12:38:55.573Z;ISIN;EZB3MSJC3NQ9;0.8564652;G360;MONE;GBP;N/A;2000000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714510355L2;false;TPAC,FULJ,ILQD
2024-02-27T12:37:42.191Z;ISIN;EZ12W32YF9M1;1.656666;G360;MONE;AUD;N/A;2800000.0;AUD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714484075;false;FULJ,ILQD
2024-02-27T12:37:34.852Z;ISIN;EZ7M5BPSF246;1.1671344;G360;MONE;USD;N/A;847451.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714504031;false;FULJ,ILQD
2024-02-27T12:36:51.021Z;ISIN;EZ12W32YF9M1;1.656614;G360;MONE;AUD;N/A;2100000.0;AUD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714484048;false;FULJ,ILQD
2024-02-27T12:35:31.197Z;ISIN;EZ9S84CD9619;1.348329;G360;MONE;CAD;N/A;7900000.0;CAD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714483966;false;FULJ,ILQD
2024-02-27T12:34:43.392Z;ISIN;EZP6SQSLPJW4;1.1130463;G360;MONE;CHF;N/A;1300000.0;CHF;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714483920;false;FULJ,ILQD
2024-02-27T12:33:48.209Z;ISIN;EZ62CBCH3L34;1.9348532;G360;MONE;AUD;N/A;4300000.0;AUD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714483895;false;FULJ,ILQD
2024-02-27T12:20:59.603Z;ISIN;EZV2923W3DV0;1.2703365;G360;MONE;USD;N/A;4.0E7;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714505077L2;false;TPAC,FULJ,ILQD
2024-02-27T12:18:32.232Z;ISIN;EZVPD220TPN4;1.2693854;G360;MONE;USD;N/A;5600000.0;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714500874;false;FULJ,ILQD
2024-02-27T12:14:20.120Z;ISIN;EZ07JNQLSLV7;37.533267;G360;MONE;TRY;N/A;2600000.0;TRY;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714499974L2;false;TPAC,FULJ,ILQD
2024-02-27T12:13:54.500Z;ISIN;EZBH685PWFV2;1.3486675;G360;MONE;CAD;N/A;3.7E7;CAD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714504212L2;false;TPAC,FULJ,ILQD
2024-02-27T12:13:32.377Z;ISIN;EZ8L807TTGY5;1.269446;G360;MONE;USD;N/A;6600000.0;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714504188L2;false;TPAC,FULJ,ILQD
2024-02-27T12:05:37.438Z;ISIN;EZFDL7S3W0N3;4.7610006;G360;MONE;SAR;N/A;4138000.0;SAR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714494424L2;false;TPAC,FULJ,ILQD
2024-02-27T12:04:11.765Z;ISIN;EZYZ1W1YWR03;4.6277;G360;MONE;QAR;N/A;3.3426168E7;QAR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714494061L2;false;TPAC,FULJ,ILQD
2024-02-27T12:01:05.473Z;ISIN;EZ4YFZBVR904;0.488574;G360;MONE;OMR;N/A;3624036.0;OMR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714491786L2;false;TPAC,FULJ,ILQD
2024-02-27T11:59:25.686Z;ISIN;EZBCXCCQ70T7;1.9364405;G360;MONE;AUD;N/A;3180000.0;AUD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714495218L2;false;TPAC,FULJ,ILQD
2024-02-27T11:58:32.078Z;ISIN;EZQXP0FC3QN0;13.0411992;G360;MONE;SEK;N/A;291000.0;SEK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714490387L2;false;TPAC,FULJ,ILQD
2024-02-27T11:56:00.611Z;ISIN;EZNKPCFPVT37;13.3406566;G360;MONE;NOK;N/A;4.5615E7;NOK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714489811L2;false;TPAC,FULJ,ILQD
2024-02-27T11:54:54.302Z;ISIN;EZW5FZB8GLX0;189.9238;G360;MONE;JPY;N/A;1.8060462E9;JPY;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714489070L2;false;TPAC,FULJ,ILQD
2024-02-27T11:54:51.007Z;ISIN;EZ20XQRN06G9;1.2696876;G360;MONE;USD;N/A;1600000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714488890L2;false;TPAC,FULJ,ILQD
2024-02-27T11:54:24.095Z;ISIN;EZX1T17Y48Y2;7.208289;G360;MONE;CNY;N/A;1.9E7;CNY;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714488741;false;FULJ,ILQD
2024-02-27T11:52:31.609Z;ISIN;EZT8JM082CZ0;5.036676;G360;MONE;PLN;N/A;2.0E7;PLN;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714495526L2;false;TPAC,FULJ,ILQD
2024-02-27T11:51:51.614Z;ISIN;EZT4M4JJ42H4;29.60341;G360;MONE;CZK;N/A;1.28E8;CZK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714495501L2;false;TPAC,FULJ,ILQD
2024-02-27T11:50:25.813Z;ISIN;EZ2P7F6Y8HH4;9.921558;G360;MONE;HKD;N/A;1.25E7;HKD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714495446L2;false;TPAC,FULJ,ILQD
2024-02-27T11:49:48.276Z;ISIN;EZ6B9874K1Z2;142.52622;G360;MONE;JPY;N/A;1.754435764E9;JPY;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714493848L2;false;TPAC,FULJ,ILQD
2024-02-27T11:49:46.434Z;ISIN;EZ3LX0779CN0;1.271176;G360;MONE;USD;N/A;6090000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714475454;false;FULJ,ILQD
2024-02-27T11:49:30.227Z;ISIN;EZ08KL552X07;8.7023634;G360;MONE;DKK;N/A;2.3358E7;DKK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714488616L2;false;TPAC,FULJ,ILQD
2024-02-27T11:49:10.424Z;ISIN;EZ12STWN66L4;1.113827;G360;MONE;CHF;N/A;7699000.0;CHF;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714488492L2;false;TPAC,FULJ,ILQD
2024-02-27T11:48:46.340Z;ISIN;EZQ4YCJB4LM2;13.05385;G360;MONE;SEK;N/A;1.01E8;SEK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714495353L2;false;TPAC,FULJ,ILQD
2024-02-27T11:48:37.641Z;ISIN;EZZM43NYQ9Z5;1.711809;G360;MONE;CAD;N/A;2.3011E7;CAD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714488228L2;false;TPAC,FULJ,ILQD
2024-02-27T11:48:04.977Z;ISIN;EZ2RZJ40Y7H3;1.936244;G360;MONE;AUD;N/A;1.0111E7;AUD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714488213L2;false;TPAC,FULJ,ILQD
2024-02-27T11:47:54.697Z;ISIN;EZJRCY33FK49;13.352386;G360;MONE;NOK;N/A;1.18E8;NOK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714495023L2;false;TPAC,FULJ,ILQD
2024-02-27T11:47:29.931Z;ISIN;EZ95ZXH8NSK4;11.1752608;G360;MONE;SEK;N/A;1300000.0;SEK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714495344L2;false;TPAC,FULJ,ILQD
2024-02-27T11:46:57.247Z;ISIN;EZC2ZSBSC9X0;2.2849838;G360;MONE;BGN;N/A;5000000.0;BGN;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714494650L2;false;TPAC,FULJ,ILQD
2024-02-27T11:46:42.537Z;ISIN;EZK6R3BB28C2;1.7619017;G360;MONE;NZD;N/A;2500000.0;NZD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714495132L2;false;TPAC,FULJ,ILQD
2024-02-27T11:46:16.387Z;ISIN;EZ62CBCH3L34;1.936763;G360;MONE;AUD;N/A;4.6E7;AUD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714493710L2;false;TPAC,FULJ,ILQD
2024-02-27T11:46:08.442Z;ISIN;EZ3RMVQM8J90;11.4319269;G360;MONE;NOK;N/A;6250000.0;NOK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714494865L2;false;TPAC,FULJ,ILQD
2024-02-27T11:45:07.385Z;ISIN;EZ7R0BBQTJK5;455.9156;G360;MONE;HUF;N/A;3.902982122E9;HUF;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714493683L2;false;TPAC,FULJ,ILQD
2024-02-27T11:44:54.027Z;ISIN;EZFRM40HR005;7.4543702;G360;MONE;DKK;N/A;1.6E7;DKK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714493887L2;false;TPAC,FULJ,ILQD
2024-02-27T11:43:43.802Z;ISIN;EZS7LP6LX5Q3;13.052651;G360;MONE;SEK;N/A;1311240.0;SEK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714493237L2;false;TPAC,FULJ,ILQD
2024-02-27T11:43:38.579Z;ISIN;EZS2FDGZM244;12.987907;G360;MONE;SEK;N/A;1417500.0;SEK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714493102L2;false;TPAC,FULJ,ILQD
2024-02-27T11:43:38.579Z;ISIN;EZQXP0FC3QN0;13.046041;G360;MONE;SEK;N/A;1417500.0;SEK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714493102L1;false;TPAC,FULJ,ILQD
2024-02-27T11:43:36.085Z;ISIN;EZ4FW8B34JZ3;13.022355;G360;MONE;SEK;N/A;895290.0;SEK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714493013L2;false;TPAC,FULJ,ILQD
2024-02-27T11:43:35.426Z;ISIN;EZ26NC817VB1;0.8569957;G360;MONE;GBP;N/A;538228.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714492951L1;false;TPAC,FULJ,ILQD
2024-02-27T11:43:35.426Z;ISIN;EZYYBK61PQ03;0.8706823;G360;MONE;GBP;N/A;538228.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714492951L2;false;TPAC,FULJ,ILQD
2024-02-27T11:41:37.578Z;ISIN;EZ22DR9SG8L7;0.955224;G360;MONE;CHF;N/A;1.17E7;CHF;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714490893L2;false;TPAC,FULJ,ILQD
2024-02-27T11:41:24.490Z;ISIN;EZ82V8NPSQD8;23.06455;G360;MONE;CZK;N/A;170000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714488998;false;FULJ,ILQD
2024-02-27T11:40:09.431Z;ISIN;EZDTLQ6HVMK8;1.465258;G360;MONE;CAD;N/A;1600000.0;CAD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714490364L2;false;TPAC,FULJ,ILQD
2024-02-27T11:39:35.986Z;ISIN;EZY2T3KQCHR0;1.658232;G360;MONE;AUD;N/A;1650000.0;AUD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714490156L2;false;TPAC,FULJ,ILQD
2024-02-27T11:38:23.111Z;ISIN;EZ7JL6ND0WF7;29.356274;G360;MONE;CZK;N/A;300000.0;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714488561L2;false;TPAC,FULJ,ILQD
2024-02-27T11:36:18.214Z;ISIN;EZGJ33C0J3D5;1.269292;G360;MONE;USD;N/A;632000.0;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714489938;false;FULJ,ILQD
2024-02-27T11:36:09.976Z;ISIN;EZ76YJY66P37;25.45298;G360;MONE;CZK;N/A;2000000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714488134L2;false;TPAC,FULJ,ILQD
2024-02-27T11:36:00.286Z;ISIN;EZW0WXR3Q3Y2;1.2695467;G360;MONE;USD;N/A;535000.0;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714489894;false;FULJ,ILQD
2024-02-27T11:35:35.644Z;ISIN;EZX8PMQ94FL0;1.269775;G360;MONE;USD;N/A;623000.0;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714489751;false;FULJ,ILQD
2024-02-27T11:34:34.676Z;ISIN;EZLS5SD4R981;1.2699041;G360;MONE;USD;N/A;179000.0;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714489457;false;FULJ,ILQD
2024-02-27T11:34:13.331Z;ISIN;EZ8NBBZJS0W5;25.38411;G360;MONE;CZK;N/A;3.0E8;CZK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714485022L2;false;TPAC,FULJ,ILQD
2024-02-27T11:33:03.208Z;ISIN;EZG09X9MQMN3;1.164488;G360;MONE;EUR;N/A;2000000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714486427L2;false;TPAC,FULJ,ILQD
2024-02-27T11:32:10.988Z;ISIN;EZD94QQ8RQD9;1.165864;G360;MONE;EUR;N/A;1000000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714486287;false;FULJ,ILQD
2024-02-27T11:29:20.314Z;ISIN;EZDPMLS07656;4.6615105;G360;MONE;AED;N/A;4500000.0;AED;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714484943L2;false;TPAC,FULJ,ILQD
2024-02-27T11:27:23.570Z;ISIN;EZ4Q758P9RJ9;1.1543111;G360;MONE;USD;N/A;1694901.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714481297;false;FULJ,ILQD
2024-02-27T11:20:22.046Z;ISIN;EZ5V1J94NN99;1.0939426;G360;MONE;USD;N/A;2177762.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714481893L2;false;TPAC,FULJ,ILQD
2024-02-27T11:19:10.967Z;ISIN;EZ8NBBZJS0W5;25.38418;G360;MONE;CZK;N/A;1.446E8;CZK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714479410L2;false;TPAC,FULJ,ILQD
2024-02-27T11:19:06.955Z;ISIN;EZ3R5KSJZ6S5;1.3488611;G360;MONE;CAD;N/A;41000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714482480;false;FULJ,ILQD
2024-02-27T11:16:06.455Z;ISIN;EZQNB39WYRV9;188.9285;G360;MONE;JPY;N/A;2.35E8;JPY;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714480591L2;false;TPAC,FULJ,ILQD
2024-02-27T11:14:31.519Z;ISIN;EZ9W3FG538H2;4.3173707;G360;MONE;PLN;N/A;5.5E7;PLN;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714477366L2;false;TPAC,FULJ,ILQD
2024-02-27T11:11:36.836Z;ISIN;EZ2JX8Z3K7M6;1.1563944;G360;MONE;EUR;N/A;360000.0;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714481944;false;FULJ,ILQD
2024-02-27T11:11:30.830Z;ISIN;EZWRD1D79CJ9;15.366347;G360;MONE;HUF;N/A;4000000.0;HUF;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714478651;false;FULJ,ILQD
2024-02-27T11:11:11.380Z;ISIN;EZGGFQBV8C10;1.1579485;G360;MONE;EUR;N/A;325000.0;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714481803;false;FULJ,ILQD
2024-02-27T11:10:50.868Z;ISIN;EZNG3YDD18H3;1.1595065;G360;MONE;EUR;N/A;259000.0;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714481744;false;FULJ,ILQD
2024-02-27T11:10:33.203Z;ISIN;EZC12C46R2S3;1.160902;G360;MONE;EUR;N/A;669000.0;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714481686;false;FULJ,ILQD
2024-02-27T11:10:01.849Z;ISIN;EZ68VF1M9HL1;1.1621535;G360;MONE;EUR;N/A;345000.0;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714481347;false;FULJ,ILQD
2024-02-27T11:09:45.669Z;ISIN;EZ1GPM685BW1;1.163577;G360;MONE;EUR;N/A;268000.0;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714480995;false;FULJ,ILQD
2024-02-27T11:09:40.618Z;ISIN;EZB2LSDSCFL6;1.2684542;G360;MONE;USD;N/A;6000000.0;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714476118L2;false;TPAC,FULJ,ILQD
2024-02-27T11:09:32.294Z;ISIN;EZYV0819L505;25.35341;G360;MONE;CZK;N/A;600000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714478316L2;false;TPAC,FULJ,ILQD
2024-02-27T11:09:32.294Z;ISIN;EZYV0819L505;25.35341;G360;MONE;CZK;N/A;1000000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714478316L1;false;TPAC,FULJ,ILQD
2024-02-27T11:09:27.327Z;ISIN;EZZ63T07SP47;1.1647551;G360;MONE;EUR;N/A;400000.0;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714480721;false;FULJ,ILQD
2024-02-27T11:09:15.793Z;ISIN;EZKMPWVPWFC7;1.1660652;G360;MONE;EUR;N/A;364000.0;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714479302;false;FULJ,ILQD
2024-02-27T11:09:03.719Z;ISIN;EZ34ZGGLP387;1.1673088;G360;MONE;EUR;N/A;574000.0;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714478922;false;FULJ,ILQD
2024-02-27T11:08:48.518Z;ISIN;EZ9XVX3NX5F9;149.17102;G360;MONE;JPY;N/A;2.48E7;JPY;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714477154L2;false;TPAC,FULJ,ILQD
2024-02-27T11:08:22.746Z;ISIN;EZ3V691FDVR2;1.16843;G360;MONE;EUR;N/A;339000.0;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714478238;false;FULJ,ILQD
2024-02-27T11:06:51.289Z;ISIN;EZ3F36N7ZPT5;25.340721;G360;MONE;CZK;N/A;700000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714477240;false;FULJ,ILQD
2024-02-27T11:06:51.289Z;ISIN;EZ3F36N7ZPT5;25.340621;G360;MONE;CZK;N/A;700000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714477230;false;FULJ,ILQD
2024-02-27T11:05:38.675Z;ISIN;EZCP92BBN0L2;10.526468;G360;MONE;NOK;N/A;3000000.0;NOK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714475028L2;false;TPAC,FULJ,ILQD
2024-02-27T11:04:50.078Z;ISIN;EZ2C4367F4H9;19.22485;G360;MONE;ZAR;N/A;2.32175172E7;ZAR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714473726L2;false;TPAC,FULJ,ILQD
2024-02-27T11:04:12.079Z;ISIN;EZ5G08CQ5B03;10.2839786;G360;MONE;SEK;N/A;1.7976455273E8;SEK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714473024L2;false;TPAC,FULJ,ILQD
2024-02-27T11:03:49.004Z;ISIN;EZ7Q5G1R5CV2;23.08959;G360;MONE;CZK;N/A;800000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714475153L2;false;TPAC,FULJ,ILQD
2024-02-27T11:03:49.004Z;ISIN;EZW7QY70XY09;23.25079;G360;MONE;CZK;N/A;800000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714475153L1;false;TPAC,FULJ,ILQD
2024-02-27T11:03:39.975Z;ISIN;EZ5NF0G4WY69;6.865415;G360;MONE;DKK;N/A;3500000.0;DKK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714474218L2;false;TPAC,FULJ,ILQD
