Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-28T12:49:23.041Z;ISIN;EZQ77XHJCK46;29.62699;G360;MONE;CZK;N/A;4.372578E7;CZK;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714848870L2;false;TPAC,FULJ,ILQD
2024-02-28T12:48:34.191Z;ISIN;EZ4VS724S125;0.650666;G360;MONE;USD;N/A;3292116.86;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714856336;false;FULJ,ILQD
2024-02-28T12:47:41.051Z;ISIN;EZZ2X6RB5RC6;1.944364;G360;MONE;AUD;N/A;3604000.0;AUD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714853188L2;false;TPAC,FULJ,ILQD
2024-02-28T12:47:40.258Z;ISIN;EZZM43NYQ9Z5;1.7185458;G360;MONE;CAD;N/A;150000.0;CAD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714847318L2;false;TPAC,FULJ,ILQD
2024-02-28T12:47:30.127Z;ISIN;EZ63HXC6KNQ7;19.3254901;G360;MONE;ZAR;N/A;707625.4;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714856222;false;FULJ,ILQD
2024-02-28T12:47:19.931Z;ISIN;EZ2RZJ40Y7H3;1.944403;G360;MONE;AUD;N/A;2123973.0;AUD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714847247L2;false;TPAC,FULJ,ILQD
2024-02-28T12:47:00.999Z;ISIN;EZ6CZMLZL011;1.0834129;G360;MONE;USD;N/A;4788027.77;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714856187;false;FULJ,ILQD
2024-02-28T12:46:03.793Z;ISIN;EZ7YJ0QLDCK6;1.3580879;G360;MONE;CAD;N/A;186011.84;CAD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714855720;false;FULJ,ILQD
2024-02-28T12:45:50.071Z;ISIN;EZP8X89N7CF2;0.8664858;G360;MONE;GBP;N/A;445000.0;GBP;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714852914;false;FULJ,ILQD
2024-02-28T12:43:32.780Z;ISIN;EZ4HV2NJ4DG5;459.16712;G360;MONE;HUF;N/A;1.4E9;HUF;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714852597L2;false;TPAC,FULJ,ILQD
2024-02-28T12:42:32.538Z;ISIN;EZMJ17XZ7572;3.9715;G360;MONE;AED;N/A;5700000.0;AED;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714851700L1;false;TPAC,FULJ,ILQD
2024-02-28T12:42:32.538Z;ISIN;EZNC8CZ9Y4V4;3.981692;G360;MONE;AED;N/A;5700000.0;AED;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714851700L2;false;TPAC,FULJ,ILQD
2024-02-28T12:42:09.263Z;ISIN;EZ1MX73K5PP2;4.315874;G360;MONE;PLN;N/A;4000000.0;PLN;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714854511;false;FULJ,ILQD
2024-02-28T12:41:28.511Z;ISIN;EZB3XZ4JHWR3;6.8860774;G360;MONE;DKK;N/A;2400000.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714853593;false;FULJ,ILQD
2024-02-28T12:40:33.982Z;ISIN;EZ65P41K35K3;0.6507263;G360;MONE;USD;N/A;1500000.0;AUD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714846045L2;false;TPAC,FULJ,ILQD
2024-02-28T12:39:47.237Z;ISIN;EZ6W52DHWMZ4;4.0556485;G360;MONE;SAR;N/A;3500000.0;SAR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714844673L2;false;TPAC,FULJ,ILQD
2024-02-28T12:39:30.727Z;ISIN;EZQ99ZTGWGF2;1.94439;G360;MONE;AUD;N/A;2.33E7;AUD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714851601L2;false;TPAC,FULJ,ILQD
2024-02-28T12:37:16.736Z;ISIN;EZSBLW9BNR04;24.422614;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714845457;false;FULJ,ILQD
2024-02-28T12:37:16.097Z;ISIN;EZ5MTXCLFMD2;1.2644393;G360;MONE;USD;N/A;700000.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714851547L2;false;TPAC,FULJ,ILQD
2024-02-28T12:37:13.995Z;ISIN;EZWY6FQLT1Z2;24.354079;G360;MONE;ZAR;N/A;4000000.0;ZAR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714845350;false;FULJ,ILQD
2024-02-28T12:36:27.204Z;ISIN;EZ7J1CQ5GTF5;17.146944;G360;MONE;MXN;N/A;5.5E7;MXN;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714851502L2;false;TPAC,FULJ,ILQD
2024-02-28T12:36:06.589Z;ISIN;EZBH685PWFV2;1.3584585;G360;MONE;CAD;N/A;3.45E7;CAD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714851223L2;false;TPAC,FULJ,ILQD
2024-02-28T12:32:46.503Z;ISIN;EZ5CGZ1B41Z4;1.0853378;G360;MONE;USD;N/A;367200.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714840950L2;false;TPAC,FULJ,ILQD
2024-02-28T12:32:00.364Z;ISIN;EZGJ0C1RN788;8.467146;G360;MONE;HKD;N/A;2.76E8;HKD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714850411L2;false;TPAC,FULJ,ILQD
2024-02-28T12:32:00.364Z;ISIN;EZWHGJHCZQS1;8.463876;G360;MONE;HKD;N/A;2.76E8;HKD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714850411L1;false;TPAC,FULJ,ILQD
2024-02-28T12:30:23.884Z;ISIN;EZ4P4MS0Y2V2;1.1602;G360;MONE;EUR;N/A;500000.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714839048L5;false;TPAC,FULJ,ILQD
2024-02-28T12:30:23.884Z;ISIN;EZ86WPMK0RT5;1.163105;G360;MONE;EUR;N/A;1000000.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714839048L3;false;TPAC,FULJ,ILQD
2024-02-28T12:30:23.884Z;ISIN;EZ1GPM685BW1;1.164426;G360;MONE;EUR;N/A;1000000.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714839048L2;false;TPAC,FULJ,ILQD
2024-02-28T12:30:23.884Z;ISIN;EZLS0DWT8RJ4;1.158674;G360;MONE;EUR;N/A;500000.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714839048L6;false;TPAC,FULJ,ILQD
2024-02-28T12:30:23.884Z;ISIN;EZQB95VMCMM1;1.161663;G360;MONE;EUR;N/A;500000.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714839048L4;false;TPAC,FULJ,ILQD
2024-02-28T12:28:14.302Z;ISIN;EZ2WPWX9YCB3;0.8561401;G360;MONE;GBP;N/A;6.659E7;GBP;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714849005L2;false;TPAC,FULJ,ILQD
2024-02-28T12:28:14.302Z;ISIN;EZ9TCRQ01J65;0.8550865;G360;MONE;GBP;N/A;6.659E7;GBP;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714849005L1;false;TPAC,FULJ,ILQD
2024-02-28T12:27:53.906Z;ISIN;EZ8MDGVLK3R1;1.9419469;G360;MONE;AUD;N/A;2.48E7;AUD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714848732;false;FULJ,ILQD
2024-02-28T12:27:41.672Z;ISIN;EZYGCPTKBSK7;1.7175779;G360;MONE;CAD;N/A;1.57E7;CAD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714848633;false;FULJ,ILQD
2024-02-28T12:27:29.327Z;ISIN;EZVZ1RNG25M5;1.0816874;G360;MONE;USD;N/A;500000.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714838714;false;FULJ,ILQD
2024-02-28T12:25:23.500Z;ISIN;EZ0DFYQM2XX7;1.265472;G360;MONE;USD;N/A;2.2E7;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714845831;false;FULJ,ILQD
2024-02-28T12:25:20.422Z;ISIN;EZ2R5VG1R151;33.917415;G360;MONE;TRY;N/A;4.94E7;TRY;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714845664L1;false;TPAC,FULJ,ILQD
2024-02-28T12:25:20.422Z;ISIN;EZ10BT54VSV0;35.339801;G360;MONE;TRY;N/A;4.94E7;TRY;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714845664L2;false;TPAC,FULJ,ILQD
2024-02-28T12:24:03.542Z;ISIN;EZ4XM8VNGBP8;1.0827346;G360;MONE;USD;N/A;609278.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714837901L2;false;TPAC,FULJ,ILQD
2024-02-28T12:23:59.613Z;ISIN;EZ3ZJKNS9WL9;1.0822147;G360;MONE;USD;N/A;300000.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714835818L2;false;TPAC,FULJ,ILQD
2024-02-28T12:23:42.118Z;ISIN;EZRRMCKFXX28;29.64044;G360;MONE;CZK;N/A;3.725E8;CZK;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714845230;false;FULJ,ILQD
2024-02-28T12:23:01.228Z;ISIN;EZJK2CL8TS77;25.41762;G360;MONE;CZK;N/A;4.0E8;CZK;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714844230L2;false;TPAC,FULJ,ILQD
2024-02-28T12:22:00.311Z;ISIN;EZ90Q06Q69Y9;0.8558135;G360;MONE;GBP;N/A;1.57E7;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714843991;false;FULJ,ILQD
2024-02-28T12:20:55.052Z;ISIN;EZ034R88TWW5;13.388394;G360;MONE;NOK;N/A;3.82E7;NOK;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714843900;false;FULJ,ILQD
2024-02-28T12:17:55.497Z;ISIN;EZ6XGKZCD3G0;1.265088;G360;MONE;USD;N/A;2500000.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714839770L2;false;TPAC,FULJ,ILQD
2024-02-28T12:17:21.310Z;ISIN;EZ4PWVYC7D69;1.268572;G360;MONE;USD;N/A;18163.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714838622L2;false;TPAC,FULJ,ILQD
2024-02-28T12:14:28.208Z;ISIN;EZM3BQ1FTMY3;1.162965;G360;MONE;EUR;N/A;1100000.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714837526L2;false;TPAC,FULJ,ILQD
2024-02-28T12:13:34.387Z;ISIN;EZ96Z56PXB90;1.505665;G360;MONE;CAD;N/A;233246.0;CAD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714841974;false;FULJ,ILQD
2024-02-28T12:13:32.998Z;ISIN;EZ3ZMWWCDFH3;1.0824784;G360;MONE;USD;N/A;1.502582359E7;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714840921L2;false;TPAC,FULJ,ILQD
2024-02-28T12:13:32.998Z;ISIN;EZVZ1RNG25M5;1.0821372;G360;MONE;USD;N/A;1.502582359E7;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714840921L1;false;TPAC,FULJ,ILQD
2024-02-28T12:11:20.768Z;ISIN;EZYL1LM4X9S5;4.3612827;G360;MONE;PLN;N/A;603000.0;PLN;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714840615;false;FULJ,ILQD
2024-02-28T12:10:31.683Z;ISIN;EZ04KQG25SZ2;4.353797;G360;MONE;PLN;N/A;1174000.0;PLN;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714840466;false;FULJ,ILQD
2024-02-28T12:10:18.830Z;ISIN;EZ4XM8VNGBP8;1.0830451;G360;MONE;USD;N/A;609278.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714836625L2;false;TPAC,FULJ,ILQD
2024-02-28T12:09:59.103Z;ISIN;EZLYQ7DJ0VJ9;2.076442;G360;MONE;NZD;N/A;2.0E7;NZD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714839992L2;false;TPAC,FULJ,ILQD
2024-02-28T12:09:50.814Z;ISIN;EZLYQ7DJ0VJ9;2.076514;G360;MONE;NZD;N/A;2.0E7;NZD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714839971L2;false;TPAC,FULJ,ILQD
2024-02-28T12:09:33.981Z;ISIN;EZLYQ7DJ0VJ9;2.076381;G360;MONE;NZD;N/A;2.267963916E7;NZD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714839941L2;false;TPAC,FULJ,ILQD
2024-02-28T12:09:33.981Z;ISIN;EZLYQ7DJ0VJ9;2.076376;G360;MONE;NZD;N/A;2.267963916E7;NZD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714839932L2;false;TPAC,FULJ,ILQD
2024-02-28T12:09:33.663Z;ISIN;EZKHT2LVS6T8;4.345613;G360;MONE;PLN;N/A;1188000.0;PLN;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714839835;false;FULJ,ILQD
2024-02-28T12:08:01.292Z;ISIN;EZ0DFYQM2XX7;1.2661292;G360;MONE;USD;N/A;167835.35;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714839706L2;false;TPAC,FULJ,ILQD
2024-02-28T12:05:53.231Z;ISIN;EZ4XM8VNGBP8;1.0829601;G360;MONE;USD;N/A;609278.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714835408L2;false;TPAC,FULJ,ILQD
2024-02-28T12:04:53.537Z;ISIN;EZ90286G9QJ1;1.265528;G360;MONE;USD;N/A;3.5E7;GBP;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714833566L2;false;TPAC,FULJ,ILQD
2024-02-28T12:04:45.161Z;ISIN;EZ90286G9QJ1;1.2655581;G360;MONE;USD;N/A;3.5E7;GBP;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714833307L2;false;TPAC,FULJ,ILQD
2024-02-28T12:04:18.780Z;ISIN;EZ6835HS0XT0;1.0829084;G360;MONE;USD;N/A;450000.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714833281;false;FULJ,ILQD
2024-02-28T12:03:15.875Z;ISIN;EZN5T7Z3JWJ3;1.9447777;G360;MONE;AUD;N/A;1.6E7;AUD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714827275L2;false;TPAC,FULJ,ILQD
2024-02-28T12:01:05.130Z;ISIN;EZ19TNRCD3Z2;1.2653345;G360;MONE;USD;N/A;8942042.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714837747L2;false;TPAC,FULJ,ILQD
2024-02-28T12:00:55.314Z;ISIN;EZ6LL7QVT6S3;1.2650966;G360;MONE;USD;N/A;2221656.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714837654L2;false;TPAC,FULJ,ILQD
2024-02-28T12:00:55.314Z;ISIN;EZ6LL7QVT6S3;1.2650946;G360;MONE;USD;N/A;2221656.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714837648L2;false;TPAC,FULJ,ILQD
2024-02-28T12:00:39.233Z;ISIN;EZVH5FCHJNG1;1.2652421;G360;MONE;USD;N/A;4958000.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714837470L2;false;TPAC,FULJ,ILQD
2024-02-28T12:00:28.917Z;ISIN;EZ2V9MXZ9059;0.855124;G360;MONE;GBP;N/A;1735000.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714837313L2;false;TPAC,FULJ,ILQD
2024-02-28T12:00:19.257Z;ISIN;EZ9YZXQH0DL8;0.855434;G360;MONE;GBP;N/A;572735.0;GBP;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714836493L2;false;TPAC,FULJ,ILQD
2024-02-28T12:00:08.326Z;ISIN;EZ9YZXQH0DL8;0.8553995;G360;MONE;GBP;N/A;31500.0;GBP;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714823327;false;FULJ,ILQD
2024-02-28T11:59:09.257Z;ISIN;EZT4M4JJ42H4;29.66383;G360;MONE;CZK;N/A;1.0E8;CZK;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714832635L2;false;TPAC,FULJ,ILQD
2024-02-28T11:59:09.257Z;ISIN;EZT4M4JJ42H4;29.66378;G360;MONE;CZK;N/A;1.0E8;CZK;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714832682L2;false;TPAC,FULJ,ILQD
2024-02-28T11:58:45.845Z;ISIN;EZ7R0BBQTJK5;459.66527;G360;MONE;HUF;N/A;1.2E9;HUF;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714832111L2;false;TPAC,FULJ,ILQD
2024-02-28T11:58:45.845Z;ISIN;EZ7R0BBQTJK5;459.66477;G360;MONE;HUF;N/A;1.2E9;HUF;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714832128L2;false;TPAC,FULJ,ILQD
2024-02-28T11:58:08.674Z;ISIN;EZT8JM082CZ0;5.040703;G360;MONE;PLN;N/A;1.1E7;PLN;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714831737L2;false;TPAC,FULJ,ILQD
2024-02-28T11:57:35.874Z;ISIN;EZJRCY33FK49;13.395131;G360;MONE;NOK;N/A;6.0E7;NOK;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714831441L2;false;TPAC,FULJ,ILQD
2024-02-28T11:57:05.071Z;ISIN;EZ7YJ0QLDCK6;1.3568581;G360;MONE;CAD;N/A;142399.85;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714835168;false;FULJ,ILQD
2024-02-28T11:57:01.796Z;ISIN;EZ62CBCH3L34;1.945845;G360;MONE;AUD;N/A;1.0E7;AUD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714831426L2;false;TPAC,FULJ,ILQD
2024-02-28T11:56:33.049Z;ISIN;EZ6CZMLZL011;1.0835609;G360;MONE;USD;N/A;1347270.05;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714834906;false;FULJ,ILQD
2024-02-28T11:56:20.670Z;ISIN;EZH99WGLGPG7;11.510683;G360;MONE;NOK;N/A;490000.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714831352;false;FULJ,ILQD
2024-02-28T11:54:33.131Z;ISIN;EZ4J01J0W2S2;1.0859101;G360;MONE;USD;N/A;500000.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714828324;false;FULJ,ILQD
2024-02-28T11:54:02.819Z;ISIN;EZZ950JCWFR7;1.0846142;G360;MONE;USD;N/A;500000.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714828124;false;FULJ,ILQD
2024-02-28T11:53:37.706Z;ISIN;EZ7YJ0QLDCK6;1.3568018;G360;MONE;CAD;N/A;290835.67;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714834317;false;FULJ,ILQD
2024-02-28T11:53:20.829Z;ISIN;EZ7YJ0QLDCK6;1.3568016;G360;MONE;CAD;N/A;1129952.64;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714833788;false;FULJ,ILQD
2024-02-28T11:53:19.203Z;ISIN;EZ9T9V4TFDR2;1.0836419;G360;MONE;USD;N/A;500000.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714827348;false;FULJ,ILQD
2024-02-28T11:53:17.294Z;ISIN;EZT3W30GGGK0;188.9164;G360;MONE;JPY;N/A;2.891E9;JPY;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714822443L2;false;TPAC,FULJ,ILQD
2024-02-28T11:51:47.394Z;ISIN;EZ1QY5HBYPG8;4.3097101;G360;MONE;PLN;N/A;3000000.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714821070;false;FULJ,ILQD
2024-02-28T11:50:31.669Z;ISIN;EZ6CZMLZL011;1.0837611;G360;MONE;USD;N/A;709604.31;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714833178;false;FULJ,ILQD
2024-02-28T11:45:51.084Z;ISIN;EZ3NJ25W0SZ6;11.198326;G360;MONE;SEK;N/A;6.5E7;SEK;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714824586L2;false;TPAC,FULJ,ILQD
2024-02-28T11:38:08.088Z;ISIN;EZ0GRZBJ5S40;162.69459;G360;MONE;JPY;N/A;1.5E10;JPY;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714823566L2;false;TPAC,FULJ,ILQD
2024-02-28T11:38:08.088Z;ISIN;EZQFQ9VDHM25;162.86286;G360;MONE;JPY;N/A;1.5E10;JPY;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714823566L1;false;TPAC,FULJ,ILQD
2024-02-28T11:37:29.132Z;ISIN;EZJM1L2C9GT0;13.388729;G360;MONE;NOK;N/A;25344.0;NOK;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714830734;false;FULJ,ILQD
2024-02-28T11:37:25.104Z;ISIN;EZ9F1J95GFL9;13.394575;G360;MONE;NOK;N/A;1083995.0;NOK;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714830645;false;FULJ,ILQD
2024-02-28T11:34:57.570Z;ISIN;EZT23571KTK8;26.12875;G360;MONE;ZAR;N/A;1320000.0;ZAR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714823048;false;FULJ,ILQD
2024-02-28T11:34:40.028Z;ISIN;EZ0RWJVB6X97;25.158205;G360;MONE;ZAR;N/A;1320000.0;ZAR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714823036;false;FULJ,ILQD
2024-02-28T11:34:17.782Z;ISIN;EZ8WM49931H8;1.267022;G360;MONE;USD;N/A;2294000.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714822997;false;FULJ,ILQD
2024-02-28T11:34:02.439Z;ISIN;EZ9XWJS975Z7;1.266926;G360;MONE;USD;N/A;2294000.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714822938;false;FULJ,ILQD
2024-02-28T11:33:44.047Z;ISIN;EZY5NF46MMF1;173.93435;G360;MONE;JPY;N/A;1120000.0;JPY;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714822902;false;FULJ,ILQD
2024-02-28T11:33:28.514Z;ISIN;EZKRLDB324C4;181.514;G360;MONE;JPY;N/A;1120000.0;JPY;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714822892;false;FULJ,ILQD
2024-02-28T11:33:05.525Z;ISIN;EZ42WGV2W413;1.15334;G360;MONE;EUR;N/A;252400.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714822870;false;FULJ,ILQD
2024-02-28T11:32:37.142Z;ISIN;EZGCCZ5WWC46;1.1341313;G360;MONE;EUR;N/A;252400.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714822861;false;FULJ,ILQD
2024-02-28T11:29:38.887Z;ISIN;EZ164CLFQTR3;1.2650085;G360;MONE;USD;N/A;1036884.3;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714822377L2;false;TPAC,FULJ,ILQD
2024-02-28T11:29:18.387Z;ISIN;EZ121R0M4LT1;1.2649522;G360;MONE;USD;N/A;1.411543482E7;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714822268L2;false;TPAC,FULJ,ILQD
2024-02-28T11:29:06.620Z;ISIN;EZ6GH8CH7V93;4.9759976;G360;MONE;RON;N/A;7000000.0;RON;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714821621;false;FULJ,ILQD
2024-02-28T11:24:41.742Z;ISIN;EZVZJBQP3006;4.311584;G360;MONE;PLN;N/A;1.05E7;PLN;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714819182;false;FULJ,ILQD
2024-02-28T11:24:41.742Z;ISIN;EZVZJBQP3006;4.311574;G360;MONE;PLN;N/A;1.05E7;PLN;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714819176;false;FULJ,ILQD
2024-02-28T11:24:18.030Z;ISIN;EZ86396MX9X5;392.39183;G360;MONE;HUF;N/A;7.45E8;HUF;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714819153;false;FULJ,ILQD
2024-02-28T11:23:47.233Z;ISIN;EZ3MTZGZFK79;4.340343;G360;MONE;PLN;N/A;1191000.0;PLN;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714822135;false;FULJ,ILQD
2024-02-28T11:23:43.349Z;ISIN;EZ8NBBZJS0W5;25.360592;G360;MONE;CZK;N/A;2.5E7;CZK;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714818912;false;FULJ,ILQD
2024-02-28T11:23:20.486Z;ISIN;EZ1JZ6CVC758;1.4697663;G360;MONE;CAD;N/A;5500000.0;CAD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714818406;false;FULJ,ILQD
2024-02-28T11:23:04.524Z;ISIN;EZ12W32YF9M1;1.6653254;G360;MONE;AUD;N/A;6000000.0;AUD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714817931;false;FULJ,ILQD
2024-02-28T11:22:58.492Z;ISIN;EZV2LLHSXZ82;25.46176;G360;MONE;CZK;N/A;3905000.0;CZK;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714822038;false;FULJ,ILQD
2024-02-28T11:22:53.848Z;ISIN;EZ5BH43RNC49;1.0877726;G360;MONE;USD;N/A;136000.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714821962;false;FULJ,ILQD
2024-02-28T11:22:48.764Z;ISIN;EZ2M4WM9P3J4;1.163538;G360;MONE;EUR;N/A;98000.0;GBP;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714821922;false;FULJ,ILQD
2024-02-28T11:22:43.396Z;ISIN;EZ90Q06Q69Y9;0.8557817;G360;MONE;GBP;N/A;4900000.0;GBP;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714817902;false;FULJ,ILQD
2024-02-28T11:22:42.551Z;ISIN;EZBJZLMGPDK4;13.366118;G360;MONE;NOK;N/A;1.0981E7;NOK;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714821905;false;FULJ,ILQD
