Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-03T13:23:00.396Z;ISIN;EZVPJSHV8MP2;1.2570432;G360;MONE;USD;N/A;4.12986353E7;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725989580L2;false;TPAC,FULJ,ILQD
2024-04-03T13:20:53.681Z;ISIN;EZ9Z4N85K2D2;0.8585055;G360;MONE;GBP;N/A;4.0E7;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725989450L2;false;TPAC,FULJ,ILQD
2024-04-03T13:20:48.469Z;ISIN;EZ6ZR0XNJCP4;0.5183495;G360;MONE;GBP;N/A;1.7E7;AUD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725989441L2;false;TPAC,FULJ,ILQD
2024-04-03T13:19:56.076Z;ISIN;EZSYN4BDZDD8;0.794947;G360;MONE;GBP;N/A;178200.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725988773;false;FULJ,ILQD
2024-04-03T13:19:52.765Z;ISIN;EZWTZ9Q8W4T2;0.79498;G360;MONE;GBP;N/A;177600.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725988595;false;FULJ,ILQD
2024-04-03T13:19:27.922Z;ISIN;EZ9JYCJJSHJ3;0.858547;G360;MONE;GBP;N/A;13200.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725987990;false;FULJ,ILQD
2024-04-03T13:19:03.632Z;ISIN;EZ6QGWG93Z04;1.2574686;G360;MONE;USD;N/A;4.0E7;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725987963L2;false;TPAC,FULJ,ILQD
2024-04-03T13:14:11.345Z;ISIN;EZ326F3QQCQ1;1.929323;G360;MONE;AUD;N/A;1580000.0;AUD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725981792L2;false;TPAC,FULJ,ILQD
2024-04-03T13:13:24.867Z;ISIN;EZ489VHSC5V9;0.907427;G360;MONE;CHF;N/A;1100000.0;CHF;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725980833L2;false;TPAC,FULJ,ILQD
2024-04-03T13:12:55.264Z;ISIN;EZKB8CQMC8F1;40.607354;G360;MONE;TRY;N/A;800000.0;TRY;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725981128L2;false;TPAC,FULJ,ILQD
2024-04-03T13:12:45.590Z;ISIN;EZBHD7M5P5L6;6.9131314;G360;MONE;DKK;N/A;6000000.0;DKK;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725979552L2;false;TPAC,FULJ,ILQD
2024-04-03T13:11:32.424Z;ISIN;EZ73NTL0NZ03;3.9865389;G360;MONE;PLN;N/A;2100000.0;PLN;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725979375L2;false;TPAC,FULJ,ILQD
2024-04-03T13:10:14.252Z;ISIN;EZL4GSQD4683;5.013751;G360;MONE;PLN;N/A;7.6E7;PLN;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725968956L2;false;TPAC,FULJ,ILQD
2024-04-03T13:08:53.409Z;ISIN;EZRSTD1S35R0;5.012243;G360;MONE;PLN;N/A;235000.0;PLN;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725979256;false;FULJ,ILQD
2024-04-03T13:03:43.408Z;ISIN;EZ9WN3XR3588;18.795681;G360;MONE;ZAR;N/A;4341739.32;ZAR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725975388L1;false;TPAC,FULJ,ILQD
2024-04-03T13:03:43.408Z;ISIN;EZNMDD7P55X7;18.86134;G360;MONE;ZAR;N/A;1190414.78;ZAR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725975388L2;false;TPAC,FULJ,ILQD
2024-04-03T13:00:04.092Z;ISIN;EZV4VG7CFPW1;11.650637;G360;MONE;NOK;N/A;5.4E7;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725977546L2;false;TPAC,FULJ,ILQD
2024-04-03T12:59:37.194Z;ISIN;EZBGFQ5QY7Y2;7.090258;G360;MONE;CNY;N/A;1500000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725979472;false;FULJ,ILQD
2024-04-03T12:58:11.863Z;ISIN;EZKZJVHFJB42;7.103567;G360;MONE;CNY;N/A;1500000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725979134;false;FULJ,ILQD
2024-04-03T12:57:57.654Z;ISIN;EZ467KFMBB59;5.016581;G360;MONE;PLN;N/A;1558592.0;PLN;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725970118;false;FULJ,ILQD
2024-04-03T12:56:00.110Z;ISIN;EZV8CZRN7436;10.724573;G360;MONE;SEK;N/A;9500000.0;SEK;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725955916L2;false;TPAC,FULJ,ILQD
2024-04-03T12:55:42.874Z;ISIN;EZ4CHRM77553;6.9173214;G360;MONE;DKK;N/A;8500000.0;DKK;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725953110L2;false;TPAC,FULJ,ILQD
2024-04-03T12:55:25.948Z;ISIN;EZG67803RST5;7.129289;G360;MONE;CNY;N/A;1000000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725977648;false;FULJ,ILQD
2024-04-03T12:55:22.579Z;ISIN;EZ7BW0W29TC5;0.6518014;G360;MONE;USD;N/A;1300000.0;AUD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725953092L2;false;TPAC,FULJ,ILQD
2024-04-03T12:55:06.824Z;ISIN;EZVH0TRDZT11;1.356568;G360;MONE;CAD;N/A;160000.0;CAD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725948695L2;false;TPAC,FULJ,ILQD
2024-04-03T12:53:08.472Z;ISIN;EZ7YPSDZ5XY2;1.3569074;G360;MONE;CAD;N/A;1194487.13;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725974467;false;FULJ,ILQD
2024-04-03T12:49:04.046Z;ISIN;EZB3YBVNHT85;10.806381;G360;MONE;NOK;N/A;2.1E7;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725970825L2;false;TPAC,FULJ,ILQD
2024-04-03T12:48:39.848Z;ISIN;EZ8TNVMSVZQ3;0.7953258;G360;MONE;GBP;N/A;40000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725974540;false;FULJ,ILQD
2024-04-03T12:48:10.485Z;ISIN;EZ8TNVMSVZQ3;0.795407;G360;MONE;GBP;N/A;40000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725974535;false;FULJ,ILQD
2024-04-03T12:48:07.392Z;ISIN;EZVP284L7X80;0.861026;G360;MONE;GBP;N/A;75000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725974504;false;FULJ,ILQD
2024-04-03T12:47:40.972Z;ISIN;EZJF0Q799Y70;0.8600792;G360;MONE;GBP;N/A;75000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725974488;false;FULJ,ILQD
2024-04-03T12:47:20.585Z;ISIN;EZ77NG947PD8;0.858919;G360;MONE;GBP;N/A;75000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725974416;false;FULJ,ILQD
2024-04-03T12:47:13.647Z;ISIN;EZD94QQ8RQD9;0.8580932;G360;MONE;GBP;N/A;75000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725974256;false;FULJ,ILQD
2024-04-03T12:44:53.710Z;ISIN;EZRGX4VYX9Z4;0.9927304;G360;MONE;SEK;N/A;4.13E8;SEK;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725969161L2;false;TPAC,FULJ,ILQD
2024-04-03T12:44:34.270Z;ISIN;EZ93ZQYG8CV5;10.7912749;G360;MONE;NOK;N/A;2.264402E8;NOK;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725973516;false;FULJ,ILQD
2024-04-03T12:43:51.956Z;ISIN;EZC5QB0R8DH9;1.4633211;G360;MONE;CAD;N/A;3.0E7;CAD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725968302L2;false;TPAC,FULJ,ILQD
2024-04-03T12:43:23.386Z;ISIN;EZK6WGQ8DZD8;1.698001;G360;MONE;SGD;N/A;213000.0;SGD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725968088L2;false;TPAC,FULJ,ILQD
2024-04-03T12:41:48.894Z;ISIN;EZQW12KS29H2;0.6402452;G360;MONE;DKK;N/A;1.85E8;DKK;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725967456L2;false;TPAC,FULJ,ILQD
2024-04-03T12:41:28.522Z;ISIN;EZQ25N88Y5S2;190.76866;G360;MONE;JPY;N/A;3.8883E7;JPY;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725967987L2;false;TPAC,FULJ,ILQD
2024-04-03T12:39:17.034Z;ISIN;EZV4VG7CFPW1;11.648244;G360;MONE;NOK;N/A;6.5E7;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725967225L2;false;TPAC,FULJ,ILQD
2024-04-03T12:30:46.113Z;ISIN;EZT3W30GGGK0;190.3469;G360;MONE;JPY;N/A;4.6344043E7;JPY;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725958498;false;FULJ,ILQD
2024-04-03T12:30:01.252Z;ISIN;EZG4TJYCQWN0;9.83915;G360;MONE;HKD;N/A;1.1011484E7;HKD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725958243;false;FULJ,ILQD
2024-04-03T12:29:39.671Z;ISIN;EZ9JYCJJSHJ3;0.857778;G360;MONE;GBP;N/A;871289.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725957926L2;false;TPAC,FULJ,ILQD
2024-04-03T12:28:16.520Z;ISIN;EZL74B7GVYC6;9.133496;G360;MONE;CNY;N/A;7100000.0;CNY;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725965656L2;false;TPAC,FULJ,ILQD
2024-04-03T12:15:27.826Z;ISIN;EZMQ8L25L8G8;0.858747;G360;MONE;GBP;N/A;2.611760884E7;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725957375L2;false;TPAC,FULJ,ILQD
2024-04-03T12:14:49.069Z;ISIN;EZ7KLKKFXFY4;1.258317;G360;MONE;USD;N/A;2.742259414E7;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725952911L2;false;TPAC,FULJ,ILQD
2024-04-03T12:14:06.810Z;ISIN;EZBFM6P43WS5;1.166271;G360;MONE;EUR;N/A;1.158911215E7;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725951902L2;false;TPAC,FULJ,ILQD
2024-04-03T12:13:27.144Z;ISIN;EZ326F3QQCQ1;1.9291918;G360;MONE;AUD;N/A;34177.52;AUD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725951228L2;false;TPAC,FULJ,ILQD
2024-04-03T12:06:03.517Z;ISIN;EZ6DFR4SP156;17.983934;G360;MONE;MXN;N/A;4.15E7;MXN;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725945828;false;FULJ,ILQD
2024-04-03T12:05:14.661Z;ISIN;EZB67HDRZ2P7;0.8766302;G360;MONE;GBP;N/A;1666000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725945595;false;FULJ,ILQD
2024-04-03T12:03:44.760Z;ISIN;EZ3KSKP08H73;1.2606271;G360;MONE;USD;N/A;1000000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725951175L2;false;TPAC,FULJ,ILQD
2024-04-03T12:03:44.760Z;ISIN;EZ5BGQ3NHVK4;1.2603708;G360;MONE;USD;N/A;1000000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725951175L1;false;TPAC,FULJ,ILQD
2024-04-03T12:03:44.760Z;ISIN;EZV72DCMZFF5;1.2609258;G360;MONE;USD;N/A;1000000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725951175L3;false;TPAC,FULJ,ILQD
2024-04-03T12:03:44.760Z;ISIN;EZ9L6Y6GB3P3;1.2611874;G360;MONE;USD;N/A;1000000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725951175L4;false;TPAC,FULJ,ILQD
2024-04-03T12:03:44.760Z;ISIN;EZ8L82LXJKK3;1.2614335;G360;MONE;USD;N/A;1000000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725951175L5;false;TPAC,FULJ,ILQD
2024-04-03T12:01:08.377Z;ISIN;EZ7KLKKFXFY4;1.257968;G360;MONE;USD;N/A;1.1E7;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725952427L2;false;TPAC,FULJ,ILQD
2024-04-03T12:01:07.749Z;ISIN;EZ2R1PVFTHN7;1.081508;G360;MONE;USD;N/A;3000000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725947254;false;FULJ,ILQD
2024-04-03T11:59:39.180Z;ISIN;EZKDPGC82301;0.597123;G360;MONE;USD;N/A;59000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725952228;false;FULJ,ILQD
2024-04-03T11:59:22.470Z;ISIN;EZ28Y5FN5VN4;0.652007;G360;MONE;USD;N/A;522000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725951430;false;FULJ,ILQD
2024-04-03T11:56:55.891Z;ISIN;EZS55JQW31X6;0.869927;G360;MONE;GBP;N/A;4.3E7;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725948936L2;false;TPAC,FULJ,ILQD
2024-04-03T11:55:30.715Z;ISIN;EZS9XHQH8S71;459.05693;G360;MONE;HUF;N/A;5.5E8;HUF;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725951254L2;false;TPAC,FULJ,ILQD
2024-04-03T11:54:56.494Z;ISIN;EZNQN6PZBGY1;1.697948;G360;MONE;SGD;N/A;1276062.0;SGD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725943291L2;false;TPAC,FULJ,ILQD
2024-04-03T11:54:08.151Z;ISIN;EZV5TRF4F8Y6;13.4807077;G360;MONE;SEK;N/A;1.2469327E7;SEK;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725942723L2;false;TPAC,FULJ,ILQD
2024-04-03T11:53:17.281Z;ISIN;EZ45DMH0YNB8;0.482987;G360;MONE;OMR;N/A;166401.0;OMR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725941333;false;FULJ,ILQD
2024-04-03T11:53:03.183Z;ISIN;EZH9WS5Y5PQ5;47.81427;G360;MONE;EGP;N/A;1.3E8;EGP;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725947210;false;FULJ,ILQD
2024-04-03T11:52:54.648Z;ISIN;EZGGB4CV9390;458.94792;G360;MONE;HUF;N/A;2.5E8;HUF;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725949147L2;false;TPAC,FULJ,ILQD
2024-04-03T11:52:43.745Z;ISIN;EZLFCDZQNVW0;13.6154773;G360;MONE;NOK;N/A;5079838.0;NOK;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725938518L2;false;TPAC,FULJ,ILQD
2024-04-03T11:47:49.529Z;ISIN;EZ9BBL9MVCT1;1.078936;G360;MONE;USD;N/A;34875.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725948004;false;FULJ,ILQD
2024-04-03T11:47:14.330Z;ISIN;EZ8DZJ2JMS12;1.2579917;G360;MONE;USD;N/A;1920.0;GBP;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725947965;false;FULJ,ILQD
2024-04-03T11:46:37.413Z;ISIN;EZ4TNDL138N3;0.906302;G360;MONE;CHF;N/A;38912.85;CHF;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725947930;false;FULJ,ILQD
2024-04-03T11:46:17.055Z;ISIN;EZ3Y6071HFB0;8.6993403;G360;MONE;DKK;N/A;1837406.0;DKK;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725936658L2;false;TPAC,FULJ,ILQD
2024-04-03T11:46:01.206Z;ISIN;EZVQQYZ038M9;13.4977552;G360;MONE;SEK;N/A;1163000.0;SEK;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725943392L2;false;TPAC,FULJ,ILQD
2024-04-03T11:45:39.856Z;ISIN;EZBJ24FN6K79;1.0786761;G360;MONE;USD;N/A;350000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725932918L2;false;TPAC,FULJ,ILQD
2024-04-03T11:45:36.737Z;ISIN;EZH4WZ19ZPM2;1.1389652;G360;MONE;CHF;N/A;49956.0;CHF;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725935903L2;false;TPAC,FULJ,ILQD
2024-04-03T11:45:26.798Z;ISIN;EZMQ8L25L8G8;0.8583356;G360;MONE;GBP;N/A;4.0E7;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725947717L2;false;TPAC,FULJ,ILQD
2024-04-03T11:45:00.270Z;ISIN;EZXTLHKQQX20;1.706419;G360;MONE;CAD;N/A;1367036.0;CAD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725935316L2;false;TPAC,FULJ,ILQD
2024-04-03T11:44:57.200Z;ISIN;EZ8NSBRMLMM7;5.8527;G360;MONE;MYR;N/A;310000.0;MYR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725944228;false;FULJ,ILQD
2024-04-03T11:44:37.022Z;ISIN;EZBCMLBMYKV2;1.0782506;G360;MONE;USD;N/A;4628367.41;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725946948L2;false;TPAC,FULJ,ILQD
2024-04-03T11:44:31.650Z;ISIN;EZGTHWVQ57C4;5.8616;G360;MONE;MYR;N/A;145000.0;MYR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725944172;false;FULJ,ILQD
2024-04-03T11:44:01.219Z;ISIN;EZZP37LGBL58;5.9391;G360;MONE;MYR;N/A;180000.0;MYR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725943801;false;FULJ,ILQD
2024-04-03T11:43:42.403Z;ISIN;EZJC1YRCJKC6;1.929807;G360;MONE;AUD;N/A;1310170.0;AUD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725934095L2;false;TPAC,FULJ,ILQD
2024-04-03T11:43:22.082Z;ISIN;EZZG3XYGN7F5;106.5149;G360;MONE;INR;N/A;2.49E7;INR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725943634;false;FULJ,ILQD
2024-04-03T11:43:01.542Z;ISIN;EZM64GR7DKS8;106.3696;G360;MONE;INR;N/A;8500000.0;INR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725943194;false;FULJ,ILQD
2024-04-03T11:42:36.950Z;ISIN;EZYF0RYGP3G6;106.2107;G360;MONE;INR;N/A;8000000.0;INR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725943124;false;FULJ,ILQD
2024-04-03T11:42:11.353Z;ISIN;EZZ0C0KFRSC4;106.0367;G360;MONE;INR;N/A;4050000.0;INR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725943047;false;FULJ,ILQD
2024-04-03T11:41:47.283Z;ISIN;EZ5BBW7DNT64;105.8592;G360;MONE;INR;N/A;2600000.0;INR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725942895;false;FULJ,ILQD
2024-04-03T11:41:24.293Z;ISIN;EZ66195DXJP3;105.7114;G360;MONE;INR;N/A;4550000.0;INR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725942773;false;FULJ,ILQD
2024-04-03T11:40:41.826Z;ISIN;EZNR4XXM4915;24.49115;G360;MONE;ZAR;N/A;3550000.0;ZAR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725942557;false;FULJ,ILQD
2024-04-03T11:40:17.736Z;ISIN;EZ199N68BPC1;24.346189;G360;MONE;ZAR;N/A;1700000.0;ZAR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725942457;false;FULJ,ILQD
2024-04-03T11:39:40.951Z;ISIN;EZ84FBLWJSB3;24.265268;G360;MONE;ZAR;N/A;600000.0;ZAR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725942175;false;FULJ,ILQD
2024-04-03T11:39:13.592Z;ISIN;EZ7L7MF7G559;24.192461;G360;MONE;ZAR;N/A;600000.0;ZAR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725941952;false;FULJ,ILQD
2024-04-03T11:38:50.180Z;ISIN;EZPZJW2VFWH0;24.115561;G360;MONE;ZAR;N/A;850000.0;ZAR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725941690;false;FULJ,ILQD
2024-04-03T11:38:24.206Z;ISIN;EZTLFW2TG977;24.04333;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725941170;false;FULJ,ILQD
2024-04-03T11:38:19.176Z;ISIN;EZ617337K3S9;1.25811;G360;MONE;USD;N/A;7600000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725945485;false;FULJ,ILQD
2024-04-03T11:38:01.278Z;ISIN;EZHCP6B9HV59;23.971153;G360;MONE;ZAR;N/A;900000.0;ZAR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725940816;false;FULJ,ILQD
2024-04-03T11:37:37.038Z;ISIN;EZ91ZGLSB0J4;23.902583;G360;MONE;ZAR;N/A;600000.0;ZAR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725940307;false;FULJ,ILQD
2024-04-03T11:37:15.296Z;ISIN;EZ4GVZC4YFT1;23.830564;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725939456;false;FULJ,ILQD
2024-04-03T11:36:46.861Z;ISIN;EZ9RJQDDFQX2;23.79018;G360;MONE;ZAR;N/A;1300000.0;ZAR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725938955;false;FULJ,ILQD
2024-04-03T11:36:19.635Z;ISIN;EZPGR54FNV41;23.721946;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725938771;false;FULJ,ILQD
2024-04-03T11:35:43.403Z;ISIN;EZ4G4X2LM3V4;45.1609;G360;MONE;THB;N/A;1100000.0;THB;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725938596;false;FULJ,ILQD
2024-04-03T11:35:19.016Z;ISIN;EZKBTLPQ3BN2;45.2474;G360;MONE;THB;N/A;1100000.0;THB;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725938576;false;FULJ,ILQD
2024-04-03T11:34:50.681Z;ISIN;EZYH08GJTMN4;45.3326;G360;MONE;THB;N/A;2000000.0;THB;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725938416;false;FULJ,ILQD
2024-04-03T11:34:16.234Z;ISIN;EZV6D68W6HL9;45.4277;G360;MONE;THB;N/A;1450000.0;THB;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725938408;false;FULJ,ILQD
2024-04-03T11:33:35.465Z;ISIN;EZV5LRFRYXX6;45.5192;G360;MONE;THB;N/A;1100000.0;THB;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725938178;false;FULJ,ILQD
2024-04-03T11:33:13.410Z;ISIN;EZ62PN77D460;45.9935;G360;MONE;THB;N/A;1100000.0;THB;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725936701;false;FULJ,ILQD
2024-04-03T11:32:55.943Z;ISIN;EZNC8CZ9Y4V4;3.96387;G360;MONE;AED;N/A;2500000.0;AED;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725941628L2;false;TPAC,FULJ,ILQD
2024-04-03T11:32:53.462Z;ISIN;EZXWBZ5VM2Z8;8.442409;G360;MONE;HKD;N/A;1.0E7;HKD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725941127L2;false;TPAC,FULJ,ILQD
2024-04-03T11:32:51.635Z;ISIN;EZNG7XKTR574;17.972257;G360;MONE;MXN;N/A;8.5E7;MXN;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725940770L2;false;TPAC,FULJ,ILQD
2024-04-03T11:32:04.274Z;ISIN;EZ0BSRQP5H28;2.112043;G360;MONE;NZD;N/A;150000.0;NZD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725936557;false;FULJ,ILQD
2024-04-03T11:31:43.635Z;ISIN;EZKB6N09NTW0;5.805858;G360;MONE;RON;N/A;8.74E7;RON;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725938013L2;false;TPAC,FULJ,ILQD
2024-04-03T11:31:40.644Z;ISIN;EZL8Z1W1F1T4;2.111514;G360;MONE;NZD;N/A;165000.0;NZD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725936048;false;FULJ,ILQD
2024-04-03T11:31:15.684Z;ISIN;EZ7ZGZ8DV118;2.111192;G360;MONE;NZD;N/A;130000.0;NZD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725934660;false;FULJ,ILQD
2024-04-03T11:30:52.118Z;ISIN;EZ4TKDP3CYJ0;2.110322;G360;MONE;NZD;N/A;55000.0;NZD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725934652;false;FULJ,ILQD
2024-04-03T11:30:18.291Z;ISIN;EZTDBFGFPGC6;2.109663;G360;MONE;NZD;N/A;80000.0;NZD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725934400;false;FULJ,ILQD
2024-04-03T11:29:36.450Z;ISIN;EZSXBVG7DK43;181.75778;G360;MONE;JPY;N/A;7.225E7;JPY;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725934125;false;FULJ,ILQD
2024-04-03T11:29:06.491Z;ISIN;EZ5P0W4H88Q7;184.53595;G360;MONE;JPY;N/A;5500000.0;JPY;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725933670;false;FULJ,ILQD
2024-04-03T11:28:45.404Z;ISIN;EZ891X32HB59;185.2966;G360;MONE;JPY;N/A;1.06E7;JPY;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725933397;false;FULJ,ILQD
2024-04-03T11:28:14.266Z;ISIN;EZWVPZ7T0800;186.05688;G360;MONE;JPY;N/A;6500000.0;JPY;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725933196;false;FULJ,ILQD
