Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-02T09:49:33.858Z;ISIN;EZB3VBYG7RS2;0.8539116;G360;MONE;GBP;N/A;8.0E7;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707192723L2;false;TPAC,FULJ,ILQD
2024-02-02T09:49:27.761Z;ISIN;EZ02DY22SHT3;1.165416;G360;MONE;EUR;N/A;4450000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707192092L2;false;TPAC,FULJ,ILQD
2024-02-02T09:49:10.724Z;ISIN;EZ3G6CHXF1W9;1.1712741;G360;MONE;EUR;N/A;10385.55;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707192712;false;FULJ,ILQD
2024-02-02T09:49:09.840Z;ISIN;EZ0C29GYJ8P1;1.113072;G360;MONE;USD;N/A;159820.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707192770;false;FULJ,ILQD
2024-02-02T09:48:56.726Z;ISIN;EZ02DY22SHT3;1.1677145;G360;MONE;EUR;N/A;3800000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707191765L2;false;TPAC,FULJ,ILQD
2024-02-02T09:48:14.927Z;ISIN;EZ29VT5TW548;1.2770207;G360;MONE;USD;N/A;5000000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707191142L2;false;TPAC,FULJ,ILQD
2024-02-02T09:47:26.816Z;ISIN;EZ7BJYMVPNL8;1.1045889;G360;MONE;USD;N/A;815725.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707192002;false;FULJ,ILQD
2024-02-02T09:47:23.359Z;ISIN;EZ41BBVG8G75;0.9322545;G360;MONE;CHF;N/A;250000.0;CHF;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707199196L2;false;TPAC,FULJ,ILQD
2024-02-02T09:46:16.521Z;ISIN;EZB3VBYG7RS2;0.8540405;G360;MONE;GBP;N/A;842041.92;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707192550L2;false;TPAC,FULJ,ILQD
2024-02-02T09:43:50.890Z;ISIN;EZHR7NCHNHR8;1.7065594;G360;MONE;CAD;N/A;1200000.0;GBP;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707188244L1;false;TPAC,FULJ,ILQD
2024-02-02T09:43:50.890Z;ISIN;EZPVPJXFGHK3;1.7064079;G360;MONE;CAD;N/A;1200000.0;GBP;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707188244L2;false;TPAC,FULJ,ILQD
2024-02-02T09:42:30.472Z;ISIN;EZM3BQ1FTMY3;1.162317;G360;MONE;EUR;N/A;1000000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707187962L2;false;TPAC,FULJ,ILQD
2024-02-02T09:41:37.772Z;ISIN;EZ4VWCT5JZY5;1.108897;G360;MONE;USD;N/A;1200000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707190865;false;FULJ,ILQD
2024-02-02T09:39:24.564Z;ISIN;EZ5NTR241ZX8;1.095517;G360;MONE;USD;N/A;2.0E7;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707194551;false;FULJ,ILQD
2024-02-02T09:37:27.304Z;ISIN;EZM50CWTCV42;5.054336;G360;MONE;PLN;N/A;9900000.0;PLN;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707186415L2;false;TPAC,FULJ,ILQD
2024-02-02T09:34:26.831Z;ISIN;EZH94PZBPWM8;1.2746966;G360;MONE;USD;N/A;83000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707181803L12;false;TPAC,FULJ,ILQD
2024-02-02T09:34:26.831Z;ISIN;EZKLCHXSJ7S5;1.2762253;G360;MONE;USD;N/A;87650.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707181803L6;false;TPAC,FULJ,ILQD
2024-02-02T09:34:26.831Z;ISIN;EZ3SXH46F6T9;1.2754223;G360;MONE;USD;N/A;87650.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707181803L9;false;TPAC,FULJ,ILQD
2024-02-02T09:34:26.831Z;ISIN;EZ99WY555497;1.2752401;G360;MONE;USD;N/A;87650.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707181803L10;false;TPAC,FULJ,ILQD
2024-02-02T09:34:26.831Z;ISIN;EZTF0KTK0XQ9;1.2749302;G360;MONE;USD;N/A;87650.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707181803L11;false;TPAC,FULJ,ILQD
2024-02-02T09:34:26.831Z;ISIN;EZVPD220TPN4;1.2764293;G360;MONE;USD;N/A;87650.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707181803L2;false;TPAC,FULJ,ILQD
2024-02-02T09:34:26.831Z;ISIN;EZ13TY13ZB48;1.2764978;G360;MONE;USD;N/A;87650.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707181803L3;false;TPAC,FULJ,ILQD
2024-02-02T09:34:26.831Z;ISIN;EZ29VT5TW548;1.2765821;G360;MONE;USD;N/A;87650.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707181803L4;false;TPAC,FULJ,ILQD
2024-02-02T09:34:26.831Z;ISIN;EZYD3ZZHJ347;1.2764931;G360;MONE;USD;N/A;87650.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707181803L5;false;TPAC,FULJ,ILQD
2024-02-02T09:34:26.831Z;ISIN;EZTV9PFVL1T1;1.2759487;G360;MONE;USD;N/A;87650.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707181803L8;false;TPAC,FULJ,ILQD
2024-02-02T09:34:26.831Z;ISIN;EZWFY40BG907;1.2761205;G360;MONE;USD;N/A;87650.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707181803L7;false;TPAC,FULJ,ILQD
2024-02-02T09:30:12.239Z;ISIN;EZ3G6CHXF1W9;0.853823;G360;MONE;GBP;N/A;3000000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707179807L2;false;TPAC,FULJ,ILQD
2024-02-02T09:29:50.972Z;ISIN;EZ5F68MJNFY0;24.93311;G360;MONE;CZK;N/A;3.5E8;CZK;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707183572L2;false;TPAC,FULJ,ILQD
2024-02-02T09:28:47.763Z;ISIN;EZBB8278SP20;1.275884;G360;MONE;USD;N/A;3000000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707178882L2;false;TPAC,FULJ,ILQD
2024-02-02T09:27:34.134Z;ISIN;EZ5FBQLDRTP0;0.854318;G360;MONE;GBP;N/A;5000000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707177061L2;false;TPAC,FULJ,ILQD
2024-02-02T09:26:30.203Z;ISIN;EZ5T7ZYWHQF9;18.698822;G360;MONE;MXN;N/A;1.3442347E8;MXN;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707183368L2;false;TPAC,FULJ,ILQD
2024-02-02T09:26:08.205Z;ISIN;EZ1GH108LC52;7.4519743;G360;MONE;DKK;N/A;1366000.0;DKK;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707180787L2;false;TPAC,FULJ,ILQD
2024-02-02T09:24:13.303Z;ISIN;EZ1SWD6HGQB0;4.3203007;G360;MONE;PLN;N/A;1.0E7;PLN;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707182285L2;false;TPAC,FULJ,ILQD
2024-02-02T09:23:03.114Z;ISIN;EZ7HFM499TK9;11.292607;G360;MONE;SEK;N/A;300000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707185511;false;FULJ,ILQD
2024-02-02T09:21:54.729Z;ISIN;EZY6XDRN10X9;385.2058;G360;MONE;HUF;N/A;1.775E8;HUF;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707180323L2;false;TPAC,FULJ,ILQD
2024-02-02T09:19:41.437Z;ISIN;EZ5F68MJNFY0;24.93009;G360;MONE;CZK;N/A;3.5E8;CZK;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707180776L2;false;TPAC,FULJ,ILQD
2024-02-02T09:19:28.267Z;ISIN;EZ4JLSL7CF26;1.6506939;G360;MONE;AUD;N/A;8000000.0;AUD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707180263L2;false;TPAC,FULJ,ILQD
2024-02-02T09:18:59.009Z;ISIN;EZ3FZ24QHJK8;11.2911;G360;MONE;SEK;N/A;1000000.0;SEK;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707180042L2;false;TPAC,FULJ,ILQD
2024-02-02T09:18:52.463Z;ISIN;EZ3CGQXS60Y8;0.8537173;G360;MONE;GBP;N/A;2100000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707187250L2;false;TPAC,FULJ,ILQD
2024-02-02T09:18:24.613Z;ISIN;EZ2BCXBL50T9;1.0895497;G360;MONE;USD;N/A;1.1626E7;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707187096;false;FULJ,ILQD
2024-02-02T09:17:45.429Z;ISIN;EZ93DDB8VVG7;1.164788;G360;MONE;EUR;N/A;1000000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707180108;false;FULJ,ILQD
2024-02-02T09:17:31.205Z;ISIN;EZ2BCXBL50T9;1.0893076;G360;MONE;USD;N/A;1.294E7;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707186905;false;FULJ,ILQD
2024-02-02T09:15:30.814Z;ISIN;EZ2TX7SCQH15;386.1179;G360;MONE;HUF;N/A;6.5E7;HUF;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707179292L2;false;TPAC,FULJ,ILQD
2024-02-02T09:15:30.814Z;ISIN;EZ8B1GFKZY69;382.7681;G360;MONE;HUF;N/A;6.5E7;HUF;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707179292L1;false;TPAC,FULJ,ILQD
2024-02-02T09:09:48.850Z;ISIN;EZ77NG947PD8;1.1663229;G360;MONE;EUR;N/A;2200000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707176804L3;false;TPAC,FULJ,ILQD
2024-02-02T09:09:48.850Z;ISIN;EZVP284L7X80;1.1631373;G360;MONE;EUR;N/A;1100000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707176804L5;false;TPAC,FULJ,ILQD
2024-02-02T09:09:48.850Z;ISIN;EZH04M03XDJ5;1.1642205;G360;MONE;EUR;N/A;2200000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707176804L4;false;TPAC,FULJ,ILQD
2024-02-02T09:09:48.850Z;ISIN;EZFPHS6K2G50;1.1617132;G360;MONE;EUR;N/A;900000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707176804L6;false;TPAC,FULJ,ILQD
2024-02-02T09:09:48.850Z;ISIN;EZD94QQ8RQD9;1.1675547;G360;MONE;EUR;N/A;2300000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707176804L2;false;TPAC,FULJ,ILQD
2024-02-02T09:09:48.850Z;ISIN;EZ3V691FDVR2;1.1706597;G360;MONE;EUR;N/A;400000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707176804L1;false;TPAC,FULJ,ILQD
2024-02-02T09:08:05.782Z;ISIN;EZ3ZKFFF41H3;0.6594688;G360;MONE;USD;N/A;6500000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707176985L1;false;TPAC,FULJ,ILQD
2024-02-02T09:08:05.782Z;ISIN;EZ4DX3MQ2212;0.6603472;G360;MONE;USD;N/A;6500000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707176985L2;false;TPAC,FULJ,ILQD
2024-02-02T09:05:12.939Z;ISIN;EZCVBY12FRY8;384.33167;G360;MONE;HUF;N/A;3.0E8;HUF;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707175392L2;false;TPAC,FULJ,ILQD
2024-02-02T09:04:36.066Z;ISIN;EZ1XRRD3J517;4.3195194;G360;MONE;PLN;N/A;5.0E7;PLN;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707174784L2;false;TPAC,FULJ,ILQD
2024-02-02T09:04:08.567Z;ISIN;EZXFP63JJT31;1.0882722;G360;MONE;USD;N/A;2.5E7;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707174184L2;false;TPAC,FULJ,ILQD
2024-02-02T09:03:39.684Z;ISIN;EZ3ZKFFF41H3;0.6593701;G360;MONE;USD;N/A;1.0E7;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707175255L1;false;TPAC,FULJ,ILQD
2024-02-02T09:03:39.684Z;ISIN;EZ32W77P7XX3;0.6600982;G360;MONE;USD;N/A;1.0E7;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707175255L2;false;TPAC,FULJ,ILQD
2024-02-02T09:03:06.200Z;ISIN;EZW8D23Y7RX9;24.925365;G360;MONE;CZK;N/A;1.5E8;CZK;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707173933L2;false;TPAC,FULJ,ILQD
2024-02-02T09:01:43.241Z;ISIN;EZ3ZKFFF41H3;0.6593501;G360;MONE;USD;N/A;1.0E7;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707174392L1;false;TPAC,FULJ,ILQD
2024-02-02T09:01:43.241Z;ISIN;EZ6Z8Y5651H1;0.6596421;G360;MONE;USD;N/A;1.0E7;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707174392L2;false;TPAC,FULJ,ILQD
2024-02-02T09:01:36.965Z;ISIN;EZ04XQ7TDMY0;0.848516;G360;MONE;CHF;N/A;1.0E7;CHF;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707174371L2;false;TPAC,FULJ,ILQD
2024-02-02T08:59:51.598Z;ISIN;EZ4V33KQN8Y8;383.40915;G360;MONE;HUF;N/A;1.7E9;HUF;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707173705L2;false;TPAC,FULJ,ILQD
2024-02-02T08:56:06.568Z;ISIN;EZ164CB8KPK8;0.6594975;G360;MONE;USD;N/A;1.9E7;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707171345L2;false;TPAC,FULJ,ILQD
2024-02-02T08:53:41.464Z;ISIN;EZ1123VR9HM4;6.833435;G360;MONE;SEK;N/A;154694.01;SEK;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707176231L1;false;TPAC,FULJ,ILQD
2024-02-02T08:53:41.464Z;ISIN;EZMWKBS0VT42;6.809692;G360;MONE;SEK;N/A;154694.01;SEK;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707176231L2;false;TPAC,FULJ,ILQD
2024-02-02T08:53:30.901Z;ISIN;EZ7W0HZ22D83;5.05324;G360;MONE;PLN;N/A;7000000.0;PLN;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707172131L2;false;TPAC,FULJ,ILQD
2024-02-02T08:47:49.627Z;ISIN;EZ6H08R95P67;9.154931;G360;MONE;CNY;N/A;6.0E7;CNY;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707165001L2;false;TPAC,FULJ,ILQD
2024-02-02T08:41:25.906Z;ISIN;EZC3KVF8WJK5;24.903887;G360;MONE;CZK;N/A;2.7E8;CZK;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707158507L2;false;TPAC,FULJ,ILQD
2024-02-02T08:35:16.253Z;ISIN;EZN6QD0K15Z0;1.275802;G360;MONE;USD;N/A;1000000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707171451L2;false;TPAC,FULJ,ILQD
2024-02-02T08:29:30.571Z;ISIN;EZKNTN59XYC9;1.0918458;G360;MONE;USD;N/A;1.1E8;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707153323L2;false;TPAC,FULJ,ILQD
2024-02-02T08:23:42.232Z;ISIN;EZY3PBJC95T5;39.282078;G360;MONE;TRY;N/A;6700000.0;TRY;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707162824;false;FULJ,ILQD
2024-02-02T08:21:11.499Z;ISIN;EZY3PBJC95T5;39.294608;G360;MONE;TRY;N/A;6.03E7;TRY;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707162728L2;false;TPAC,FULJ,ILQD
2024-02-02T07:40:18.946Z;ISIN;EZ3LNM2PDWF3;1.274934;G360;MONE;USD;N/A;6500000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707146072L2;false;TPAC,FULJ,ILQD
2024-02-02T07:26:19.276Z;ISIN;EZBFWYR12CQ2;4.006544;G360;MONE;PLN;N/A;3000000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707124036;false;FULJ,ILQD
2024-02-02T06:56:06.791Z;ISIN;EZ9MRZT17VR8;146.4495;G360;MONE;JPY;N/A;52491.09;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707129113;false;FULJ,ILQD
2024-02-02T06:54:24.699Z;ISIN;EZVM9N5WB4C4;7.8030755;G360;MONE;HKD;N/A;1.419876046E7;HKD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707128776;false;FULJ,ILQD
2024-02-02T06:53:59.086Z;ISIN;EZ489VHSC5V9;0.8509101;G360;MONE;CHF;N/A;193499.99;CHF;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707128752;false;FULJ,ILQD
2024-02-02T06:52:57.747Z;ISIN;EZ3SMKPSG1T0;1.3316737;G360;MONE;SGD;N/A;330945.38;SGD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707128554;false;FULJ,ILQD
2024-02-02T06:52:03.990Z;ISIN;EZ2LSV3BX995;1.3374616;G360;MONE;CAD;N/A;800.0;CAD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707128408;false;FULJ,ILQD
2024-02-02T06:51:34.182Z;ISIN;EZGHTR0Y7C26;17.357623;G360;MONE;MXN;N/A;1.232554599E7;MXN;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707127872;false;FULJ,ILQD
2024-02-02T06:51:11.288Z;ISIN;EZCDX02D2WP4;0.6147408;G360;MONE;USD;N/A;347759.94;NZD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707127861;false;FULJ,ILQD
2024-02-02T06:50:43.025Z;ISIN;EZT6VFBWQLY0;3.9749806;G360;MONE;PLN;N/A;1260928.57;PLN;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707127853;false;FULJ,ILQD
2024-02-02T06:48:57.818Z;ISIN;EZ28Y5FN5VN4;0.6611581;G360;MONE;USD;N/A;260566.86;AUD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707126357L1;false;TPAC,FULJ,ILQD
2024-02-02T06:48:57.818Z;ISIN;EZG0XNX80G29;0.6616733;G360;MONE;USD;N/A;1976625.84;AUD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707126357L2;false;TPAC,FULJ,ILQD
2024-02-02T06:48:01.984Z;ISIN;EZ9T9V4TFDR2;1.0911655;G360;MONE;USD;N/A;7849120.44;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707126144L2;false;TPAC,FULJ,ILQD
2024-02-02T06:48:01.984Z;ISIN;EZWNFBH90044;1.092488;G360;MONE;USD;N/A;7138666.25;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707126144L3;false;TPAC,FULJ,ILQD
2024-02-02T06:47:43.803Z;ISIN;EZVPJSHV8MP2;1.2756465;G360;MONE;USD;N/A;272840.01;GBP;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707126028L4;false;TPAC,FULJ,ILQD
2024-02-02T06:47:43.803Z;ISIN;EZ19TNRCD3Z2;1.2754985;G360;MONE;USD;N/A;652146.5;GBP;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707126028L3;false;TPAC,FULJ,ILQD
2024-02-02T06:47:00.667Z;ISIN;EZ6XGNVYN3W0;7.15696;G360;MONE;CNY;N/A;1.186139711E7;CNY;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707125918L1;false;TPAC,FULJ,ILQD
2024-02-02T06:47:00.667Z;ISIN;EZDZWD7HZX22;7.14278;G360;MONE;CNY;N/A;4.108378945E7;CNY;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707125918L2;false;TPAC,FULJ,ILQD
2024-02-02T06:46:25.191Z;ISIN;EZ1083NFRMD2;144.82236;G360;MONE;JPY;N/A;3.497084421E9;JPY;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707125904L1;false;TPAC,FULJ,ILQD
2024-02-02T06:46:25.191Z;ISIN;EZZ5LDBQDKK1;144.19396;G360;MONE;JPY;N/A;2.200452291E9;JPY;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707125904L2;false;TPAC,FULJ,ILQD
2024-02-02T06:37:34.124Z;ISIN;EZ3LNM2PDWF3;1.2750612;G360;MONE;USD;N/A;5200000.0;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707109208L2;false;TPAC,FULJ,ILQD
2024-02-02T06:37:07.590Z;ISIN;EZ3LNM2PDWF3;1.2750146;G360;MONE;USD;N/A;1.26E7;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707109194L2;false;TPAC,FULJ,ILQD
2024-02-02T06:36:33.225Z;ISIN;EZ3LNM2PDWF3;1.2750146;G360;MONE;USD;N/A;1.25E7;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707108283L2;false;TPAC,FULJ,ILQD
2024-02-02T06:36:14.542Z;ISIN;EZ3LNM2PDWF3;1.2750146;G360;MONE;USD;N/A;1.24E7;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707108178L2;false;TPAC,FULJ,ILQD
2024-02-02T06:32:49.427Z;ISIN;EZ3LNM2PDWF3;1.2751147;G360;MONE;USD;N/A;1.23E7;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707108082L2;false;TPAC,FULJ,ILQD
2024-02-02T06:32:11.819Z;ISIN;EZ3LNM2PDWF3;1.2752148;G360;MONE;USD;N/A;1.22E7;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707108073L2;false;TPAC,FULJ,ILQD
2024-02-02T06:27:19.383Z;ISIN;EZ3LNM2PDWF3;1.2751148;G360;MONE;USD;N/A;1.21E7;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707108067L2;false;TPAC,FULJ,ILQD
2024-02-02T06:22:24.136Z;ISIN;EZ3LNM2PDWF3;1.2750146;G360;MONE;USD;N/A;1.2E7;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707107558L2;false;TPAC,FULJ,ILQD
2024-02-02T06:21:03.107Z;ISIN;EZ3LNM2PDWF3;1.274993;G360;MONE;USD;N/A;1.19E7;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707107495L2;false;TPAC,FULJ,ILQD
2024-02-02T06:19:01.645Z;ISIN;EZ3LNM2PDWF3;1.2751232;G360;MONE;USD;N/A;1.18E7;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707107445L2;false;TPAC,FULJ,ILQD
2024-02-02T06:13:19.965Z;ISIN;EZ3LNM2PDWF3;1.2754169;G360;MONE;USD;N/A;1.17E7;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707107273L2;false;TPAC,FULJ,ILQD
2024-02-02T06:13:01.934Z;ISIN;EZ3V691FDVR2;1.1710445;G360;MONE;EUR;N/A;8000000.0;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707107263L2;false;TPAC,FULJ,ILQD
2024-02-02T06:12:42.096Z;ISIN;EZ3LNM2PDWF3;1.2753132;G360;MONE;USD;N/A;1.16E7;USD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707107247L2;false;TPAC,FULJ,ILQD
2024-02-02T06:10:10.929Z;ISIN;EZ3V691FDVR2;1.171211;G360;MONE;EUR;N/A;1.0E7;EUR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707107113L2;false;TPAC,FULJ,ILQD
2024-02-02T06:09:55.578Z;ISIN;EZHR7NCHNHR8;1.7056666;G360;MONE;CAD;N/A;2000000.0;CAD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707107100L2;false;TPAC,FULJ,ILQD
2024-02-02T06:09:43.381Z;ISIN;EZ9CF1G7XBR4;1.9334449;G360;MONE;AUD;N/A;2000000.0;AUD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707107086L2;false;TPAC,FULJ,ILQD
2024-02-02T04:48:33.211Z;ISIN;EZ19MDWBQK30;1319.06;G360;MONE;KRW;N/A;1.025438461E9;KRW;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707119815;false;FULJ,ILQD
2024-02-02T04:48:09.253Z;ISIN;EZ2CBYF90JP6;83.2279;G360;MONE;INR;N/A;1.0486947464E8;INR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707119796;false;FULJ,ILQD
2024-02-02T04:47:33.009Z;ISIN;EZBLNB2Y0WT9;15732.085;G360;MONE;IDR;N/A;7.690386594E9;IDR;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707119787;false;FULJ,ILQD
2024-02-02T04:46:52.299Z;ISIN;EZ5T61RWVPP8;30.818738;G360;MONE;TWD;N/A;3.4700142E7;TWD;2024-03-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11707119776;false;FULJ,ILQD
