Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-16T10:37:21.694Z;ISIN;EZDF1KDWGPY5;1.088985;G360;MONE;USD;N/A;250000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741323307;false;FULJ,ILQD
2024-05-16T10:36:58.371Z;ISIN;EZFKPDG2FBB8;1.266847;G360;MONE;USD;N/A;5.29E7;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741323290L2;false;TPAC,FULJ,ILQD
2024-05-16T10:36:44.275Z;ISIN;EZD60CX096N2;24.697234;G360;MONE;CZK;N/A;2.42E7;CZK;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741330072L2;false;TPAC,FULJ,ILQD
2024-05-16T10:36:36.326Z;ISIN;EZFKPDG2FBB8;1.266827;G360;MONE;USD;N/A;2900000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741323171;false;FULJ,ILQD
2024-05-16T10:36:20.350Z;ISIN;EZ5YTY21KJM7;1.0869647;G360;MONE;USD;N/A;1000000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741328361L2;false;TPAC,FULJ,ILQD
2024-05-16T10:36:12.476Z;ISIN;EZ4J01J0W2S2;1.087577;G360;MONE;USD;N/A;500000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741322791;false;FULJ,ILQD
2024-05-16T10:36:00.423Z;ISIN;EZP1KTCZF9B2;1.8977958;G360;MONE;AUD;N/A;8600000.0;AUD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741322787L2;false;TPAC,FULJ,ILQD
2024-05-16T10:34:56.835Z;ISIN;EZ4PZY9CXZ53;0.8581485;G360;MONE;GBP;N/A;2.82E7;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741322414L2;false;TPAC,FULJ,ILQD
2024-05-16T10:34:50.070Z;ISIN;EZ5S1VZQRJN9;1.10112;G360;MONE;USD;N/A;3836000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741327037;false;FULJ,ILQD
2024-05-16T10:34:11.438Z;ISIN;EZ915R3DH159;148.1427;G360;MONE;JPY;N/A;3.51E8;JPY;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741327017L2;false;TPAC,FULJ,ILQD
2024-05-16T10:34:11.438Z;ISIN;EZ915R3DH159;148.1427;G360;MONE;JPY;N/A;6.83E8;JPY;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741327017L1;false;TPAC,FULJ,ILQD
2024-05-16T10:33:01.452Z;ISIN;EZLW4X3L38R6;25.221672;G360;MONE;CZK;N/A;3.1E7;CZK;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741328846L2;false;TPAC,FULJ,ILQD
2024-05-16T10:27:48.266Z;ISIN;EZGB2Q0XTFL2;22.685638;G360;MONE;CZK;N/A;700000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741326892L2;false;TPAC,FULJ,ILQD
2024-05-16T10:26:45.606Z;ISIN;EZK4WJPGBK65;13.5394495;G360;MONE;NOK;N/A;1300000.0;NOK;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741322036L2;false;TPAC,FULJ,ILQD
2024-05-16T10:25:11.115Z;ISIN;EZXK6MXGSFR0;0.860874;G360;MONE;GBP;N/A;5000000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741324895L2;false;TPAC,FULJ,ILQD
2024-05-16T10:23:56.438Z;ISIN;EZD60CX096N2;24.68818;G360;MONE;CZK;N/A;2300000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741324030L2;false;TPAC,FULJ,ILQD
2024-05-16T10:22:12.769Z;ISIN;EZLW4X3L38R6;25.223179;G360;MONE;CZK;N/A;2900000.0;CHF;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741323783L2;false;TPAC,FULJ,ILQD
2024-05-16T10:20:13.603Z;ISIN;EZ98GCY5DBM7;1.703441;G360;MONE;SGD;N/A;50000.0;SGD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741322992;false;FULJ,ILQD
2024-05-16T10:20:01.529Z;ISIN;EZCN1B4RFM90;449.79743;G360;MONE;HUF;N/A;1.2E8;HUF;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741322323L2;false;TPAC,FULJ,ILQD
2024-05-16T10:19:54.028Z;ISIN;EZZX64J5C991;0.8581574;G360;MONE;GBP;N/A;3661126.21;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741322912L2;false;TPAC,FULJ,ILQD
2024-05-16T10:19:06.394Z;ISIN;EZ0XBXCPS658;1.342616;G360;MONE;SGD;N/A;300000.0;SGD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741314641L2;false;TPAC,FULJ,ILQD
2024-05-16T10:18:41.550Z;ISIN;EZLFF9JTWS14;9.134724;G360;MONE;CNY;N/A;1.5E8;CNY;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741322408L2;false;TPAC,FULJ,ILQD
2024-05-16T10:18:19.218Z;ISIN;EZXHN7R3JH78;10.689173;G360;MONE;NOK;N/A;2400000.0;NOK;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741314431L2;false;TPAC,FULJ,ILQD
2024-05-16T10:18:04.746Z;ISIN;EZGT4G89JZK7;1.0875171;G360;MONE;USD;N/A;3.4E7;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741326225;false;FULJ,ILQD
2024-05-16T10:17:57.973Z;ISIN;EZLFF9JTWS14;9.135179;G360;MONE;CNY;N/A;1.5E8;CNY;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741322206L2;false;TPAC,FULJ,ILQD
2024-05-16T10:17:17.029Z;ISIN;EZ6BSJSNDB40;6.853286;G360;MONE;DKK;N/A;1900000.0;DKK;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741314064L2;false;TPAC,FULJ,ILQD
2024-05-16T10:16:57.976Z;ISIN;EZXLRZY5PN50;1.16486;G360;MONE;EUR;N/A;720000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741315800;false;FULJ,ILQD
2024-05-16T10:16:22.639Z;ISIN;EZ29BQFT7H66;1.2689455;G360;MONE;USD;N/A;1.12E7;GBP;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741319922;false;FULJ,ILQD
2024-05-16T10:16:15.338Z;ISIN;EZ1QRHZ5TYY1;1.267546;G360;MONE;USD;N/A;600000.0;GBP;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741313793L2;false;TPAC,FULJ,ILQD
2024-05-16T10:15:18.793Z;ISIN;EZKFKMLHD727;386.1527;G360;MONE;HUF;N/A;3.03317112E8;HUF;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741321182L2;false;TPAC,FULJ,ILQD
2024-05-16T10:14:38.101Z;ISIN;EZKFKMLHD727;386.1527;G360;MONE;HUF;N/A;1.96682888E8;HUF;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741321010L2;false;TPAC,FULJ,ILQD
2024-05-16T10:13:19.428Z;ISIN;EZ9Y4W6MW104;1.1023678;G360;MONE;USD;N/A;3.485E7;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741319485;false;FULJ,ILQD
2024-05-16T10:12:27.668Z;ISIN;EZ122WXSMDY6;45.5771;G360;MONE;THB;N/A;2.0E7;THB;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741316638L2;false;TPAC,FULJ,ILQD
2024-05-16T10:12:15.674Z;ISIN;EZ8HGKPZS677;1.0877737;G360;MONE;USD;N/A;240565.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741319916L2;false;TPAC,FULJ,ILQD
2024-05-16T10:12:07.044Z;ISIN;EZ5Z03YSLV38;0.175278;G360;MONE;PLN;N/A;4.5E7;CZK;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741308537;false;FULJ,ILQD
2024-05-16T10:11:45.079Z;ISIN;EZ8HGKPZS677;1.0877737;G360;MONE;USD;N/A;759435.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741319732L2;false;TPAC,FULJ,ILQD
2024-05-16T10:11:40.725Z;ISIN;EZHPLNTH66F8;9.1339916;G360;MONE;CNY;N/A;1.5E8;CNY;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741319964L2;false;TPAC,FULJ,ILQD
2024-05-16T10:11:02.174Z;ISIN;EZPY78Z9Q7V6;0.17495025;G360;MONE;PLN;N/A;5.0E7;CZK;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741308442;false;FULJ,ILQD
2024-05-16T10:09:26.467Z;ISIN;EZSGBCGNF663;0.1747899;G360;MONE;PLN;N/A;5.0E7;CZK;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741308384;false;FULJ,ILQD
2024-05-16T10:08:58.618Z;ISIN;EZW8D9R2NCG0;0.8586315;G360;MONE;GBP;N/A;1000000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741319300L2;false;TPAC,FULJ,ILQD
2024-05-16T10:08:31.837Z;ISIN;EZ5YTY21KJM7;1.0873344;G360;MONE;USD;N/A;8500000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741311555L2;false;TPAC,FULJ,ILQD
2024-05-16T10:07:12.447Z;ISIN;EZ2FKS057T47;9.1348967;G360;MONE;CNY;N/A;1.0E8;CNY;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741317253L2;false;TPAC,FULJ,ILQD
2024-05-16T10:06:58.306Z;ISIN;EZKB6N09NTW0;5.79997;G360;MONE;RON;N/A;1500000.0;RON;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741314690L2;false;TPAC,FULJ,ILQD
2024-05-16T10:06:24.035Z;ISIN;EZC5BF7HQMD8;4.963581;G360;MONE;PLN;N/A;150000.0;PLN;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741314332L2;false;TPAC,FULJ,ILQD
2024-05-16T10:06:03.473Z;ISIN;EZSK00Z7R8D0;9.139184;G360;MONE;CNY;N/A;1.5E8;CNY;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741316980L2;false;TPAC,FULJ,ILQD
2024-05-16T10:05:09.525Z;ISIN;EZSY5BVM01K2;9.1445124;G360;MONE;CNY;N/A;8.0E7;CNY;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741316840L2;false;TPAC,FULJ,ILQD
2024-05-16T10:03:57.072Z;ISIN;EZD9SLJJ7KL1;194.77964;G360;MONE;JPY;N/A;9.0E7;JPY;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741313053L2;false;TPAC,FULJ,ILQD
2024-05-16T10:03:02.656Z;ISIN;EZ9M39GRFZ18;154.28124;G360;MONE;JPY;N/A;215269.43;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741312871;false;FULJ,ILQD
2024-05-16T10:03:02.656Z;ISIN;EZ9M39GRFZ18;154.28024;G360;MONE;JPY;N/A;215269.43;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741312677;false;FULJ,ILQD
2024-05-16T10:02:52.930Z;ISIN;EZ29BQFT7H66;1.268639;G360;MONE;USD;N/A;1.13E7;GBP;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741318860;false;FULJ,ILQD
2024-05-16T10:02:02.691Z;ISIN;EZYGCGQBWJN0;1.1576724;G360;MONE;EUR;N/A;3300000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741312353L1;false;TPAC,FULJ,ILQD
2024-05-16T10:02:02.691Z;ISIN;EZ9GD47ZXB49;1.1564436;G360;MONE;EUR;N/A;1800000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741312353L2;false;TPAC,FULJ,ILQD
2024-05-16T10:01:18.539Z;ISIN;EZWDD35L6G38;192.9493;G360;MONE;JPY;N/A;6.0E8;JPY;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741312062L2;false;TPAC,FULJ,ILQD
2024-05-16T10:01:18.539Z;ISIN;EZWDD35L6G38;192.9488;G360;MONE;JPY;N/A;6.0E8;JPY;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741312128L2;false;TPAC,FULJ,ILQD
2024-05-16T10:00:30.603Z;ISIN;EZ1RQ92FQWW5;4.96604;G360;MONE;PLN;N/A;5000000.0;PLN;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741311986L2;false;TPAC,FULJ,ILQD
2024-05-16T10:00:25.371Z;ISIN;EZLGPSJB26N1;0.8554217;G360;MONE;PLN;N/A;3.5E7;RON;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741304655;false;FULJ,ILQD
2024-05-16T10:00:22.137Z;ISIN;EZKJRNPWPNG5;1.2669323;G360;MONE;USD;N/A;4900000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741314713L2;false;TPAC,FULJ,ILQD
2024-05-16T10:00:06.296Z;ISIN;EZQBCLZQBLZ0;0.6713891;G360;MONE;USD;N/A;2050000.0;AUD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741312422L5;false;TPAC,FULJ,ILQD
2024-05-16T10:00:06.296Z;ISIN;EZQBCLZQBLZ0;0.6713891;G360;MONE;USD;N/A;356000.0;AUD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741312422L4;false;TPAC,FULJ,ILQD
2024-05-16T10:00:06.296Z;ISIN;EZQBCLZQBLZ0;0.6713891;G360;MONE;USD;N/A;903000.0;AUD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741312422L3;false;TPAC,FULJ,ILQD
2024-05-16T10:00:06.296Z;ISIN;EZQBCLZQBLZ0;0.6713891;G360;MONE;USD;N/A;1458000.0;AUD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741312422L2;false;TPAC,FULJ,ILQD
2024-05-16T10:00:06.296Z;ISIN;EZQBCLZQBLZ0;0.6713891;G360;MONE;USD;N/A;1030000.0;AUD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741312422L1;false;TPAC,FULJ,ILQD
2024-05-16T10:00:06.296Z;ISIN;EZQBCLZQBLZ0;0.6713891;G360;MONE;USD;N/A;534000.0;AUD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741312422L8;false;TPAC,FULJ,ILQD
2024-05-16T10:00:06.296Z;ISIN;EZQBCLZQBLZ0;0.6713891;G360;MONE;USD;N/A;2501000.0;AUD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741312422L7;false;TPAC,FULJ,ILQD
2024-05-16T10:00:06.296Z;ISIN;EZQBCLZQBLZ0;0.6713891;G360;MONE;USD;N/A;1834000.0;AUD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741312422L6;false;TPAC,FULJ,ILQD
2024-05-16T09:59:48.142Z;ISIN;EZPLDNY8S7D2;0.8555184;G360;MONE;PLN;N/A;3.0E7;RON;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741303270;false;FULJ,ILQD
2024-05-16T09:57:56.282Z;ISIN;EZ5556CXNJ33;1.159482;G360;MONE;EUR;N/A;5000000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741311918L1;false;TPAC,FULJ,ILQD
2024-05-16T09:56:52.872Z;ISIN;EZFPHS6K2G50;1.160675;G360;MONE;EUR;N/A;5100000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741311818L1;false;TPAC,FULJ,ILQD
2024-05-16T09:56:34.845Z;ISIN;EZ29BQFT7H66;1.2687585;G360;MONE;USD;N/A;1.12E7;GBP;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741310667;false;FULJ,ILQD
2024-05-16T09:55:53.015Z;ISIN;EZDBNHCP3687;0.979222;G360;MONE;CHF;N/A;1110000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741310653L2;false;TPAC,FULJ,ILQD
2024-05-16T09:55:51.013Z;ISIN;EZ9Y4W6MW104;1.102238;G360;MONE;USD;N/A;3.485E7;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741310635;false;FULJ,ILQD
2024-05-16T09:53:37.100Z;ISIN;EZ9VJMXPB3W0;0.8588867;G360;MONE;GBP;N/A;400000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741312003L2;false;TPAC,FULJ,ILQD
2024-05-16T09:53:10.578Z;ISIN;EZ6WD9M1M9Y6;388.7283;G360;MONE;HUF;N/A;83185.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741311500L2;false;TPAC,FULJ,ILQD
2024-05-16T09:53:10.506Z;ISIN;EZ6WD9M1M9Y6;388.7283;G360;MONE;HUF;N/A;83185.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741311450L2;false;TPAC,FULJ,ILQD
2024-05-16T09:52:57.261Z;ISIN;EZKZQ4QYNF24;153.85564;G360;MONE;JPY;N/A;50066.0;JPY;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741308345L2;false;TPAC,FULJ,ILQD
2024-05-16T09:51:48.692Z;ISIN;EZVR2P1JJHN8;1.093601;G360;MONE;USD;N/A;1968297.63;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741310494L2;false;TPAC,FULJ,ILQD
2024-05-16T09:49:48.732Z;ISIN;EZRDQCPLD5D6;0.8587872;G360;MONE;GBP;N/A;5.0E7;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741310325L2;false;TPAC,FULJ,ILQD
2024-05-16T09:49:48.732Z;ISIN;EZRDQCPLD5D6;0.8587872;G360;MONE;GBP;N/A;5.0E7;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741310314L2;false;TPAC,FULJ,ILQD
2024-05-16T09:47:49.558Z;ISIN;EZFKPDG2FBB8;1.2672267;G360;MONE;USD;N/A;3500000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741310484L2;false;TPAC,FULJ,ILQD
2024-05-16T09:47:00.412Z;ISIN;EZ48NPQBKQV5;13.479373;G360;MONE;SEK;N/A;5.0E7;SEK;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741307300L2;false;TPAC,FULJ,ILQD
2024-05-16T09:46:26.051Z;ISIN;EZ7NZ0RR8DZ6;1.2673155;G360;MONE;USD;N/A;4700000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741307227;false;FULJ,ILQD
2024-05-16T09:45:52.149Z;ISIN;EZ3KCNW3Q729;147.50733;G360;MONE;JPY;N/A;3.76E9;JPY;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741307957;false;FULJ,ILQD
2024-05-16T09:45:18.061Z;ISIN;EZ96P1YMRDQ1;150.69345;G360;MONE;JPY;N/A;4.4E8;JPY;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741307913;false;FULJ,ILQD
2024-05-16T09:44:30.640Z;ISIN;EZ03FRBVHZF2;13.5340522;G360;MONE;SEK;N/A;4500000.0;SEK;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741306130L2;false;TPAC,FULJ,ILQD
2024-05-16T09:44:07.916Z;ISIN;EZ5CLRCZG185;13.5499708;G360;MONE;NOK;N/A;1.07E7;NOK;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741305360L2;false;TPAC,FULJ,ILQD
2024-05-16T09:43:38.478Z;ISIN;EZXLRZY5PN50;0.858533;G360;MONE;GBP;N/A;900000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741304667;false;FULJ,ILQD
2024-05-16T09:43:38.478Z;ISIN;EZXLRZY5PN50;0.858523;G360;MONE;GBP;N/A;900000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741304737;false;FULJ,ILQD
2024-05-16T09:42:31.186Z;ISIN;EZKY3C2KXDF3;0.8834748;G360;MONE;GBP;N/A;1000000.0;GBP;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741307536;false;FULJ,ILQD
2024-05-16T09:42:25.089Z;ISIN;EZV2D0DYYVS2;1.8966055;G360;MONE;AUD;N/A;2000000.0;AUD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741304310L2;false;TPAC,FULJ,ILQD
2024-05-16T09:42:03.084Z;ISIN;EZ0LKPX3XXV1;1.1153068;G360;MONE;USD;N/A;1474000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741287740;false;FULJ,ILQD
2024-05-16T09:39:01.954Z;ISIN;EZMYJDJGCP82;1.0925093;G360;MONE;USD;N/A;3.18E7;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741306117;false;FULJ,ILQD
2024-05-16T09:38:57.213Z;ISIN;EZFMXC300CT5;1.0906675;G360;MONE;USD;N/A;250000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741306096L2;false;TPAC,FULJ,ILQD
2024-05-16T09:37:13.894Z;ISIN;EZBK6T2VY0Z9;0.670354;G360;MONE;USD;N/A;1000000.0;AUD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741305622L2;false;TPAC,FULJ,ILQD
2024-05-16T09:37:13.894Z;ISIN;EZBK6T2VY0Z9;0.670354;G360;MONE;USD;N/A;1.23E7;AUD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741305622L1;false;TPAC,FULJ,ILQD
2024-05-16T09:36:28.983Z;ISIN;EZTJGSSHSYX9;0.8558493;G360;MONE;PLN;N/A;3.0E7;RON;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741296255;false;FULJ,ILQD
2024-05-16T09:35:33.877Z;ISIN;EZ2MY2PX9ZH3;147.8371;G360;MONE;JPY;N/A;7.3E9;JPY;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741305191;false;FULJ,ILQD
2024-05-16T09:35:18.474Z;ISIN;EZ7NZ0RR8DZ6;1.26697;G360;MONE;USD;N/A;1.9E7;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741296226L2;false;TPAC,FULJ,ILQD
2024-05-16T09:35:14.181Z;ISIN;EZVHDQ06DZ42;1.267649;G360;MONE;USD;N/A;4655000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741305012L2;false;TPAC,FULJ,ILQD
2024-05-16T09:32:26.655Z;ISIN;EZ542LFPH298;10.53711;G360;MONE;SEK;N/A;1.576E7;SEK;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741303847L4;false;TPAC,FULJ,ILQD
2024-05-16T09:32:26.655Z;ISIN;EZ542LFPH298;10.53711;G360;MONE;SEK;N/A;5395000.0;SEK;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741303847L3;false;TPAC,FULJ,ILQD
2024-05-16T09:32:26.655Z;ISIN;EZ542LFPH298;10.53711;G360;MONE;SEK;N/A;2.338E7;SEK;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741303847L2;false;TPAC,FULJ,ILQD
2024-05-16T09:32:26.655Z;ISIN;EZ542LFPH298;10.53711;G360;MONE;SEK;N/A;3597000.0;SEK;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741303847L1;false;TPAC,FULJ,ILQD
2024-05-16T09:32:20.833Z;ISIN;EZFKPDG2FBB8;1.266948;G360;MONE;USD;N/A;1500000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741297863L2;false;TPAC,FULJ,ILQD
2024-05-16T09:31:20.977Z;ISIN;EZMYJDJGCP82;1.09237;G360;MONE;USD;N/A;3.18E7;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741303662;false;FULJ,ILQD
2024-05-16T09:30:26.975Z;ISIN;EZ1JB87WJ966;150.7268;G360;MONE;JPY;N/A;1.5591E9;JPY;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741302556;false;FULJ,ILQD
2024-05-16T09:30:15.390Z;ISIN;EZHD97705S55;1.1022776;G360;MONE;USD;N/A;1.336E7;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741303136L2;false;TPAC,FULJ,ILQD
2024-05-16T09:29:36.533Z;ISIN;EZ4PZY9CXZ53;0.8580784;G360;MONE;GBP;N/A;5.0E7;GBP;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741296860L2;false;TPAC,FULJ,ILQD
2024-05-16T09:29:07.017Z;ISIN;EZBGT3J5WK14;1.2669;G360;MONE;USD;N/A;2.9E7;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741296827L2;false;TPAC,FULJ,ILQD
2024-05-16T09:28:07.723Z;ISIN;EZDY7S7Y7NH8;151.61754;G360;MONE;JPY;N/A;3.54E9;JPY;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741301016;false;FULJ,ILQD
2024-05-16T09:27:55.249Z;ISIN;EZ7NZ0RR8DZ6;1.2668723;G360;MONE;USD;N/A;7500000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741286890L2;false;TPAC,FULJ,ILQD
2024-05-16T09:26:07.823Z;ISIN;EZ35DXBJMDK9;1.0873115;G360;MONE;USD;N/A;250000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741297334L2;false;TPAC,FULJ,ILQD
2024-05-16T09:25:42.987Z;ISIN;EZSY5C8J7Q04;1.2669658;G360;MONE;USD;N/A;2.5E7;GBP;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741299724L2;false;TPAC,FULJ,ILQD
2024-05-16T09:25:25.216Z;ISIN;EZT8P1RQZPN0;1.3622373;G360;MONE;CAD;N/A;310000.0;CAD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741296505L2;false;TPAC,FULJ,ILQD
2024-05-16T09:24:14.199Z;ISIN;EZHKQW695YG4;1.461669;G360;MONE;SGD;N/A;1000000.0;SGD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741299035L2;false;TPAC,FULJ,ILQD
2024-05-16T09:23:35.918Z;ISIN;EZXLRZY5PN50;0.8584145;G360;MONE;GBP;N/A;9200000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741285337L2;false;TPAC,FULJ,ILQD
2024-05-16T09:20:59.699Z;ISIN;EZMFF434SS09;153.23094;G360;MONE;JPY;N/A;2.0077E9;JPY;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741300254;false;FULJ,ILQD
