Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-03T09:04:43.744Z;ISIN;EZ2BM5MP5NL7;4.3712642;G360;MONE;PLN;N/A;5.0E7;PLN;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11697979027L2;false;TPAC,FULJ,ILQD
2024-01-03T09:04:07.158Z;ISIN;EZ145Z1VNHM5;1.2648151;G360;MONE;USD;N/A;1.93E7;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11697972241L2;false;TPAC,FULJ,ILQD
2024-01-03T09:02:08.503Z;ISIN;EZPWHGR9CGG6;24.723094;G360;MONE;CZK;N/A;1.5E8;CZK;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11697977266L2;false;TPAC,FULJ,ILQD
2024-01-03T09:01:42.555Z;ISIN;EZL23T1MXNZ9;13.0980062;G360;MONE;NOK;N/A;1.3E7;NOK;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11697965938L2;false;TPAC,FULJ,ILQD
2024-01-03T09:00:09.629Z;ISIN;EZ0ZWXD51SV5;8.6002;G360;MONE;DKK;N/A;1.4E7;DKK;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11697963973L2;false;TPAC,FULJ,ILQD
2024-01-03T08:59:26.383Z;ISIN;EZ145Z1VNHM5;1.264369;G360;MONE;USD;N/A;1.92E7;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11697963524L2;false;TPAC,FULJ,ILQD
2024-01-03T08:58:46.252Z;ISIN;EZ145Z1VNHM5;1.2644391;G360;MONE;USD;N/A;1.91E7;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11697961857L2;false;TPAC,FULJ,ILQD
2024-01-03T08:57:17.397Z;ISIN;EZF40FD4SXN2;20.4812359;G360;MONE;ZAR;N/A;2.0E8;ZAR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11697975525L2;false;TPAC,FULJ,ILQD
2024-01-03T08:57:11.352Z;ISIN;EZ145Z1VNHM5;1.2645492;G360;MONE;USD;N/A;1.94E7;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11697960226L2;false;TPAC,FULJ,ILQD
2024-01-03T08:56:04.728Z;ISIN;EZ7S2T0HKBB0;1.2648001;G360;MONE;USD;N/A;2.01E7;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11697960076L2;false;TPAC,FULJ,ILQD
2024-01-03T08:55:14.681Z;ISIN;EZ7S2T0HKBB0;1.2649004;G360;MONE;USD;N/A;1.98E7;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11697958246L2;false;TPAC,FULJ,ILQD
2024-01-03T08:53:53.896Z;ISIN;EZD9135R62T7;4.9799568;G360;MONE;RON;N/A;2120.38;RON;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11697973248L2;false;TPAC,FULJ,ILQD
2024-01-03T08:53:00.404Z;ISIN;EZ4M2Y2VK170;4.3713987;G360;MONE;PLN;N/A;7.0E7;PLN;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11697972832L2;false;TPAC,FULJ,ILQD
2024-01-03T08:52:37.474Z;ISIN;EZPWHGR9CGG6;24.737348;G360;MONE;CZK;N/A;3.0E8;CZK;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11697972614L2;false;TPAC,FULJ,ILQD
2024-01-03T08:47:27.407Z;ISIN;EZ1HYLFW4WK0;1.096849;G360;MONE;USD;N/A;1.6E7;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11697971717L2;false;TPAC,FULJ,ILQD
2024-01-03T08:45:57.684Z;ISIN;EZNNZJ387016;20.4450066;G360;MONE;ZAR;N/A;2.002E8;ZAR;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11697971662L2;false;TPAC,FULJ,ILQD
2024-01-03T08:45:43.928Z;ISIN;EZY7LYTJHMZ6;1.268125;G360;MONE;USD;N/A;4315000.0;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11697945078;false;FULJ,ILQD
2024-01-03T08:45:33.481Z;ISIN;EZ5YYV9TS758;383.00418;G360;MONE;HUF;N/A;2.2E9;HUF;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11697971657L2;false;TPAC,FULJ,ILQD
2024-01-03T08:45:11.425Z;ISIN;EZ35VFNYJ9C6;0.8672843;G360;MONE;GBP;N/A;1000000.0;GBP;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11697971560L2;false;TPAC,FULJ,ILQD
2024-01-03T08:44:48.903Z;ISIN;EZ532VMNCLJ7;4.3675548;G360;MONE;PLN;N/A;7.4E7;PLN;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11697973184L2;false;TPAC,FULJ,ILQD
2024-01-03T08:44:41.361Z;ISIN;EZTVS4FGSLH8;1.955954;G360;MONE;BGN;N/A;8000000.0;BGN;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11697971154L2;false;TPAC,FULJ,ILQD
2024-01-03T08:44:23.475Z;ISIN;EZ145Z1VNHM5;1.2642493;G360;MONE;USD;N/A;1.8E7;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11697951707L2;false;TPAC,FULJ,ILQD
2024-01-03T08:44:03.841Z;ISIN;EZ4M2Y2VK170;4.3720495;G360;MONE;PLN;N/A;1.0E8;PLN;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11697971100L2;false;TPAC,FULJ,ILQD
2024-01-03T08:43:33.827Z;ISIN;EZPWHGR9CGG6;24.701658;G360;MONE;CZK;N/A;3.0E8;CZK;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11697970456L2;false;TPAC,FULJ,ILQD
2024-01-03T08:43:30.269Z;ISIN;EZ97XSDXX1W4;11.3632387;G360;MONE;NOK;N/A;7.0E7;NOK;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11697972433L2;false;TPAC,FULJ,ILQD
2024-01-03T08:43:11.963Z;ISIN;EZ7S2T0HKBB0;1.2642004;G360;MONE;USD;N/A;1.99E7;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11697950602L2;false;TPAC,FULJ,ILQD
2024-01-03T08:36:08.854Z;ISIN;EZ7S2T0HKBB0;1.2646001;G360;MONE;USD;N/A;2.0E7;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11697947884L2;false;TPAC,FULJ,ILQD
2024-01-03T08:35:06.790Z;ISIN;EZ7S2T0HKBB0;1.2647004;G360;MONE;USD;N/A;2.02E7;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11697947300L2;false;TPAC,FULJ,ILQD
2024-01-03T08:32:05.775Z;ISIN;EZVM64LF7DJ9;0.8662396;G360;MONE;GBP;N/A;5.0E7;GBP;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11697964883L2;false;TPAC,FULJ,ILQD
2024-01-03T08:30:46.997Z;ISIN;EZVSDP4K0KY2;24.668656;G360;MONE;CZK;N/A;3.0E8;CZK;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11697964524L2;false;TPAC,FULJ,ILQD
2024-01-03T08:15:36.489Z;ISIN;EZ4DFH3FFVW0;1.1003699;G360;MONE;USD;N/A;7.5E7;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11697960540L2;false;TPAC,FULJ,ILQD
2024-01-03T08:03:39.497Z;ISIN;EZ3VB2R17FF3;1.097117;G360;MONE;USD;N/A;1.4415116E7;USD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11697958087L2;false;TPAC,FULJ,ILQD
2024-01-03T06:29:16.020Z;ISIN;EZ133D70QCB5;1.8668448;G360;MONE;AUD;N/A;1.8E7;AUD;2024-01-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11697931647L2;false;TPAC,FULJ,ILQD
