Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-02T10:05:38.700Z;ISIN;EZD94QQ8RQD9;0.8549518;G360;MONE;GBP;N/A;3100000.0;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736915277L2;false;TPAC,FULJ,ILQD
2024-05-02T10:04:06.234Z;ISIN;EZL9TYZR7P00;1.1353908;G360;MONE;CHF;N/A;1386000.0;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736928004L2;false;TPAC,FULJ,ILQD
2024-05-02T10:04:06.234Z;ISIN;EZL9TYZR7P00;1.1353908;G360;MONE;CHF;N/A;1386000.0;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736928004L1;false;TPAC,FULJ,ILQD
2024-05-02T10:00:01.589Z;ISIN;EZ9CJDTX5CP7;25.188261;G360;MONE;CZK;N/A;1.04699E8;CZK;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736919486;false;FULJ,ILQD
2024-05-02T09:57:42.317Z;ISIN;EZ4P4MS0Y2V2;0.859901;G360;MONE;GBP;N/A;3021000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736919363;false;FULJ,ILQD
2024-05-02T09:57:39.540Z;ISIN;EZ6BSJSNDB40;6.9561082;G360;MONE;DKK;N/A;3300000.0;DKK;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736917512L2;false;TPAC,FULJ,ILQD
2024-05-02T09:56:35.667Z;ISIN;EZVZLV812M43;1.1398418;G360;MONE;CHF;N/A;415000.0;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736919344;false;FULJ,ILQD
2024-05-02T09:56:13.958Z;ISIN;EZK6LDQM1F06;1.2518332;G360;MONE;USD;N/A;1.5E7;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736918573L2;false;TPAC,FULJ,ILQD
2024-05-02T09:55:38.120Z;ISIN;EZVQR3FQD5C9;0.6538013;G360;MONE;USD;N/A;2400000.0;AUD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736915061L2;false;TPAC,FULJ,ILQD
2024-05-02T09:55:33.675Z;ISIN;EZB1X75QPHD0;4.3413774;G360;MONE;PLN;N/A;1255000.0;PLN;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736919134;false;FULJ,ILQD
2024-05-02T09:54:41.395Z;ISIN;EZKZKRH33R87;391.0266;G360;MONE;HUF;N/A;2.439405E9;HUF;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736917485;false;FULJ,ILQD
2024-05-02T09:52:52.712Z;ISIN;EZ7PMYRJXSY2;1.138687;G360;MONE;CHF;N/A;415000.0;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736917218L1;false;TPAC,FULJ,ILQD
2024-05-02T09:52:52.712Z;ISIN;EZ7PMYRJXSY2;1.138687;G360;MONE;CHF;N/A;1386000.0;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736917218L3;false;TPAC,FULJ,ILQD
2024-05-02T09:52:52.712Z;ISIN;EZ7PMYRJXSY2;1.138687;G360;MONE;CHF;N/A;1386000.0;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736917218L2;false;TPAC,FULJ,ILQD
2024-05-02T09:52:13.705Z;ISIN;EZSCSG9DT992;1.2518427;G360;MONE;USD;N/A;1100000.0;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736913210L2;false;TPAC,FULJ,ILQD
2024-05-02T09:52:05.637Z;ISIN;EZ4VPYQRVN93;1.25148;G360;MONE;USD;N/A;60800.0;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736830064L1;false;TPAC,FULJ,ILQD
2024-05-02T09:52:05.637Z;ISIN;EZ4VPYQRVN93;1.25148;G360;MONE;USD;N/A;151100.0;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736830064L2;false;TPAC,FULJ,ILQD
2024-05-02T09:51:38.786Z;ISIN;EZ6D0P7V6LS3;4.053225;G360;MONE;PLN;N/A;7500000.0;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736906168;false;FULJ,ILQD
2024-05-02T09:51:30.081Z;ISIN;EZP1M27TT189;0.856906;G360;MONE;GBP;N/A;3021000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736917188;false;FULJ,ILQD
2024-05-02T09:50:34.807Z;ISIN;EZT6VFBWQLY0;4.052697;G360;MONE;PLN;N/A;4000000.0;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736905993;false;FULJ,ILQD
2024-05-02T09:50:07.525Z;ISIN;EZHSV2KN9KY2;13.5957861;G360;MONE;SEK;N/A;2.3193728E7;SEK;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736920302L2;false;TPAC,FULJ,ILQD
2024-05-02T09:49:58.494Z;ISIN;EZHLD189DKL2;1.1403846;G360;MONE;CHF;N/A;415000.0;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736917124L1;false;TPAC,FULJ,ILQD
2024-05-02T09:49:58.494Z;ISIN;EZHLD189DKL2;1.1403846;G360;MONE;CHF;N/A;415000.0;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736917124L2;false;TPAC,FULJ,ILQD
2024-05-02T09:49:11.757Z;ISIN;EZFGJSMR9H50;13.629803;G360;MONE;SEK;N/A;2.0552272E7;SEK;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736919496L2;false;TPAC,FULJ,ILQD
2024-05-02T09:48:51.142Z;ISIN;EZC5BF7HQMD8;5.068227;G360;MONE;PLN;N/A;600000.0;PLN;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736914001L2;false;TPAC,FULJ,ILQD
2024-05-02T09:47:52.351Z;ISIN;EZ5NTR241ZX8;1.0723389;G360;MONE;USD;N/A;400000.0;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736912452;false;FULJ,ILQD
2024-05-02T09:47:36.142Z;ISIN;EZ4LGT2CPFB0;1.073942;G360;MONE;USD;N/A;370000.0;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736912444;false;FULJ,ILQD
2024-05-02T09:47:25.746Z;ISIN;EZRLWNWSB4C6;154.92272;G360;MONE;JPY;N/A;4.55E8;JPY;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736912150L2;false;TPAC,FULJ,ILQD
2024-05-02T09:44:52.931Z;ISIN;EZNJH3W5N078;0.855424;G360;MONE;GBP;N/A;9.6E7;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736911254L2;false;TPAC,FULJ,ILQD
2024-05-02T09:44:10.781Z;ISIN;EZP49ZK91CN1;9.0464672;G360;MONE;CNY;N/A;2.5E7;CNY;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736911092L2;false;TPAC,FULJ,ILQD
2024-05-02T09:43:25.568Z;ISIN;EZY7WX1DWD52;1.70063;G360;MONE;SGD;N/A;2000000.0;SGD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736913014L2;false;TPAC,FULJ,ILQD
2024-05-02T09:41:55.544Z;ISIN;EZJF0Q799Y70;1.166658;G360;MONE;EUR;N/A;5500000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736910246L1;false;TPAC,FULJ,ILQD
2024-05-02T09:41:25.089Z;ISIN;EZLS9WYFZWR9;13.8636319;G360;MONE;NOK;N/A;7.0E7;NOK;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736910064L2;false;TPAC,FULJ,ILQD
2024-05-02T09:40:39.543Z;ISIN;EZK73C9WZ0H3;7.731322;G360;MONE;CNY;N/A;4080478.09;CNY;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736910400L2;false;TPAC,FULJ,ILQD
2024-05-02T09:40:39.543Z;ISIN;EZ99SSST05J0;7.7369897;G360;MONE;CNY;N/A;4080478.09;CNY;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736910400L1;false;TPAC,FULJ,ILQD
2024-05-02T09:37:31.430Z;ISIN;EZDH958C4R73;1.1416286;G360;MONE;CHF;N/A;415000.0;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736911355;false;FULJ,ILQD
2024-05-02T09:36:33.380Z;ISIN;EZL9TYZR7P00;1.135471;G360;MONE;CHF;N/A;42000.0;CHF;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736911155;false;FULJ,ILQD
2024-05-02T09:34:45.170Z;ISIN;EZ49PGBN9VB2;148.48622;G360;MONE;JPY;N/A;3.65E9;JPY;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736911045;false;FULJ,ILQD
2024-05-02T09:33:32.900Z;ISIN;EZGJ2WL75HS6;25.139025;G360;MONE;CZK;N/A;1.04699E8;CZK;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736910527;false;FULJ,ILQD
2024-05-02T09:33:14.951Z;ISIN;EZC48XHL4QH1;1.569162;G360;MONE;SEK;N/A;6417000.0;DKK;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736910730L1;false;TPAC,FULJ,ILQD
2024-05-02T09:33:14.951Z;ISIN;EZWXHBBG6W35;1.569403;G360;MONE;SEK;N/A;6417000.0;DKK;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736910730L2;false;TPAC,FULJ,ILQD
2024-05-02T09:31:29.236Z;ISIN;EZCHHBSWZXF6;4.3367;G360;MONE;PLN;N/A;1255000.0;PLN;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736908467;false;FULJ,ILQD
2024-05-02T09:30:49.095Z;ISIN;EZ1ZNGJZJS96;152.34989;G360;MONE;JPY;N/A;4.4E8;JPY;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736908375;false;FULJ,ILQD
2024-05-02T09:29:51.028Z;ISIN;EZ92G6D41DH5;1.4675938;G360;MONE;CAD;N/A;1000000.0;CAD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736908718L2;false;TPAC,FULJ,ILQD
2024-05-02T09:29:21.190Z;ISIN;EZBG447X9YF0;11.707673;G360;MONE;SEK;N/A;1864000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736908384L1;false;TPAC,FULJ,ILQD
2024-05-02T09:29:21.190Z;ISIN;EZHKXC33DVH8;11.705741;G360;MONE;SEK;N/A;1864000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736908384L2;false;TPAC,FULJ,ILQD
2024-05-02T09:29:18.502Z;ISIN;EZ4V7RL7FDQ8;3.6706671;G360;MONE;AED;N/A;225000.0;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736905533;false;FULJ,ILQD
2024-05-02T09:28:35.432Z;ISIN;EZ7CKFPT5PD2;0.9762789;G360;MONE;CHF;N/A;420000.0;CHF;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736908285L2;false;TPAC,FULJ,ILQD
2024-05-02T09:28:15.304Z;ISIN;EZ49PGBN9VB2;148.4288;G360;MONE;JPY;N/A;3.65E9;JPY;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736907723;false;FULJ,ILQD
2024-05-02T09:26:52.416Z;ISIN;EZZ63T07SP47;0.8559998;G360;MONE;GBP;N/A;2.47E7;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736907895L2;false;TPAC,FULJ,ILQD
2024-05-02T09:26:07.094Z;ISIN;EZ3L6QYRRZN4;1.106099;G360;MONE;USD;N/A;2000000.0;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736904710;false;FULJ,ILQD
2024-05-02T09:24:39.310Z;ISIN;EZJXY0JTFGT5;1.0705649;G360;MONE;USD;N/A;2.98E7;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736907512L2;false;TPAC,FULJ,ILQD
2024-05-02T09:24:26.049Z;ISIN;EZWNFBH90044;1.0708679;G360;MONE;USD;N/A;21549.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736897244L2;false;TPAC,FULJ,ILQD
2024-05-02T09:24:02.634Z;ISIN;EZTT3Z48RJJ9;4.34878;G360;MONE;PLN;N/A;1255000.0;PLN;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736904550;false;FULJ,ILQD
2024-05-02T09:23:41.819Z;ISIN;EZ5PTB54F216;1.1029538;G360;MONE;USD;N/A;2000000.0;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736904226;false;FULJ,ILQD
2024-05-02T09:23:04.879Z;ISIN;EZV652J12K87;13.6806241;G360;MONE;SEK;N/A;650000.0;SEK;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736904073L2;false;TPAC,FULJ,ILQD
2024-05-02T09:22:25.919Z;ISIN;EZ2R582MGCM0;391.8809;G360;MONE;HUF;N/A;2.439405E9;HUF;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736903567;false;FULJ,ILQD
2024-05-02T09:21:20.464Z;ISIN;EZ3TXP1VSNG5;13.668051;G360;MONE;SEK;N/A;1.2E7;SEK;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736902880L2;false;TPAC,FULJ,ILQD
2024-05-02T09:21:15.491Z;ISIN;EZDKVLB881K0;1.0743745;G360;MONE;USD;N/A;800000.0;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736905095L2;false;TPAC,FULJ,ILQD
2024-05-02T09:21:06.708Z;ISIN;EZ9HD8TV3HK9;0.8671751;G360;MONE;GBP;N/A;480000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736906751;false;FULJ,ILQD
2024-05-02T09:20:26.466Z;ISIN;EZ4VPYQRVN93;1.252308;G360;MONE;USD;N/A;1.47E7;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736902205L2;false;TPAC,FULJ,ILQD
2024-05-02T09:20:21.594Z;ISIN;EZS31P546TG2;13.8579217;G360;MONE;NOK;N/A;6000000.0;NOK;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736902647L2;false;TPAC,FULJ,ILQD
2024-05-02T09:20:07.710Z;ISIN;EZ0C2L2LSQ71;0.8551189;G360;MONE;GBP;N/A;1.825E7;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736902097L2;false;TPAC,FULJ,ILQD
2024-05-02T09:19:17.635Z;ISIN;EZK4K7FTSWZ9;0.8563603;G360;MONE;GBP;N/A;1649200.0;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736901678L2;false;TPAC,FULJ,ILQD
2024-05-02T09:19:04.494Z;ISIN;EZK4K7FTSWZ9;0.856187;G360;MONE;GBP;N/A;1078724.0;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736900995L2;false;TPAC,FULJ,ILQD
2024-05-02T09:18:48.156Z;ISIN;EZ9HD8TV3HK9;0.8668813;G360;MONE;GBP;N/A;960000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736906591;false;FULJ,ILQD
2024-05-02T09:18:23.099Z;ISIN;EZ3TVZRMTT67;0.9761507;G360;MONE;CHF;N/A;624100.0;CHF;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736673100;false;FULJ,ILQD
2024-05-02T09:18:15.166Z;ISIN;EZ9HD8TV3HK9;0.8667613;G360;MONE;GBP;N/A;1440000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736906344;false;FULJ,ILQD
2024-05-02T09:17:42.736Z;ISIN;EZF8RQ76DVN7;25.147892;G360;MONE;CZK;N/A;1.04699E8;CZK;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736900453;false;FULJ,ILQD
2024-05-02T09:17:12.397Z;ISIN;EZ9HD8TV3HK9;0.8667152;G360;MONE;GBP;N/A;1920000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736905958;false;FULJ,ILQD
2024-05-02T09:16:58.899Z;ISIN;EZZ950JCWFR7;1.070924;G360;MONE;USD;N/A;4.24E7;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736896174L2;false;TPAC,FULJ,ILQD
2024-05-02T09:16:44.641Z;ISIN;EZH8ZP792ZC6;455.826;G360;MONE;HUF;N/A;2.12E9;HUF;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736899914L2;false;TPAC,FULJ,ILQD
2024-05-02T09:15:38.777Z;ISIN;EZ45CD75PP86;1.072054;G360;MONE;USD;N/A;406000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736900814;false;FULJ,ILQD
2024-05-02T09:15:16.494Z;ISIN;EZ5D1QN81S80;0.902924;G360;MONE;CHF;N/A;1.5E7;CHF;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736894853L2;false;TPAC,FULJ,ILQD
2024-05-02T09:13:44.291Z;ISIN;EZZF7TR5DP11;7.215677;G360;MONE;CNY;N/A;1.2098E7;CNY;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736899337;false;FULJ,ILQD
2024-05-02T09:12:35.266Z;ISIN;EZFVM2HGRHL2;32.525456;G360;MONE;TRY;N/A;995947.86;TRY;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736899063;false;FULJ,ILQD
2024-05-02T09:11:42.673Z;ISIN;EZ5CGZ1B41Z4;1.0717645;G360;MONE;USD;N/A;7000000.0;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736894790L2;false;TPAC,FULJ,ILQD
2024-05-02T09:09:49.979Z;ISIN;EZLQ8FFC4ND9;150.67105;G360;MONE;JPY;N/A;3.67E9;JPY;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736897946;false;FULJ,ILQD
2024-05-02T09:09:05.406Z;ISIN;EZNY1CWV6YZ0;8.371482;G360;MONE;HKD;N/A;8.0E7;HKD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736897916L2;false;TPAC,FULJ,ILQD
2024-05-02T09:06:17.625Z;ISIN;EZCHWZPZXRM6;0.65402;G360;MONE;USD;N/A;2.14E7;AUD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736897542;false;FULJ,ILQD
2024-05-02T09:05:36.622Z;ISIN;EZ12876NH420;0.912198;G360;MONE;CHF;N/A;1.84E7;CHF;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736897501;false;FULJ,ILQD
2024-05-02T09:05:22.110Z;ISIN;EZ7H13BXL918;12.029666;G360;MONE;NOK;N/A;360000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736900566;false;FULJ,ILQD
2024-05-02T09:04:42.882Z;ISIN;EZTQMQV21T17;11.992214;G360;MONE;NOK;N/A;530000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736900410;false;FULJ,ILQD
2024-05-02T09:04:22.665Z;ISIN;EZ1W409D95B1;0.6539883;G360;MONE;USD;N/A;8000000.0;AUD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736899318L2;false;TPAC,FULJ,ILQD
2024-05-02T09:04:04.353Z;ISIN;EZ565580N445;11.954526;G360;MONE;NOK;N/A;450000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736900078;false;FULJ,ILQD
2024-05-02T09:03:53.333Z;ISIN;EZJXY0JTFGT5;1.0708248;G360;MONE;USD;N/A;1.5E8;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736896964L2;false;TPAC,FULJ,ILQD
2024-05-02T09:03:50.442Z;ISIN;EZD0RQZBLVB7;152.96468;G360;MONE;JPY;N/A;3.54E9;JPY;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736896957;false;FULJ,ILQD
2024-05-02T09:03:01.133Z;ISIN;EZCTZGP3Z222;1.358709;G360;MONE;SGD;N/A;3000000.0;SGD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736898884L2;false;TPAC,FULJ,ILQD
2024-05-02T09:01:20.673Z;ISIN;EZ3LZ8L8R4Z6;11.8599961;G360;MONE;NOK;N/A;256800.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736899210;false;FULJ,ILQD
2024-05-02T09:00:08.140Z;ISIN;EZLS3YNG38K5;1.098097;G360;MONE;EUR;N/A;187453.55;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736898795;false;FULJ,ILQD
2024-05-02T09:00:08.140Z;ISIN;EZLS3YNG38K5;1.099097;G360;MONE;EUR;N/A;187453.55;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736898691;false;FULJ,ILQD
2024-05-02T08:59:54.034Z;ISIN;EZXDP2MKRQT5;8.1626509;G360;MONE;DKK;N/A;276160.0;DKK;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736897842;false;FULJ,ILQD
2024-05-02T08:59:54.034Z;ISIN;EZXDP2MKRQT5;8.1615509;G360;MONE;DKK;N/A;276160.0;DKK;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736897953;false;FULJ,ILQD
2024-05-02T08:59:33.435Z;ISIN;EZJVHTQFNRX4;1.105202;G360;MONE;EUR;N/A;82393.59;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736897640;false;FULJ,ILQD
2024-05-02T08:59:33.435Z;ISIN;EZJVHTQFNRX4;1.104702;G360;MONE;EUR;N/A;82393.59;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736897694;false;FULJ,ILQD
2024-05-02T08:59:24.271Z;ISIN;EZMRGNMT5ZW0;166.09157;G360;MONE;JPY;N/A;1.5E10;JPY;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736897036L1;false;TPAC,FULJ,ILQD
2024-05-02T08:59:24.271Z;ISIN;EZRDJSQQX781;165.98122;G360;MONE;JPY;N/A;1.5E10;JPY;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736897036L2;false;TPAC,FULJ,ILQD
2024-05-02T08:59:21.250Z;ISIN;EZFD9JDD35C9;1.112345;G360;MONE;EUR;N/A;811080.25;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736897360;false;FULJ,ILQD
2024-05-02T08:57:48.125Z;ISIN;EZ5Q8H9WF1H7;1.1213373;G360;MONE;EUR;N/A;106248.3;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736896857;false;FULJ,ILQD
2024-05-02T08:57:09.976Z;ISIN;EZ1P91VTJC93;0.933901;G360;MONE;EUR;N/A;305000.0;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736895406;false;FULJ,ILQD
2024-05-02T08:56:25.880Z;ISIN;EZNZ1R41DYY1;1.10042;G360;MONE;EUR;N/A;202453.55;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736896515;false;FULJ,ILQD
2024-05-02T08:56:12.729Z;ISIN;EZ9FH9FYVSY5;8.1894281;G360;MONE;DKK;N/A;276160.0;DKK;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736896377;false;FULJ,ILQD
2024-05-02T08:56:12.729Z;ISIN;EZ9FH9FYVSY5;8.1883281;G360;MONE;DKK;N/A;276160.0;DKK;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736896411;false;FULJ,ILQD
2024-05-02T08:55:52.889Z;ISIN;EZ34B1XS3LW4;1.108354;G360;MONE;EUR;N/A;732922.69;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736896354;false;FULJ,ILQD
2024-05-02T08:55:34.895Z;ISIN;EZK728FT22G2;1.113518;G360;MONE;EUR;N/A;145551.16;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736896278;false;FULJ,ILQD
2024-05-02T08:55:18.298Z;ISIN;EZFKJ2VLMB42;1.125359;G360;MONE;EUR;N/A;106248.3;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736896200;false;FULJ,ILQD
2024-05-02T08:54:12.978Z;ISIN;EZ2GHLK7BF55;154.8738;G360;MONE;JPY;N/A;2.0077E9;JPY;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736895021;false;FULJ,ILQD
2024-05-02T08:54:02.502Z;ISIN;EZGKT2BQG7F0;4.9974921;G360;MONE;RON;N/A;1.3857E7;RON;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736895014;false;FULJ,ILQD
2024-05-02T08:53:23.041Z;ISIN;EZB9MJZL9K61;10.9294532;G360;MONE;SEK;N/A;5.9930159711E8;SEK;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736887242L2;false;TPAC,FULJ,ILQD
2024-05-02T08:53:22.905Z;ISIN;EZTFF9MC1X14;4.3502384;G360;MONE;PLN;N/A;644000.0;PLN;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736894943;false;FULJ,ILQD
2024-05-02T08:52:24.146Z;ISIN;EZP5P76W8HY7;25.19173;G360;MONE;CZK;N/A;1.7962E7;CZK;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736894258;false;FULJ,ILQD
2024-05-02T08:52:18.368Z;ISIN;EZS9LH0FL058;5.8210953;G360;MONE;RON;N/A;1.13E7;RON;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736894245L2;false;TPAC,FULJ,ILQD
2024-05-02T08:51:57.208Z;ISIN;EZYYR03VCCX8;1.253078;G360;MONE;USD;N/A;1000000.0;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736886152L2;false;TPAC,FULJ,ILQD
2024-05-02T08:51:45.685Z;ISIN;EZXWTWQ4VLT7;389.924;G360;MONE;HUF;N/A;4.66128E8;HUF;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736894018;false;FULJ,ILQD
2024-05-02T08:49:58.599Z;ISIN;EZQT4CXR3ZY2;5.0673088;G360;MONE;PLN;N/A;6.84E7;PLN;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736892934L2;false;TPAC,FULJ,ILQD
2024-05-02T08:47:59.765Z;ISIN;EZ3Z0X1BGYM8;4.335152;G360;MONE;PLN;N/A;644000.0;PLN;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736892148;false;FULJ,ILQD
2024-05-02T08:47:47.705Z;ISIN;EZ95Y1D03SW8;13.66117;G360;MONE;SEK;N/A;1.15E8;SEK;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736887154L2;false;TPAC,FULJ,ILQD
