Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-14T11:47:41.531Z;ISIN;EZ59N1HC3Q75;0.860736;G360;MONE;GBP;N/A;324049.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740703734L1;false;TPAC,FULJ,ILQD
2024-05-14T11:47:08.369Z;ISIN;EZ2CM77HJZ51;47.1;G360;MONE;EGP;N/A;600000.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740703366;false;FULJ,ILQD
2024-05-14T11:44:46.638Z;ISIN;EZ9VJMXPB3W0;0.860958;G360;MONE;GBP;N/A;2.0E7;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740700796L2;false;TPAC,FULJ,ILQD
2024-05-14T11:43:41.827Z;ISIN;EZPBTRTW9NX0;7.22275;G360;MONE;CNY;N/A;3.5449827537E8;CNY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740648747L2;false;TPAC,FULJ,ILQD
2024-05-14T11:40:33.194Z;ISIN;EZS3YJYBZR41;1.150907;G360;MONE;EUR;N/A;2100000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740692337L2;false;TPAC,FULJ,ILQD
2024-05-14T11:40:33.194Z;ISIN;EZX0D0X2G3H2;1.152207;G360;MONE;EUR;N/A;1300000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740692337L1;false;TPAC,FULJ,ILQD
2024-05-14T11:40:21.296Z;ISIN;EZ9VJMXPB3W0;0.860838;G360;MONE;GBP;N/A;3.0E7;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740699917L2;false;TPAC,FULJ,ILQD
2024-05-14T11:37:04.527Z;ISIN;EZWVQ5C81NB1;1.2642049;G360;MONE;USD;N/A;1000000.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740691700L1;false;TPAC,FULJ,ILQD
2024-05-14T11:36:36.357Z;ISIN;EZ5CGZ1B41Z4;1.0804753;G360;MONE;USD;N/A;1.5E7;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740699858L2;false;TPAC,FULJ,ILQD
2024-05-14T11:36:36.357Z;ISIN;EZ5CGZ1B41Z4;1.0804753;G360;MONE;USD;N/A;1.5E7;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740699843L2;false;TPAC,FULJ,ILQD
2024-05-14T11:35:16.146Z;ISIN;EZFGB16SHKW0;0.0472069;G360;MONE;GBP;N/A;5.63E8;MXN;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740698525L2;false;TPAC,FULJ,ILQD
2024-05-14T11:35:01.045Z;ISIN;EZ68VF1M9HL1;0.862344;G360;MONE;GBP;N/A;140000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740698401;false;FULJ,ILQD
2024-05-14T11:34:53.162Z;ISIN;EZ594V8Y2YH1;0.861875;G360;MONE;GBP;N/A;250000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740698360;false;FULJ,ILQD
2024-05-14T11:34:48.850Z;ISIN;EZ594V8Y2YH1;0.861878;G360;MONE;GBP;N/A;250000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740698203;false;FULJ,ILQD
2024-05-14T11:34:32.039Z;ISIN;EZ594V8Y2YH1;0.8618744;G360;MONE;GBP;N/A;300000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740698197;false;FULJ,ILQD
2024-05-14T11:34:27.964Z;ISIN;EZ59N1HC3Q75;0.8606716;G360;MONE;GBP;N/A;240000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740698145;false;FULJ,ILQD
2024-05-14T11:34:25.307Z;ISIN;EZ99PHVG0FY9;0.8600628;G360;MONE;GBP;N/A;40000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740698125;false;FULJ,ILQD
2024-05-14T11:33:01.301Z;ISIN;EZY9J47HLPG8;35.506149;G360;MONE;TRY;N/A;2500000.0;TRY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740697107L2;false;TPAC,FULJ,ILQD
2024-05-14T11:32:35.185Z;ISIN;EZH9GQG8C8T2;7.812296;G360;MONE;CNY;N/A;7.5E7;CNY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740695517L2;false;TPAC,FULJ,ILQD
2024-05-14T11:22:55.677Z;ISIN;EZ99PHVG0FY9;1.16273;G360;MONE;EUR;N/A;200000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740688024L2;false;TPAC,FULJ,ILQD
2024-05-14T11:17:01.717Z;ISIN;EZ1K1KD4V0T9;1.257744;G360;MONE;USD;N/A;833008.25;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740691267;false;FULJ,ILQD
2024-05-14T11:16:51.094Z;ISIN;EZ1K1KD4V0T9;1.2577433;G360;MONE;USD;N/A;265196.64;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740690857;false;FULJ,ILQD
2024-05-14T11:14:22.106Z;ISIN;EZ5BGQ3NHVK4;1.2585022;G360;MONE;USD;N/A;4000000.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740688703L1;false;TPAC,FULJ,ILQD
2024-05-14T11:06:38.437Z;ISIN;EZ4FNR9WWBR5;4.968062;G360;MONE;PLN;N/A;2.5E7;PLN;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740689533L2;false;TPAC,FULJ,ILQD
2024-05-14T11:06:38.437Z;ISIN;EZ4FNR9WWBR5;4.968057;G360;MONE;PLN;N/A;2.5E7;PLN;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740689843L2;false;TPAC,FULJ,ILQD
2024-05-14T11:06:36.115Z;ISIN;EZ5YQ5LRBJG3;2.085295;G360;MONE;NZD;N/A;4000000.0;NZD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740689398L2;false;TPAC,FULJ,ILQD
2024-05-14T11:06:26.471Z;ISIN;EZFT7YMFBBK1;13.5618532;G360;MONE;NOK;N/A;1.5E7;NOK;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740689304L2;false;TPAC,FULJ,ILQD
2024-05-14T11:06:15.819Z;ISIN;EZ1N4H0Q9FD7;1.8986043;G360;MONE;AUD;N/A;2.0E7;AUD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740688844L2;false;TPAC,FULJ,ILQD
2024-05-14T11:04:51.913Z;ISIN;EZ86CCG88Z24;1.2569213;G360;MONE;USD;N/A;105000.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740688604;false;FULJ,ILQD
2024-05-14T11:04:50.471Z;ISIN;EZ5CGZ1B41Z4;1.0804036;G360;MONE;USD;N/A;1330000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740691462;false;FULJ,ILQD
2024-05-14T11:04:28.887Z;ISIN;EZ6S5Z13Q754;1.255797;G360;MONE;USD;N/A;271509.75;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740688550;false;FULJ,ILQD
2024-05-14T11:04:17.937Z;ISIN;EZV353R53L70;0.8622112;G360;MONE;GBP;N/A;312471.25;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740688533;false;FULJ,ILQD
2024-05-14T11:03:56.481Z;ISIN;EZV353R53L70;0.8621723;G360;MONE;GBP;N/A;250000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740687494;false;FULJ,ILQD
2024-05-14T11:02:41.754Z;ISIN;EZKQ4FQS4T32;1.2558239;G360;MONE;USD;N/A;105000.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740687180;false;FULJ,ILQD
2024-05-14T11:00:35.755Z;ISIN;EZZS2QQ79XT0;156.13967;G360;MONE;JPY;N/A;8.5E8;JPY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740689610L2;false;TPAC,FULJ,ILQD
2024-05-14T10:58:14.581Z;ISIN;EZ5CGZ1B41Z4;1.0803351;G360;MONE;USD;N/A;1.2E7;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740688230L2;false;TPAC,FULJ,ILQD
2024-05-14T10:58:12.394Z;ISIN;EZT8P1RQZPN0;1.3667636;G360;MONE;CAD;N/A;190000.0;CAD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740685514L2;false;TPAC,FULJ,ILQD
2024-05-14T10:56:03.103Z;ISIN;EZ2ZTHZ4R0F7;0.860918;G360;MONE;GBP;N/A;813779.34;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740687608L2;false;TPAC,FULJ,ILQD
2024-05-14T10:55:41.646Z;ISIN;EZ7JW8V8CG74;0.870257;G360;MONE;GBP;N/A;959008.92;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740683493;false;FULJ,ILQD
2024-05-14T10:55:35.517Z;ISIN;EZGT4G89JZK7;1.0801962;G360;MONE;USD;N/A;1580000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740684831L2;false;TPAC,FULJ,ILQD
2024-05-14T10:54:09.175Z;ISIN;EZ2ZTHZ4R0F7;0.860916;G360;MONE;GBP;N/A;5.0E7;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740686972L2;false;TPAC,FULJ,ILQD
2024-05-14T10:53:48.013Z;ISIN;EZ7D8N4ZBHP2;1.16226;G360;MONE;EUR;N/A;200000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740684503L2;false;TPAC,FULJ,ILQD
2024-05-14T10:49:57.013Z;ISIN;EZ2ZTHZ4R0F7;0.860906;G360;MONE;GBP;N/A;5.0E7;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740685330L2;false;TPAC,FULJ,ILQD
2024-05-14T10:49:15.499Z;ISIN;EZK4K7FTSWZ9;0.861065;G360;MONE;GBP;N/A;409319.06;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740681217;false;FULJ,ILQD
2024-05-14T10:48:51.582Z;ISIN;EZ3TKPFQJ0J0;1.090744;G360;MONE;USD;N/A;300000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740683237;false;FULJ,ILQD
2024-05-14T10:48:49.080Z;ISIN;EZ2ZTHZ4R0F7;0.860917;G360;MONE;GBP;N/A;5.0E7;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740685300L2;false;TPAC,FULJ,ILQD
2024-05-14T10:47:52.140Z;ISIN;EZ2ZTHZ4R0F7;0.860948;G360;MONE;GBP;N/A;5.0E7;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740684828L2;false;TPAC,FULJ,ILQD
2024-05-14T10:46:41.477Z;ISIN;EZ2ZTHZ4R0F7;0.8609781;G360;MONE;GBP;N/A;5.0E7;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740684426L2;false;TPAC,FULJ,ILQD
2024-05-14T10:46:11.124Z;ISIN;EZHT3896WM81;1.0838869;G360;MONE;USD;N/A;400000.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740680625;false;FULJ,ILQD
2024-05-14T10:45:57.527Z;ISIN;EZP0NRFKNBG0;1.0821223;G360;MONE;USD;N/A;525000.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740680483;false;FULJ,ILQD
2024-05-14T10:42:34.723Z;ISIN;EZ25HF17X0N2;0.875419;G360;MONE;GBP;N/A;594718.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740683185L2;false;TPAC,FULJ,ILQD
2024-05-14T10:42:34.723Z;ISIN;EZ40C488SW33;0.869995;G360;MONE;GBP;N/A;594718.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740683185L1;false;TPAC,FULJ,ILQD
2024-05-14T10:42:34.658Z;ISIN;EZ59N1HC3Q75;0.860736;G360;MONE;GBP;N/A;402153.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740683063L1;false;TPAC,FULJ,ILQD
2024-05-14T10:42:34.658Z;ISIN;EZ25HF17X0N2;0.875426;G360;MONE;GBP;N/A;402153.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740683063L2;false;TPAC,FULJ,ILQD
2024-05-14T10:41:57.586Z;ISIN;EZBJY255D911;0.8618537;G360;MONE;GBP;N/A;233379.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740682902L1;false;TPAC,FULJ,ILQD
2024-05-14T10:41:57.586Z;ISIN;EZ3YRBMLRPG2;0.8680319;G360;MONE;GBP;N/A;233379.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740682902L2;false;TPAC,FULJ,ILQD
2024-05-14T10:40:08.393Z;ISIN;EZ7NZ0RR8DZ6;1.2552687;G360;MONE;USD;N/A;3000000.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740679098L2;false;TPAC,FULJ,ILQD
2024-05-14T10:37:26.450Z;ISIN;EZ5VCTP5SXW3;1.572311;G360;MONE;SEK;N/A;7400000.0;SEK;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740678858;false;FULJ,ILQD
2024-05-14T10:36:45.134Z;ISIN;EZ3NPJQ5XWR3;1.697419;G360;MONE;SGD;N/A;1200000.0;SGD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740678554L2;false;TPAC,FULJ,ILQD
2024-05-14T10:35:12.781Z;ISIN;EZ9RTP40J090;22.91588;G360;MONE;CZK;N/A;21000.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740678564;false;FULJ,ILQD
2024-05-14T10:34:58.686Z;ISIN;EZ03FRBVHZF2;13.6207841;G360;MONE;SEK;N/A;1.3E7;SEK;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740678405L2;false;TPAC,FULJ,ILQD
2024-05-14T10:33:44.408Z;ISIN;EZMD4FL0ZJ30;9.799097;G360;MONE;HKD;N/A;1.25E7;HKD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740678065;false;FULJ,ILQD
2024-05-14T10:33:44.408Z;ISIN;EZMD4FL0ZJ30;9.799107;G360;MONE;HKD;N/A;1.25E7;HKD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740678184;false;FULJ,ILQD
2024-05-14T10:33:11.666Z;ISIN;EZH3J3T6JQQ9;1.4766685;G360;MONE;CAD;N/A;3500000.0;CAD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740674112L2;false;TPAC,FULJ,ILQD
2024-05-14T10:33:07.010Z;ISIN;EZMD4FL0ZJ30;9.7993059;G360;MONE;HKD;N/A;1.16E7;HKD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740677868;false;FULJ,ILQD
2024-05-14T10:33:07.010Z;ISIN;EZMD4FL0ZJ30;9.7993159;G360;MONE;HKD;N/A;1.16E7;HKD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740677647;false;FULJ,ILQD
2024-05-14T10:30:14.712Z;ISIN;EZZDSC040L25;1.259545;G360;MONE;USD;N/A;900000.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740673805L4;false;TPAC,FULJ,ILQD
2024-05-14T10:30:14.712Z;ISIN;EZX4QMMSBR89;1.259242;G360;MONE;USD;N/A;600000.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740673805L3;false;TPAC,FULJ,ILQD
2024-05-14T10:30:14.712Z;ISIN;EZ8L82LXJKK3;1.2590959;G360;MONE;USD;N/A;300000.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740673805L2;false;TPAC,FULJ,ILQD
2024-05-14T10:30:14.712Z;ISIN;EZ9L6Y6GB3P3;1.2587239;G360;MONE;USD;N/A;800000.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740673805L1;false;TPAC,FULJ,ILQD
2024-05-14T10:23:36.235Z;ISIN;EZWC2GW14K31;1.255907;G360;MONE;USD;N/A;700000.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740670291L2;false;TPAC,FULJ,ILQD
2024-05-14T10:23:36.235Z;ISIN;EZL9NB04QVS1;1.256677;G360;MONE;USD;N/A;2000000.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740670291L4;false;TPAC,FULJ,ILQD
2024-05-14T10:23:36.235Z;ISIN;EZ86CCG88Z24;1.256258;G360;MONE;USD;N/A;100000.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740670291L3;false;TPAC,FULJ,ILQD
2024-05-14T10:23:36.235Z;ISIN;EZQPVP32QYV3;1.255542;G360;MONE;USD;N/A;900000.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740670291L1;false;TPAC,FULJ,ILQD
2024-05-14T10:21:18.010Z;ISIN;EZ4YJMZQYNV5;1.1574324;G360;MONE;EUR;N/A;1000000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740671142L2;false;TPAC,FULJ,ILQD
2024-05-14T10:20:22.046Z;ISIN;EZ8YN6VK1537;13.633564;G360;MONE;SEK;N/A;1.05E7;SEK;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740675754L2;false;TPAC,FULJ,ILQD
2024-05-14T10:18:36.224Z;ISIN;EZT9JR166MR1;8.6721245;G360;MONE;DKK;N/A;6600000.0;DKK;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740674897L2;false;TPAC,FULJ,ILQD
2024-05-14T10:16:49.547Z;ISIN;EZZB3XGH66W8;1.71524;G360;MONE;CAD;N/A;400000.0;CAD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740666880L2;false;TPAC,FULJ,ILQD
2024-05-14T10:15:51.331Z;ISIN;EZV2D0DYYVS2;1.898152;G360;MONE;AUD;N/A;1800000.0;AUD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740666834L2;false;TPAC,FULJ,ILQD
2024-05-14T10:14:08.950Z;ISIN;EZ898MBCQSM6;1.1581034;G360;MONE;EUR;N/A;2000000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740666083L2;false;TPAC,FULJ,ILQD
2024-05-14T10:13:10.417Z;ISIN;EZ85JR03H405;9.079862;G360;MONE;CNY;N/A;1.5E8;CNY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740674620L2;false;TPAC,FULJ,ILQD
2024-05-14T10:10:40.931Z;ISIN;EZ42JX1RSBM6;1.482264;G360;MONE;CAD;N/A;1300000.0;CAD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740673457;false;FULJ,ILQD
2024-05-14T10:10:40.931Z;ISIN;EZ42JX1RSBM6;1.482254;G360;MONE;CAD;N/A;1300000.0;CAD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740673432;false;FULJ,ILQD
2024-05-14T10:10:29.385Z;ISIN;EZ6R4R1T2NL5;1.484873;G360;MONE;CAD;N/A;1900000.0;CAD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740673363;false;FULJ,ILQD
2024-05-14T10:10:29.385Z;ISIN;EZ6R4R1T2NL5;1.484863;G360;MONE;CAD;N/A;1900000.0;CAD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740673354;false;FULJ,ILQD
2024-05-14T10:10:20.934Z;ISIN;EZ8FCMMQ9V48;1.0889096;G360;MONE;USD;N/A;3305757.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740673308;false;FULJ,ILQD
2024-05-14T10:10:12.063Z;ISIN;EZG47TX7WSC2;1.4807172;G360;MONE;CAD;N/A;1300000.0;CAD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740673261;false;FULJ,ILQD
2024-05-14T10:10:03.628Z;ISIN;EZBKMNPC2XK5;1.0903964;G360;MONE;USD;N/A;3305757.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740673213;false;FULJ,ILQD
2024-05-14T10:09:55.512Z;ISIN;EZ887NS2ZXD2;1.2546874;G360;MONE;USD;N/A;1200000.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740662545L2;false;TPAC,FULJ,ILQD
2024-05-14T10:09:49.539Z;ISIN;EZ3WKVN8QYN7;1.4780987;G360;MONE;CAD;N/A;1900000.0;CAD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740673185;false;FULJ,ILQD
2024-05-14T10:09:41.003Z;ISIN;EZM5ZQ485L48;1.483622;G360;MONE;CAD;N/A;1300000.0;CAD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740673142;false;FULJ,ILQD
2024-05-14T10:08:04.514Z;ISIN;EZ8MW750J0P1;1.2547574;G360;MONE;USD;N/A;250000.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740671078;false;FULJ,ILQD
2024-05-14T10:07:18.258Z;ISIN;EZGBG4DPTM66;1.697723;G360;MONE;SGD;N/A;800000.0;SGD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740671026;false;FULJ,ILQD
2024-05-14T10:06:41.476Z;ISIN;EZ6M883PSCB4;1.4793;G360;MONE;CAD;N/A;5050097.0;CAD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740672990;false;FULJ,ILQD
2024-05-14T10:06:33.642Z;ISIN;EZY89J3GY8T0;1.1586462;G360;MONE;EUR;N/A;2000000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740662260L2;false;TPAC,FULJ,ILQD
2024-05-14T10:05:58.365Z;ISIN;EZV652J12K87;13.628541;G360;MONE;SEK;N/A;620000.0;SEK;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740670171;false;FULJ,ILQD
2024-05-14T10:04:54.544Z;ISIN;EZ4FNR9WWBR5;4.9659925;G360;MONE;PLN;N/A;50000.0;PLN;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740669882;false;FULJ,ILQD
2024-05-14T10:03:52.464Z;ISIN;EZ5YQ5LRBJG3;2.0826044;G360;MONE;NZD;N/A;520000.0;NZD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740669441;false;FULJ,ILQD
2024-05-14T10:03:48.515Z;ISIN;EZFT7YMFBBK1;13.5603343;G360;MONE;NOK;N/A;4500000.0;NOK;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740658450L2;false;TPAC,FULJ,ILQD
2024-05-14T10:01:48.159Z;ISIN;EZ0WG29KFLM7;449.1503;G360;MONE;HUF;N/A;8.3E7;HUF;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740668906;false;FULJ,ILQD
2024-05-14T10:00:43.278Z;ISIN;EZM9QLN1KYG1;9.798686;G360;MONE;HKD;N/A;400000.0;HKD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740668768;false;FULJ,ILQD
2024-05-14T10:00:27.731Z;ISIN;EZ6BSJSNDB40;6.902269;G360;MONE;DKK;N/A;2800000.0;DKK;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740665548L2;false;TPAC,FULJ,ILQD
2024-05-14T09:59:17.613Z;ISIN;EZ9P41MF1740;0.8605663;G360;MONE;GBP;N/A;1220000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740667527;false;FULJ,ILQD
2024-05-14T09:58:12.046Z;ISIN;EZVQR3FQD5C9;0.6617019;G360;MONE;USD;N/A;1700000.0;AUD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740662495L2;false;TPAC,FULJ,ILQD
2024-05-14T09:58:03.870Z;ISIN;EZSPJCTY10P4;8.670849;G360;MONE;DKK;N/A;4050000.0;DKK;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740667301;false;FULJ,ILQD
2024-05-14T09:57:56.879Z;ISIN;EZ1Z4Y1V8C53;1.162261;G360;MONE;EUR;N/A;5000000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740655990L2;false;TPAC,FULJ,ILQD
2024-05-14T09:57:31.699Z;ISIN;EZ9FHF4B87W4;167.99951;G360;MONE;JPY;N/A;5.527E9;JPY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740662557;false;FULJ,ILQD
2024-05-14T09:56:11.069Z;ISIN;EZ5YTY21KJM7;1.0795644;G360;MONE;USD;N/A;600000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740660871L2;false;TPAC,FULJ,ILQD
2024-05-14T09:56:03.274Z;ISIN;EZWSR2KWZ8J2;28.77463;G360;MONE;CZK;N/A;1.89E7;CZK;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740666338;false;FULJ,ILQD
2024-05-14T09:54:47.384Z;ISIN;EZDXHQPX7GZ9;1.1379012;G360;MONE;CHF;N/A;3930000.0;CHF;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740666154;false;FULJ,ILQD
2024-05-14T09:53:52.100Z;ISIN;EZ2CS3X5TW65;1.1587561;G360;MONE;EUR;N/A;2000000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740660702L2;false;TPAC,FULJ,ILQD
2024-05-14T09:52:25.080Z;ISIN;EZ97X2XP2T72;0.864689;G360;MONE;GBP;N/A;199524.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740664977;false;FULJ,ILQD
2024-05-14T09:50:36.682Z;ISIN;EZCW7056KL26;1.7142548;G360;MONE;CAD;N/A;550000.0;CAD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740665231;false;FULJ,ILQD
2024-05-14T09:50:10.989Z;ISIN;EZH06F3S3187;46.603997;G360;MONE;TRY;N/A;5.8E7;TRY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740655754;false;FULJ,ILQD
2024-05-14T09:48:46.667Z;ISIN;EZH06F3S3187;46.616981;G360;MONE;TRY;N/A;5.85E7;TRY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740655165;false;FULJ,ILQD
2024-05-14T09:48:34.179Z;ISIN;EZQX420M8R41;1.896418;G360;MONE;AUD;N/A;650000.0;AUD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740662972;false;FULJ,ILQD
2024-05-14T09:48:15.167Z;ISIN;EZ1QRHZ5TYY1;1.2542915;G360;MONE;USD;N/A;1800000.0;GBP;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740658376L2;false;TPAC,FULJ,ILQD
