Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-05T09:59:39.989Z;ISIN;EZNS00W6MH93;1.26719;G360;MONE;USD;N/A;3437297.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726542300;false;FULJ,ILQD
2024-04-05T09:59:31.502Z;ISIN;EZD94QQ8RQD9;1.1644148;G360;MONE;EUR;N/A;812236.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726539832;false;FULJ,ILQD
2024-04-05T09:59:23.160Z;ISIN;EZ2WPWX9YCB3;0.8579383;G360;MONE;GBP;N/A;3.0E7;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726545142L1;false;TPAC,FULJ,ILQD
2024-04-05T09:59:23.160Z;ISIN;EZ0L9JLT5KL4;0.8606563;G360;MONE;GBP;N/A;3.0E7;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726545142L2;false;TPAC,FULJ,ILQD
2024-04-05T09:58:46.144Z;ISIN;EZ2WPWX9YCB3;0.857928;G360;MONE;GBP;N/A;3.0E7;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726545138L1;false;TPAC,FULJ,ILQD
2024-04-05T09:58:46.144Z;ISIN;EZ0L9JLT5KL4;0.860649;G360;MONE;GBP;N/A;3.0E7;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726545138L2;false;TPAC,FULJ,ILQD
2024-04-05T09:58:15.707Z;ISIN;EZ3TS9QP3KM5;1.2636653;G360;MONE;USD;N/A;2.7E7;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726531117L2;false;TPAC,FULJ,ILQD
2024-04-05T09:57:51.666Z;ISIN;EZF4M18JG588;1.2636612;G360;MONE;USD;N/A;3300000.0;GBP;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726539240L2;false;TPAC,FULJ,ILQD
2024-04-05T09:55:00.492Z;ISIN;EZVP284L7X80;1.160605;G360;MONE;EUR;N/A;500000.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726538303;false;FULJ,ILQD
2024-04-05T09:52:54.704Z;ISIN;EZ15NYJ3XCH2;1.0840909;G360;MONE;USD;N/A;5.0E7;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726544943L2;false;TPAC,FULJ,ILQD
2024-04-05T09:52:11.091Z;ISIN;EZ8VL1KG2125;0.8584126;G360;MONE;GBP;N/A;9000000.0;GBP;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726525663L2;false;TPAC,FULJ,ILQD
2024-04-05T09:42:58.839Z;ISIN;EZ7Y0TZKSY56;1.0844857;G360;MONE;USD;N/A;8500000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726537504L2;false;TPAC,FULJ,ILQD
2024-04-05T09:40:18.741Z;ISIN;EZ8NK489JDJ6;1.0850386;G360;MONE;USD;N/A;238816.67;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726531458;false;FULJ,ILQD
2024-04-05T09:38:07.144Z;ISIN;EZ9BBL9MVCT1;1.0847883;G360;MONE;USD;N/A;165600.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726530767;false;FULJ,ILQD
2024-04-05T09:37:31.694Z;ISIN;EZ2YM1RQXHK8;455.52767;G360;MONE;HUF;N/A;3.0E9;HUF;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726535403L2;false;TPAC,FULJ,ILQD
2024-04-05T09:34:41.886Z;ISIN;EZ6H9B6QF9Y7;0.6588881;G360;MONE;USD;N/A;4710.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726527201;false;FULJ,ILQD
2024-04-05T09:27:51.351Z;ISIN;EZ8NK489JDJ6;1.0851506;G360;MONE;USD;N/A;6.0E7;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726525350L2;false;TPAC,FULJ,ILQD
2024-04-05T09:27:10.474Z;ISIN;EZBZVW415YQ8;1.08085;G360;MONE;HKD;N/A;2.04E7;CNY;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726524692;false;FULJ,ILQD
2024-04-05T09:26:13.583Z;ISIN;EZ33W8NXRNZ3;391.877;G360;MONE;HUF;N/A;1.0E10;HUF;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726519828L2;false;TPAC,FULJ,ILQD
2024-04-05T09:24:54.764Z;ISIN;EZ29VT5TW548;1.2639826;G360;MONE;USD;N/A;2.0E7;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726523250L2;false;TPAC,FULJ,ILQD
2024-04-05T09:23:17.835Z;ISIN;EZHLB4RB1XX6;1.263888;G360;MONE;USD;N/A;4.0E7;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726522512L2;false;TPAC,FULJ,ILQD
2024-04-05T09:22:30.353Z;ISIN;EZ2DNHP6QZM7;40.803083;G360;MONE;TRY;N/A;4.5E7;TRY;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726519115L2;false;TPAC,FULJ,ILQD
2024-04-05T09:21:43.110Z;ISIN;EZ6QGWG93Z04;1.263953;G360;MONE;USD;N/A;4000000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726521845L2;false;TPAC,FULJ,ILQD
2024-04-05T09:21:31.628Z;ISIN;EZFK0NK21X81;11.5425228;G360;MONE;SEK;N/A;500000.0;SEK;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726523043L2;false;TPAC,FULJ,ILQD
2024-04-05T09:21:31.628Z;ISIN;EZ5J822S65K0;11.5424038;G360;MONE;SEK;N/A;500000.0;SEK;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726523043L1;false;TPAC,FULJ,ILQD
2024-04-05T09:20:32.561Z;ISIN;EZ26NC817VB1;0.8579748;G360;MONE;GBP;N/A;1.5E7;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726520301L2;false;TPAC,FULJ,ILQD
2024-04-05T09:20:19.635Z;ISIN;EZ2DNHP6QZM7;40.801294;G360;MONE;TRY;N/A;4.0E7;TRY;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726517953L2;false;TPAC,FULJ,ILQD
2024-04-05T09:19:21.351Z;ISIN;EZ2DNHP6QZM7;40.801177;G360;MONE;TRY;N/A;6.2E7;TRY;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726515432L2;false;TPAC,FULJ,ILQD
2024-04-05T09:18:58.322Z;ISIN;EZ2DNHP6QZM7;40.79534;G360;MONE;TRY;N/A;6.3E7;TRY;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726515158L2;false;TPAC,FULJ,ILQD
2024-04-05T09:18:31.882Z;ISIN;EZFS7WD9ZV73;9.12049;G360;MONE;CNY;N/A;3.0E8;CNY;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726519968L2;false;TPAC,FULJ,ILQD
2024-04-05T09:14:10.254Z;ISIN;EZ7DZ71H2807;1.2636171;G360;MONE;USD;N/A;4.0E7;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726520106L2;false;TPAC,FULJ,ILQD
2024-04-05T09:12:46.260Z;ISIN;EZ3TS9QP3KM5;1.2636024;G360;MONE;USD;N/A;4000000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726519358L2;false;TPAC,FULJ,ILQD
2024-04-05T09:12:33.222Z;ISIN;EZ6QGWG93Z04;1.263532;G360;MONE;USD;N/A;1.0E7;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726516350L2;false;TPAC,FULJ,ILQD
2024-04-05T09:12:23.280Z;ISIN;EZVPJSHV8MP2;1.2635179;G360;MONE;USD;N/A;2986500.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726519896;false;FULJ,ILQD
2024-04-05T09:12:23.280Z;ISIN;EZVPJSHV8MP2;1.2635079;G360;MONE;USD;N/A;2986500.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726519923;false;FULJ,ILQD
2024-04-05T09:12:03.107Z;ISIN;EZ1M8PBL4Q90;0.857818;G360;MONE;GBP;N/A;9.0E7;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726515970L2;false;TPAC,FULJ,ILQD
2024-04-05T09:11:41.947Z;ISIN;EZ5FT7PM4736;1.2635146;G360;MONE;USD;N/A;5.34E7;GBP;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726515633L2;false;TPAC,FULJ,ILQD
2024-04-05T09:11:21.845Z;ISIN;EZ6CZMLZL011;1.083853;G360;MONE;USD;N/A;1.015E7;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726515572L2;false;TPAC,FULJ,ILQD
2024-04-05T09:10:26.272Z;ISIN;EZV0H3TFLCB2;0.6584977;G360;MONE;USD;N/A;1.5E7;AUD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726515223L2;false;TPAC,FULJ,ILQD
2024-04-05T09:10:26.272Z;ISIN;EZVQ5Y702375;0.658399;G360;MONE;USD;N/A;1.5E7;AUD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726515223L1;false;TPAC,FULJ,ILQD
2024-04-05T09:10:26.053Z;ISIN;EZXTLHKQQX20;1.7132386;G360;MONE;CAD;N/A;450000.0;CAD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726517652L2;false;TPAC,FULJ,ILQD
2024-04-05T09:10:18.869Z;ISIN;EZ4KMCPQP498;13.4643387;G360;MONE;SEK;N/A;1.1E8;SEK;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726515082L2;false;TPAC,FULJ,ILQD
2024-04-05T09:09:38.072Z;ISIN;EZJC1YRCJKC6;1.9187213;G360;MONE;AUD;N/A;850000.0;AUD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726516996L2;false;TPAC,FULJ,ILQD
2024-04-05T09:05:31.319Z;ISIN;EZFK0NK21X81;11.5456363;G360;MONE;SEK;N/A;1.148E7;SEK;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726512780L2;false;TPAC,FULJ,ILQD
2024-04-05T09:04:44.446Z;ISIN;EZ4FRYDBK9V9;399.787;G360;MONE;HUF;N/A;2000000.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726514501;false;FULJ,ILQD
2024-04-05T09:02:59.266Z;ISIN;EZP9MF8VK6C0;396.8269;G360;MONE;HUF;N/A;3000000.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726514088;false;FULJ,ILQD
2024-04-05T09:02:38.951Z;ISIN;EZ10LHL370N1;151.27531;G360;MONE;JPY;N/A;6.0E9;JPY;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726516545L2;false;TPAC,FULJ,ILQD
2024-04-05T09:02:26.964Z;ISIN;EZ5J822S65K0;11.54592;G360;MONE;SEK;N/A;105499.49;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726516251;false;FULJ,ILQD
2024-04-05T09:02:24.239Z;ISIN;EZ3XW2TPVW85;397.8409;G360;MONE;HUF;N/A;2500000.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726513697;false;FULJ,ILQD
2024-04-05T09:01:22.761Z;ISIN;EZ5J822S65K0;11.54563;G360;MONE;SEK;N/A;16898.6;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726515647;false;FULJ,ILQD
2024-04-05T09:00:56.112Z;ISIN;EZFL82YGVV00;11.6352728;G360;MONE;NOK;N/A;200000.0;NOK;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726510416L2;false;TPAC,FULJ,ILQD
2024-04-05T09:00:22.900Z;ISIN;EZBFM6P43WS5;0.8576947;G360;MONE;GBP;N/A;6.5E7;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726508936L2;false;TPAC,FULJ,ILQD
2024-04-05T09:00:05.396Z;ISIN;EZ7KLKKFXFY4;1.263642;G360;MONE;USD;N/A;2.65E7;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726508064L2;false;TPAC,FULJ,ILQD
2024-04-05T08:59:42.184Z;ISIN;EZCSTHBG59Y4;0.8584703;G360;MONE;GBP;N/A;4.926863288E7;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726517918L2;false;TPAC,FULJ,ILQD
2024-04-05T08:58:27.604Z;ISIN;EZCSTHBG59Y4;0.858529;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726517802L2;false;TPAC,FULJ,ILQD
2024-04-05T08:58:16.175Z;ISIN;EZ4WV941NL86;16.717708;G360;MONE;MXN;N/A;2.9235E7;MXN;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726507706L2;false;TPAC,FULJ,ILQD
2024-04-05T08:57:47.127Z;ISIN;EZCSTHBG59Y4;0.858529;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726517763L2;false;TPAC,FULJ,ILQD
2024-04-05T08:56:11.318Z;ISIN;EZCSTHBG59Y4;0.858626;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726517574L2;false;TPAC,FULJ,ILQD
2024-04-05T08:55:26.743Z;ISIN;EZCSTHBG59Y4;0.858646;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726517487L2;false;TPAC,FULJ,ILQD
2024-04-05T08:54:29.972Z;ISIN;EZCSTHBG59Y4;0.858546;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726517436L2;false;TPAC,FULJ,ILQD
2024-04-05T08:53:55.276Z;ISIN;EZCSTHBG59Y4;0.858602;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726517411L2;false;TPAC,FULJ,ILQD
2024-04-05T08:53:10.281Z;ISIN;EZCSTHBG59Y4;0.8585919;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726517367L2;false;TPAC,FULJ,ILQD
2024-04-05T08:52:34.455Z;ISIN;EZCSTHBG59Y4;0.8585919;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726517275L2;false;TPAC,FULJ,ILQD
2024-04-05T08:48:08.981Z;ISIN;EZHJMMRDJ1D5;191.2892;G360;MONE;JPY;N/A;4.0E8;JPY;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726509844L1;false;TPAC,FULJ,ILQD
2024-04-05T08:48:08.981Z;ISIN;EZK1T43Z2LF9;188.9811;G360;MONE;JPY;N/A;4.0E8;JPY;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726509844L2;false;TPAC,FULJ,ILQD
2024-04-05T08:47:16.350Z;ISIN;EZBFM6P43WS5;1.165376;G360;MONE;EUR;N/A;6450000.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726509103L1;false;TPAC,FULJ,ILQD
2024-04-05T08:47:16.350Z;ISIN;EZJF0Q799Y70;1.158954;G360;MONE;EUR;N/A;6450000.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726509103L2;false;TPAC,FULJ,ILQD
2024-04-05T08:47:02.434Z;ISIN;EZZN4FST4QV1;1.6474956;G360;MONE;AUD;N/A;2250000.0;AUD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726510831L2;false;TPAC,FULJ,ILQD
2024-04-05T08:45:53.791Z;ISIN;EZBGGK0Q7F43;391.6763;G360;MONE;HUF;N/A;6.5E7;HUF;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726505073L2;false;TPAC,FULJ,ILQD
2024-04-05T08:45:41.239Z;ISIN;EZQ25N88Y5S2;191.2681;G360;MONE;JPY;N/A;6.3E8;JPY;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726508690L1;false;TPAC,FULJ,ILQD
2024-04-05T08:45:41.239Z;ISIN;EZ0RL9JSG4G0;188.959;G360;MONE;JPY;N/A;6.3E8;JPY;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726508690L2;false;TPAC,FULJ,ILQD
2024-04-05T08:45:00.036Z;ISIN;EZ5JQRL7X035;25.29349;G360;MONE;CZK;N/A;3.2E7;CZK;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726509427L2;false;TPAC,FULJ,ILQD
2024-04-05T08:44:41.455Z;ISIN;EZTZGY8ZV8C9;1.470856;G360;MONE;CAD;N/A;9000000.0;CAD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726509607L2;false;TPAC,FULJ,ILQD
2024-04-05T08:44:00.859Z;ISIN;EZ0L9JLT5KL4;1.1618723;G360;MONE;EUR;N/A;5000000.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726507418L2;false;TPAC,FULJ,ILQD
2024-04-05T08:44:00.859Z;ISIN;EZ2WPWX9YCB3;1.1656618;G360;MONE;EUR;N/A;5000000.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726507418L1;false;TPAC,FULJ,ILQD
2024-04-05T08:43:32.899Z;ISIN;EZ02DY22SHT3;1.1642368;G360;MONE;EUR;N/A;150000.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726507344L2;false;TPAC,FULJ,ILQD
2024-04-05T08:43:15.297Z;ISIN;EZFHF5C4HMQ3;11.547948;G360;MONE;SEK;N/A;1.0E7;SEK;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726508502L2;false;TPAC,FULJ,ILQD
2024-04-05T08:40:56.884Z;ISIN;EZ3MQ9HSFC39;7.4566492;G360;MONE;DKK;N/A;3.559078128E7;DKK;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726504627L2;false;TPAC,FULJ,ILQD
2024-04-05T08:40:56.884Z;ISIN;EZ4QRMQ03C82;7.4588998;G360;MONE;DKK;N/A;3.559078128E7;DKK;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726504627L1;false;TPAC,FULJ,ILQD
2024-04-05T08:40:18.094Z;ISIN;EZBFM6P43WS5;1.1653121;G360;MONE;EUR;N/A;2.0E7;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726507712;false;FULJ,ILQD
2024-04-05T08:38:16.052Z;ISIN;EZ9BBL9MVCT1;1.0848808;G360;MONE;USD;N/A;6.0E7;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726502991L2;false;TPAC,FULJ,ILQD
2024-04-05T08:36:35.209Z;ISIN;EZ0DFYQM2XX7;1.2642372;G360;MONE;USD;N/A;3.0E7;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726501754L2;false;TPAC,FULJ,ILQD
2024-04-05T08:35:19.962Z;ISIN;EZ0W5Y69D8B4;25.30736;G360;MONE;CZK;N/A;2.20845739E7;CZK;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726502580L2;false;TPAC,FULJ,ILQD
2024-04-05T08:34:54.252Z;ISIN;EZXFCS6V2WL4;1.461533;G360;MONE;SGD;N/A;1378200.0;SGD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726500513;false;FULJ,ILQD
2024-04-05T08:32:33.473Z;ISIN;EZPD3DHQ3087;1.2635614;G360;MONE;USD;N/A;4.0E7;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726499331L2;false;TPAC,FULJ,ILQD
2024-04-05T08:29:41.040Z;ISIN;EZ9266VJ3WV7;1.2616584;G360;MONE;USD;N/A;4.0E7;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726498198L2;false;TPAC,FULJ,ILQD
2024-04-05T08:28:17.627Z;ISIN;EZV7NXSNDNK0;190.21269;G360;MONE;JPY;N/A;1066346.45;GBP;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726504657;false;FULJ,ILQD
2024-04-05T08:28:01.827Z;ISIN;EZBQ4MZV6RB8;163.48818;G360;MONE;JPY;N/A;7739226.56;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726504521;false;FULJ,ILQD
2024-04-05T08:27:50.895Z;ISIN;EZZ5LDBQDKK1;150.57234;G360;MONE;JPY;N/A;7834862.47;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726504228;false;FULJ,ILQD
2024-04-05T08:25:25.959Z;ISIN;EZFFP31WPLX2;4.333853;G360;MONE;PLN;N/A;4900000.0;PLN;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726498974L2;false;TPAC,FULJ,ILQD
2024-04-05T08:24:35.390Z;ISIN;EZ9JYCJJSHJ3;0.859003;G360;MONE;GBP;N/A;2.25E7;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726495426L2;false;TPAC,FULJ,ILQD
2024-04-05T08:23:16.860Z;ISIN;EZ1083NFRMD2;151.2071;G360;MONE;JPY;N/A;1.5507E9;JPY;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726499258L2;false;TPAC,FULJ,ILQD
2024-04-05T08:22:35.122Z;ISIN;EZZYCFWZ5ZH1;0.66013;G360;MONE;USD;N/A;500000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726503428;false;FULJ,ILQD
2024-04-05T08:22:29.679Z;ISIN;EZ94Y7GG5RG4;0.6606102;G360;MONE;USD;N/A;500000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726503311;false;FULJ,ILQD
2024-04-05T08:22:21.509Z;ISIN;EZSJ955QLWS0;1.263132;G360;MONE;USD;N/A;50964.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726503042;false;FULJ,ILQD
2024-04-05T08:22:14.489Z;ISIN;EZ3QGGS4JC30;1.262596;G360;MONE;USD;N/A;200000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726502393;false;FULJ,ILQD
2024-04-05T08:22:09.464Z;ISIN;EZ74VN9Q21X3;0.858435;G360;MONE;GBP;N/A;1000000.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726500685;false;FULJ,ILQD
2024-04-05T08:18:03.929Z;ISIN;EZQ9876ZFRG9;10.64483;G360;MONE;SEK;N/A;54740.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726496502L2;false;TPAC,FULJ,ILQD
2024-04-05T08:18:03.929Z;ISIN;EZ8Q9C2J2GH8;10.656617;G360;MONE;SEK;N/A;54740.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726496502L1;false;TPAC,FULJ,ILQD
2024-04-05T08:15:20.934Z;ISIN;EZ0W5Y69D8B4;25.314565;G360;MONE;CZK;N/A;1.2E8;CZK;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726494346L2;false;TPAC,FULJ,ILQD
2024-04-05T08:13:50.549Z;ISIN;EZ1LR349JMX6;23.545801;G360;MONE;ZAR;N/A;7.84E7;ZAR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726495541L1;false;TPAC,FULJ,ILQD
2024-04-05T08:13:50.549Z;ISIN;EZX3WLZVXW23;23.611539;G360;MONE;ZAR;N/A;7.84E7;ZAR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726495541L2;false;TPAC,FULJ,ILQD
2024-04-05T08:12:18.945Z;ISIN;EZNBH54LY2M4;2.0998537;G360;MONE;NZD;N/A;300000.0;NZD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726494802;false;FULJ,ILQD
2024-04-05T08:10:53.062Z;ISIN;EZFZN5087C66;4.991825;G360;MONE;PLN;N/A;490000.0;PLN;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726494421;false;FULJ,ILQD
2024-04-05T08:09:26.025Z;ISIN;EZ66V3TXGJR0;21.116433;G360;MONE;MXN;N/A;3.81E7;MXN;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726494105;false;FULJ,ILQD
2024-04-05T08:09:09.985Z;ISIN;EZBFM6P43WS5;1.164796;G360;MONE;EUR;N/A;10408.15;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726491560;false;FULJ,ILQD
2024-04-05T08:08:02.010Z;ISIN;EZRKVXW4G7M4;1.9172632;G360;MONE;AUD;N/A;4000000.0;AUD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726493418;false;FULJ,ILQD
2024-04-05T08:06:17.322Z;ISIN;EZS31P546TG2;13.538264;G360;MONE;NOK;N/A;8.7E7;NOK;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726492563L2;false;TPAC,FULJ,ILQD
2024-04-05T08:06:17.322Z;ISIN;EZWQ1KP86957;13.546195;G360;MONE;NOK;N/A;8.733E7;NOK;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726492563L1;false;TPAC,FULJ,ILQD
2024-04-05T07:55:50.557Z;ISIN;EZB2J5XP7Q19;150.11921;G360;MONE;JPY;N/A;4.202323388E9;JPY;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726487774;false;FULJ,ILQD
2024-04-05T07:54:25.935Z;ISIN;EZ9HKC1N4R48;1.712391;G360;MONE;CAD;N/A;1300000.0;CAD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726488180;false;FULJ,ILQD
2024-04-05T07:52:52.856Z;ISIN;EZ1083NFRMD2;151.08752;G360;MONE;JPY;N/A;4.229821831E9;JPY;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726487105;false;FULJ,ILQD
2024-04-05T07:52:23.219Z;ISIN;EZZ5LDBQDKK1;150.41835;G360;MONE;JPY;N/A;4.206453215E9;JPY;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726486973;false;FULJ,ILQD
2024-04-05T07:48:44.742Z;ISIN;EZ45NH3KJGX3;1.3555955;G360;MONE;CAD;N/A;1632819.83;CAD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726486063L2;false;TPAC,FULJ,ILQD
2024-04-05T07:48:44.742Z;ISIN;EZ54QYFVN2Z9;1.3561515;G360;MONE;CAD;N/A;5693506.52;CAD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726486063L1;false;TPAC,FULJ,ILQD
2024-04-05T07:45:18.546Z;ISIN;EZ662VMCT3X1;20068.688;G360;MONE;IDR;N/A;6200000.0;GBP;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726484835;false;FULJ,ILQD
