Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-09T09:27:27.742Z;ISIN;EZCD02LSSR36;166.0656;G360;MONE;JPY;N/A;500000.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739099648;false;FULJ,ILQD
2024-05-09T09:26:57.632Z;ISIN;EZSZ4WJ2QRJ5;154.33904;G360;MONE;JPY;N/A;1900000.0;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739099513;false;FULJ,ILQD
2024-05-09T09:26:56.164Z;ISIN;EZ9ZMN946W54;151.24172;G360;MONE;JPY;N/A;3.54E9;JPY;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739104352;false;FULJ,ILQD
2024-05-09T09:26:20.492Z;ISIN;EZNJH3W5N078;0.8600789;G360;MONE;GBP;N/A;9000000.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739102620L2;false;TPAC,FULJ,ILQD
2024-05-09T09:24:58.093Z;ISIN;EZXK6MXGSFR0;0.863265;G360;MONE;GBP;N/A;2.0E7;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739103833L2;false;TPAC,FULJ,ILQD
2024-05-09T09:24:58.093Z;ISIN;EZ5PW5TK4CP4;0.860166;G360;MONE;GBP;N/A;2.0E7;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739103833L1;false;TPAC,FULJ,ILQD
2024-05-09T09:24:50.031Z;ISIN;EZXK6MXGSFR0;0.8632423;G360;MONE;GBP;N/A;2.0E7;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739103688L2;false;TPAC,FULJ,ILQD
2024-05-09T09:24:50.031Z;ISIN;EZ5PW5TK4CP4;0.8601461;G360;MONE;GBP;N/A;2.0E7;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739103688L1;false;TPAC,FULJ,ILQD
2024-05-09T09:24:36.336Z;ISIN;EZXK6MXGSFR0;0.8632155;G360;MONE;GBP;N/A;1.481701628E7;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739103564L2;false;TPAC,FULJ,ILQD
2024-05-09T09:24:36.336Z;ISIN;EZ5PW5TK4CP4;0.8601565;G360;MONE;GBP;N/A;1.481701628E7;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739103564L1;false;TPAC,FULJ,ILQD
2024-05-09T09:24:24.973Z;ISIN;EZ5PW5TK4CP4;0.860176;G360;MONE;GBP;N/A;2.5E7;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739103484L1;false;TPAC,FULJ,ILQD
2024-05-09T09:24:24.973Z;ISIN;EZXK6MXGSFR0;0.863238;G360;MONE;GBP;N/A;2.5E7;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739103484L2;false;TPAC,FULJ,ILQD
2024-05-09T09:24:16.280Z;ISIN;EZ5PW5TK4CP4;0.860187;G360;MONE;GBP;N/A;2.5E7;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739103395L1;false;TPAC,FULJ,ILQD
2024-05-09T09:24:16.280Z;ISIN;EZXK6MXGSFR0;0.863264;G360;MONE;GBP;N/A;2.5E7;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739103395L2;false;TPAC,FULJ,ILQD
2024-05-09T09:22:29.131Z;ISIN;EZHZT57VVHK8;13.623204;G360;MONE;NOK;N/A;2.4E7;NOK;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739106476L2;false;TPAC,FULJ,ILQD
2024-05-09T09:22:20.121Z;ISIN;EZBF58G32K79;1.0731916;G360;MONE;USD;N/A;6400000.0;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739105677L2;false;TPAC,FULJ,ILQD
2024-05-09T09:21:43.119Z;ISIN;EZXJJCZMWY60;0.8790577;G360;MONE;GBP;N/A;1800000.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739095152;false;FULJ,ILQD
2024-05-09T09:20:06.913Z;ISIN;EZ4P72VKY6V8;1.2529878;G360;MONE;USD;N/A;3657000.0;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739093665;false;FULJ,ILQD
2024-05-09T09:19:47.625Z;ISIN;EZ49FPTKHGD9;149.30361;G360;MONE;JPY;N/A;2.5568E9;JPY;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739101672;false;FULJ,ILQD
2024-05-09T09:19:36.588Z;ISIN;EZ6S5Z13Q754;1.2474235;G360;MONE;USD;N/A;4323421.87;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739101637L2;false;TPAC,FULJ,ILQD
2024-05-09T09:19:36.588Z;ISIN;EZ6S5Z13Q754;1.2474215;G360;MONE;USD;N/A;4323421.87;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739101508L2;false;TPAC,FULJ,ILQD
2024-05-09T09:19:36.588Z;ISIN;EZ7S9Q0Y4SF5;1.2469227;G360;MONE;USD;N/A;4323421.87;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739101508L1;false;TPAC,FULJ,ILQD
2024-05-09T09:19:36.588Z;ISIN;EZ7S9Q0Y4SF5;1.2469227;G360;MONE;USD;N/A;4323421.87;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739101637L1;false;TPAC,FULJ,ILQD
2024-05-09T09:19:31.761Z;ISIN;EZK8540YTZL2;1.2469847;G360;MONE;USD;N/A;632816.0;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739102117L1;false;TPAC,FULJ,ILQD
2024-05-09T09:19:31.761Z;ISIN;EZ90W0RQ2F70;1.2473075;G360;MONE;USD;N/A;632816.0;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739102117L2;false;TPAC,FULJ,ILQD
2024-05-09T09:18:58.675Z;ISIN;EZRX3FDT5HZ2;166.5113;G360;MONE;JPY;N/A;1000000.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739097531;false;FULJ,ILQD
2024-05-09T09:18:07.944Z;ISIN;EZPY9CSH8JK0;0.860865;G360;MONE;GBP;N/A;1.775E7;GBP;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739104450L2;false;TPAC,FULJ,ILQD
2024-05-09T09:12:43.776Z;ISIN;EZ7VBNDX52Q2;151.8448;G360;MONE;JPY;N/A;3.54E9;JPY;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739099013;false;FULJ,ILQD
2024-05-09T09:10:55.353Z;ISIN;EZ360L2PPST6;1.712733;G360;MONE;CAD;N/A;2.09E7;CAD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739098293L1;false;TPAC,FULJ,ILQD
2024-05-09T09:10:55.353Z;ISIN;EZR2L8P8QK43;1.711095;G360;MONE;CAD;N/A;2.09E7;CAD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739098293L2;false;TPAC,FULJ,ILQD
2024-05-09T09:10:48.304Z;ISIN;EZ360L2PPST6;1.712572;G360;MONE;CAD;N/A;2.0E7;CAD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739098252L1;false;TPAC,FULJ,ILQD
2024-05-09T09:10:48.304Z;ISIN;EZR2L8P8QK43;1.7108783;G360;MONE;CAD;N/A;2.0E7;CAD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739098216L2;false;TPAC,FULJ,ILQD
2024-05-09T09:10:48.304Z;ISIN;EZR2L8P8QK43;1.7108833;G360;MONE;CAD;N/A;2.0E7;CAD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739098252L2;false;TPAC,FULJ,ILQD
2024-05-09T09:10:48.304Z;ISIN;EZ360L2PPST6;1.712572;G360;MONE;CAD;N/A;2.0E7;CAD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739098216L1;false;TPAC,FULJ,ILQD
2024-05-09T09:09:50.039Z;ISIN;EZJJ0DB91M60;11.7590435;G360;MONE;NOK;N/A;50000.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739102141;false;FULJ,ILQD
2024-05-09T09:09:43.498Z;ISIN;EZ8QWKYDWW48;0.862889;G360;MONE;GBP;N/A;2.4E7;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739097817L2;false;TPAC,FULJ,ILQD
2024-05-09T09:09:43.498Z;ISIN;EZN3SL9X5ZG0;0.859947;G360;MONE;GBP;N/A;2.4E7;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739097817L1;false;TPAC,FULJ,ILQD
2024-05-09T09:09:32.581Z;ISIN;EZ6648NMKMH9;155.1831;G360;MONE;JPY;N/A;4.4E8;JPY;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739097612;false;FULJ,ILQD
2024-05-09T09:09:21.525Z;ISIN;EZ8QWKYDWW48;0.862887;G360;MONE;GBP;N/A;2.4E7;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739097600L2;false;TPAC,FULJ,ILQD
2024-05-09T09:09:21.525Z;ISIN;EZN3SL9X5ZG0;0.859937;G360;MONE;GBP;N/A;2.4E7;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739097600L1;false;TPAC,FULJ,ILQD
2024-05-09T09:09:07.754Z;ISIN;EZN3SL9X5ZG0;0.8599061;G360;MONE;GBP;N/A;2.0E7;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739097563L1;false;TPAC,FULJ,ILQD
2024-05-09T09:09:07.754Z;ISIN;EZ8QWKYDWW48;0.862873;G360;MONE;GBP;N/A;2.0E7;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739097563L2;false;TPAC,FULJ,ILQD
2024-05-09T09:08:57.332Z;ISIN;EZN3SL9X5ZG0;0.859878;G360;MONE;GBP;N/A;2.0E7;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739097555L1;false;TPAC,FULJ,ILQD
2024-05-09T09:08:57.332Z;ISIN;EZ8QWKYDWW48;0.862841;G360;MONE;GBP;N/A;2.0E7;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739097555L2;false;TPAC,FULJ,ILQD
2024-05-09T09:06:54.626Z;ISIN;EZ3LZ8L8R4Z6;11.7293395;G360;MONE;NOK;N/A;58000.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739101787;false;FULJ,ILQD
2024-05-09T09:02:49.130Z;ISIN;EZ1JB87WJ966;151.63696;G360;MONE;JPY;N/A;1.5591E9;JPY;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739095740;false;FULJ,ILQD
2024-05-09T09:00:27.740Z;ISIN;EZP1KTCZF9B2;1.896055;G360;MONE;AUD;N/A;30000.0;AUD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739099880L2;false;TPAC,FULJ,ILQD
2024-05-09T08:56:26.863Z;ISIN;EZ7VBNDX52Q2;151.7968;G360;MONE;JPY;N/A;3.54E9;JPY;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739094140;false;FULJ,ILQD
2024-05-09T08:51:54.561Z;ISIN;EZKH43H0F1X5;1.115887;G360;MONE;CHF;N/A;150000.0;CHF;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739097423L2;false;TPAC,FULJ,ILQD
2024-05-09T08:44:45.655Z;ISIN;EZFKPDG2FBB8;1.2477245;G360;MONE;USD;N/A;5.75E7;GBP;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739090618L2;false;TPAC,FULJ,ILQD
2024-05-09T08:44:03.004Z;ISIN;EZGT4G89JZK7;1.0733623;G360;MONE;USD;N/A;9150000.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739090202L2;false;TPAC,FULJ,ILQD
2024-05-09T08:43:27.204Z;ISIN;EZJ5895T9D26;1.3725263;G360;MONE;CAD;N/A;500000.0;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739090766;false;FULJ,ILQD
2024-05-09T08:43:19.993Z;ISIN;EZW3KR67W341;1.3728568;G360;MONE;CAD;N/A;500000.0;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739090567;false;FULJ,ILQD
2024-05-09T08:43:09.997Z;ISIN;EZVHS6V20PB9;1.372982;G360;MONE;CAD;N/A;500000.0;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739089233;false;FULJ,ILQD
2024-05-09T08:43:05.358Z;ISIN;EZGT4G89JZK7;1.073263;G360;MONE;USD;N/A;1.5827E7;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739088676;false;FULJ,ILQD
2024-05-09T08:43:00.704Z;ISIN;EZ45NH3KJGX3;1.3730109;G360;MONE;CAD;N/A;500000.0;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739088244;false;FULJ,ILQD
2024-05-09T08:41:59.820Z;ISIN;EZ52XDF1LLD2;7.4581752;G360;MONE;DKK;N/A;2.59E7;DKK;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739094478L2;false;TPAC,FULJ,ILQD
2024-05-09T08:41:31.225Z;ISIN;EZHC9PTK01W6;155.01844;G360;MONE;JPY;N/A;3.67E9;JPY;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739087633;false;FULJ,ILQD
2024-05-09T08:35:10.681Z;ISIN;EZ5CGZ1B41Z4;1.0734213;G360;MONE;USD;N/A;2.5E7;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739087930L2;false;TPAC,FULJ,ILQD
2024-05-09T08:32:00.545Z;ISIN;EZRJKJHHZJH6;19.9431045;G360;MONE;ZAR;N/A;2.412E8;ZAR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739086196L2;false;TPAC,FULJ,ILQD
2024-05-09T08:29:41.149Z;ISIN;EZKZKRH33R87;389.32532;G360;MONE;HUF;N/A;2.4E9;HUF;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739086180L2;false;TPAC,FULJ,ILQD
2024-05-09T08:29:08.913Z;ISIN;EZ7NR5V5Z3B1;1.95588;G360;MONE;BGN;N/A;7000000.0;BGN;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739086175L2;false;TPAC,FULJ,ILQD
2024-05-09T08:28:40.017Z;ISIN;EZB1X75QPHD0;4.303436;G360;MONE;PLN;N/A;1.0E8;PLN;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739085997L2;false;TPAC,FULJ,ILQD
2024-05-09T08:28:21.741Z;ISIN;EZM3BQ1FTMY3;1.1582602;G360;MONE;EUR;N/A;3650000.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739085987L2;false;TPAC,FULJ,ILQD
2024-05-09T08:27:45.557Z;ISIN;EZM3BQ1FTMY3;1.1586402;G360;MONE;EUR;N/A;5700000.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739085747L2;false;TPAC,FULJ,ILQD
2024-05-09T08:27:09.526Z;ISIN;EZLQ9FK5S0J8;192.0029;G360;MONE;JPY;N/A;6.0E8;JPY;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739085546L2;false;TPAC,FULJ,ILQD
2024-05-09T08:26:38.784Z;ISIN;EZRH1CD081Y3;8.643051;G360;MONE;DKK;N/A;4.0E7;DKK;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739085443L2;false;TPAC,FULJ,ILQD
2024-05-09T08:25:46.606Z;ISIN;EZMD9LH7H2X4;1.8929886;G360;MONE;AUD;N/A;6400000.0;AUD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739084291L2;false;TPAC,FULJ,ILQD
2024-05-09T08:25:09.417Z;ISIN;EZMR2F195631;4.302649;G360;MONE;PLN;N/A;5000000.0;PLN;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739084492L2;false;TPAC,FULJ,ILQD
2024-05-09T08:24:18.410Z;ISIN;EZT0PTT4F407;1.3730003;G360;MONE;CAD;N/A;1.73E7;CAD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739082710L1;false;TPAC,FULJ,ILQD
2024-05-09T08:24:18.410Z;ISIN;EZT0PTT4F407;1.3730003;G360;MONE;CAD;N/A;2100000.0;CAD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739082710L2;false;TPAC,FULJ,ILQD
2024-05-09T08:22:08.106Z;ISIN;EZ915R3DH159;149.0245;G360;MONE;JPY;N/A;6.83E8;JPY;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739082654L1;false;TPAC,FULJ,ILQD
2024-05-09T08:22:08.106Z;ISIN;EZ915R3DH159;149.0245;G360;MONE;JPY;N/A;3.51E8;JPY;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739082654L2;false;TPAC,FULJ,ILQD
2024-05-09T08:21:41.202Z;ISIN;EZD90BYSGH80;3.7215473;G360;MONE;ILS;N/A;4.0E7;ILS;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739084162L2;false;TPAC,FULJ,ILQD
2024-05-09T08:19:01.383Z;ISIN;EZ1Z8LQRR8G1;25.01375;G360;MONE;CZK;N/A;3.0E8;CZK;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739079818L2;false;TPAC,FULJ,ILQD
2024-05-09T08:14:58.057Z;ISIN;EZTC1QRFKPF3;1.6330819;G360;MONE;AUD;N/A;2000000.0;AUD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739082318L2;false;TPAC,FULJ,ILQD
2024-05-09T08:14:33.898Z;ISIN;EZRFY94K84T1;10.9280277;G360;MONE;SEK;N/A;5.9966284279E8;SEK;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739081793L2;false;TPAC,FULJ,ILQD
2024-05-09T08:13:57.140Z;ISIN;EZ13DKCLSJM7;0.6581788;G360;MONE;USD;N/A;4500000.0;AUD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739081657L2;false;TPAC,FULJ,ILQD
2024-05-09T08:10:50.088Z;ISIN;EZ5KS58DBMX4;0.0734001;G360;MONE;GBP;N/A;300000.0;SEK;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739082056L2;false;TPAC,FULJ,ILQD
2024-05-09T08:10:47.451Z;ISIN;EZFMZ7JGXR66;0.1025859;G360;MONE;GBP;N/A;600000.0;HKD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739081973L2;false;TPAC,FULJ,ILQD
2024-05-09T08:08:41.203Z;ISIN;EZ805MXJYJK7;2.0808423;G360;MONE;NZD;N/A;600000.0;NZD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739082212L2;false;TPAC,FULJ,ILQD
2024-05-09T08:08:41.203Z;ISIN;EZ66K8NXF3P6;2.0797623;G360;MONE;NZD;N/A;600000.0;NZD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739082212L1;false;TPAC,FULJ,ILQD
2024-05-09T08:08:40.583Z;ISIN;EZ4PZY9CXZ53;1.161781;G360;MONE;EUR;N/A;4290000.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739082153L2;false;TPAC,FULJ,ILQD
2024-05-09T08:08:25.394Z;ISIN;EZ7S9Q0Y4SF5;1.2474028;G360;MONE;USD;N/A;1500000.0;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739081935L2;false;TPAC,FULJ,ILQD
2024-05-09T08:07:39.093Z;ISIN;EZ2LPYF1HBN5;1.8974064;G360;MONE;AUD;N/A;1900000.0;AUD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739081882L1;false;TPAC,FULJ,ILQD
2024-05-09T08:07:39.093Z;ISIN;EZ4XVB8XK0L3;1.894075;G360;MONE;AUD;N/A;1900000.0;AUD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739081882L2;false;TPAC,FULJ,ILQD
2024-05-09T07:56:53.318Z;ISIN;EZRN0H0B6NL1;18.296391;G360;MONE;MXN;N/A;1.155E8;MXN;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739070512L2;false;TPAC,FULJ,ILQD
2024-05-09T07:54:02.029Z;ISIN;EZ3TXP1VSNG5;13.6170868;G360;MONE;SEK;N/A;3.0E7;SEK;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739069540L2;false;TPAC,FULJ,ILQD
2024-05-09T07:52:51.751Z;ISIN;EZBYH9QMMKV8;192.55072;G360;MONE;JPY;N/A;3.0E9;JPY;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739069113L2;false;TPAC,FULJ,ILQD
2024-05-09T07:44:41.194Z;ISIN;EZWLHY0JGQN4;4.301414;G360;MONE;PLN;N/A;4061115.4;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739068691L2;false;TPAC,FULJ,ILQD
2024-05-09T07:38:44.059Z;ISIN;EZF8RQ76DVN7;25.020466;G360;MONE;CZK;N/A;3.0E8;CZK;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739067131L2;false;TPAC,FULJ,ILQD
2024-05-09T07:37:35.616Z;ISIN;EZ7NR5V5Z3B1;1.95588;G360;MONE;BGN;N/A;1.0E7;BGN;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739065966L2;false;TPAC,FULJ,ILQD
2024-05-09T07:36:59.612Z;ISIN;EZY0DH4KVNB6;1.4754315;G360;MONE;CAD;N/A;4905442.72;CAD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739065795L2;false;TPAC,FULJ,ILQD
2024-05-09T07:36:19.889Z;ISIN;EZC1S5JW6XV7;11.7217962;G360;MONE;SEK;N/A;1.92E8;SEK;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739064968L2;false;TPAC,FULJ,ILQD
2024-05-09T07:34:14.121Z;ISIN;EZB1X75QPHD0;4.3025018;G360;MONE;PLN;N/A;1.0E8;PLN;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739062463L2;false;TPAC,FULJ,ILQD
2024-05-09T07:33:44.405Z;ISIN;EZ5N6BP5TQJ9;7.198881;G360;MONE;CNY;N/A;8081578.61;CNY;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739058047L1;false;TPAC,FULJ,ILQD
2024-05-09T07:33:44.405Z;ISIN;EZF77NW6WDR5;7.183334;G360;MONE;CNY;N/A;2.911128111E7;CNY;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739058047L2;false;TPAC,FULJ,ILQD
2024-05-09T07:33:34.484Z;ISIN;EZXLRZY5PN50;0.8610406;G360;MONE;GBP;N/A;800000.0;GBP;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739062446L2;false;TPAC,FULJ,ILQD
2024-05-09T07:32:03.956Z;ISIN;EZJS7GDNX9N5;1.0737994;G360;MONE;USD;N/A;7070644.96;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739066470L2;false;TPAC,FULJ,ILQD
2024-05-09T07:27:41.856Z;ISIN;EZ4XVR0TYS17;4.0041616;G360;MONE;PLN;N/A;2886733.34;PLN;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739057727;false;FULJ,ILQD
2024-05-09T07:25:55.558Z;ISIN;EZ887NS2ZXD2;1.247869;G360;MONE;USD;N/A;4.625587221E7;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739065991L2;false;TPAC,FULJ,ILQD
2024-05-09T07:24:50.774Z;ISIN;EZCDX02D2WP4;0.5996;G360;MONE;USD;N/A;3800000.0;NZD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739057627L1;false;TPAC,FULJ,ILQD
2024-05-09T07:24:50.774Z;ISIN;EZVN8ZCLM1Q3;0.599578;G360;MONE;USD;N/A;441798.64;NZD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739057627L3;false;TPAC,FULJ,ILQD
2024-05-09T07:24:50.774Z;ISIN;EZBW6C49T398;0.599591;G360;MONE;USD;N/A;2500000.0;NZD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739057627L2;false;TPAC,FULJ,ILQD
2024-05-09T07:24:31.406Z;ISIN;EZ1Z4Y1V8C53;1.162114;G360;MONE;EUR;N/A;3309999.77;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739065664L2;false;TPAC,FULJ,ILQD
2024-05-09T07:23:02.059Z;ISIN;EZQLPF5992M0;1.89967;G360;MONE;AUD;N/A;233145.77;AUD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739064992L2;false;TPAC,FULJ,ILQD
2024-05-09T07:20:33.662Z;ISIN;EZ6K5937Z7W1;7.801713;G360;MONE;HKD;N/A;1.87344252E7;HKD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739057574L3;false;TPAC,FULJ,ILQD
2024-05-09T07:20:33.662Z;ISIN;EZZMK0HF0V23;7.807019;G360;MONE;HKD;N/A;6.25E7;HKD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739057574L2;false;TPAC,FULJ,ILQD
2024-05-09T07:20:33.662Z;ISIN;EZD9ZJX0RSF2;7.815981;G360;MONE;HKD;N/A;5.82E7;HKD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739057574L1;false;TPAC,FULJ,ILQD
2024-05-09T07:19:30.829Z;ISIN;EZ10LK70N815;16.954866;G360;MONE;MXN;N/A;393246.55;MXN;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739057565L3;false;TPAC,FULJ,ILQD
2024-05-09T07:19:30.829Z;ISIN;EZGHTR0Y7C26;16.936154;G360;MONE;MXN;N/A;394516.29;MXN;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739057565L2;false;TPAC,FULJ,ILQD
2024-05-09T07:19:30.829Z;ISIN;EZGHTR0Y7C26;16.936154;G360;MONE;MXN;N/A;9.9E7;MXN;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739057565L1;false;TPAC,FULJ,ILQD
2024-05-09T07:19:30.829Z;ISIN;EZ703VLCRD13;17.024998;G360;MONE;MXN;N/A;1.152E8;MXN;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739057565L4;false;TPAC,FULJ,ILQD
2024-05-09T07:19:30.829Z;ISIN;EZQXR9F49ZH9;17.1916;G360;MONE;MXN;N/A;8512877.55;MXN;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739057565L5;false;TPAC,FULJ,ILQD
2024-05-09T07:18:22.558Z;ISIN;EZG0XNX80G29;0.6571952;G360;MONE;USD;N/A;4.23E7;AUD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739057536L2;false;TPAC,FULJ,ILQD
