Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-21T10:49:59.361Z;ISIN;EZ177BVJN5N7;0.854774;G360;MONE;GBP;N/A;1999949.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742847738L2;false;TPAC,FULJ,ILQD
2024-05-21T10:45:04.604Z;ISIN;EZL9NB04QVS1;1.2734524;G360;MONE;USD;N/A;250000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742848485;false;FULJ,ILQD
2024-05-21T10:44:52.338Z;ISIN;EZD3G9CCRB15;0.9089561;G360;MONE;CHF;N/A;110000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742842236;false;FULJ,ILQD
2024-05-21T10:40:22.855Z;ISIN;EZP1KTCZF9B2;0.5243738;G360;MONE;GBP;N/A;122883.4;AUD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742841874;false;FULJ,ILQD
2024-05-21T10:40:08.479Z;ISIN;EZ4VPYQRVN93;0.786176;G360;MONE;GBP;N/A;7879.4;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742841701;false;FULJ,ILQD
2024-05-21T10:40:05.499Z;ISIN;EZZX64J5C991;0.8544785;G360;MONE;GBP;N/A;22845.32;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742841635;false;FULJ,ILQD
2024-05-21T10:38:49.654Z;ISIN;EZ69L4RL5M48;1.2776281;G360;MONE;USD;N/A;1000000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742837230;false;FULJ,ILQD
2024-05-21T10:38:38.963Z;ISIN;EZ9GMXC1YSN1;0.5501406;G360;MONE;PLN;N/A;2500000.0;CNY;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742827465L3;false;TPAC,FULJ,ILQD
2024-05-21T10:38:38.963Z;ISIN;EZNSY0HTZFS2;0.5597681;G360;MONE;PLN;N/A;2500000.0;CNY;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742827465L9;false;TPAC,FULJ,ILQD
2024-05-21T10:38:38.963Z;ISIN;EZZ026WZLPT8;0.5583803;G360;MONE;PLN;N/A;2500000.0;CNY;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742827465L8;false;TPAC,FULJ,ILQD
2024-05-21T10:38:38.963Z;ISIN;EZQTNQ9GKH73;0.5567309;G360;MONE;PLN;N/A;2500000.0;CNY;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742827465L7;false;TPAC,FULJ,ILQD
2024-05-21T10:38:38.963Z;ISIN;EZ7C9MG506B3;0.5553982;G360;MONE;PLN;N/A;2500000.0;CNY;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742827465L6;false;TPAC,FULJ,ILQD
2024-05-21T10:38:38.963Z;ISIN;EZTHL4W0BGG3;0.5540307;G360;MONE;PLN;N/A;2500000.0;CNY;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742827465L5;false;TPAC,FULJ,ILQD
2024-05-21T10:38:38.963Z;ISIN;EZQDZYH8BNP7;0.5526752;G360;MONE;PLN;N/A;2500000.0;CNY;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742827465L4;false;TPAC,FULJ,ILQD
2024-05-21T10:38:38.963Z;ISIN;EZGXZ6YW0S10;0.5489438;G360;MONE;PLN;N/A;2500000.0;CNY;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742827465L2;false;TPAC,FULJ,ILQD
2024-05-21T10:38:38.963Z;ISIN;EZJK8TVTDQG8;0.5475804;G360;MONE;PLN;N/A;2500000.0;CNY;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742827465L1;false;TPAC,FULJ,ILQD
2024-05-21T10:38:28.531Z;ISIN;EZ4H88DWL386;1.2762164;G360;MONE;USD;N/A;3200000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742837097;false;FULJ,ILQD
2024-05-21T10:31:14.908Z;ISIN;EZPH86M66333;3.925917;G360;MONE;PLN;N/A;250000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742824880L1;false;TPAC,FULJ,ILQD
2024-05-21T10:31:14.908Z;ISIN;EZWYS0C0YYD7;3.94691;G360;MONE;PLN;N/A;250000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742824880L9;false;TPAC,FULJ,ILQD
2024-05-21T10:31:14.908Z;ISIN;EZRKP41MFRW7;3.943989;G360;MONE;PLN;N/A;250000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742824880L8;false;TPAC,FULJ,ILQD
2024-05-21T10:31:14.908Z;ISIN;EZ189X349QV2;3.941246;G360;MONE;PLN;N/A;250000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742824880L7;false;TPAC,FULJ,ILQD
2024-05-21T10:31:14.908Z;ISIN;EZ2KSKHQNXF6;3.938735;G360;MONE;PLN;N/A;500000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742824880L6;false;TPAC,FULJ,ILQD
2024-05-21T10:31:14.908Z;ISIN;EZ17YDLFH191;3.936607;G360;MONE;PLN;N/A;500000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742824880L5;false;TPAC,FULJ,ILQD
2024-05-21T10:31:14.908Z;ISIN;EZ6L3MF7RH47;3.935221;G360;MONE;PLN;N/A;500000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742824880L4;false;TPAC,FULJ,ILQD
2024-05-21T10:31:14.908Z;ISIN;EZ2YPF5F54H7;3.928504;G360;MONE;PLN;N/A;250000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742824880L3;false;TPAC,FULJ,ILQD
2024-05-21T10:31:14.908Z;ISIN;EZRZRM2C0Q62;3.927234;G360;MONE;PLN;N/A;250000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742824880L2;false;TPAC,FULJ,ILQD
2024-05-21T10:28:50.483Z;ISIN;EZNCVNRJ4LX5;1.110816;G360;MONE;USD;N/A;2.0E7;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742837585L2;false;TPAC,FULJ,ILQD
2024-05-21T10:28:46.525Z;ISIN;EZKFKMLHD727;385.6216;G360;MONE;HUF;N/A;7.88624492E8;HUF;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742837100L2;false;TPAC,FULJ,ILQD
2024-05-21T10:28:32.440Z;ISIN;EZQ7Y5V00W72;8.6895065;G360;MONE;DKK;N/A;3.03E7;DKK;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742824167L2;false;TPAC,FULJ,ILQD
2024-05-21T10:27:51.251Z;ISIN;EZKFKMLHD727;385.6216;G360;MONE;HUF;N/A;5.11375508E8;HUF;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742836534L2;false;TPAC,FULJ,ILQD
2024-05-21T10:27:32.225Z;ISIN;EZW4728JXM51;1.1115757;G360;MONE;USD;N/A;2.389E7;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742837191L2;false;TPAC,FULJ,ILQD
2024-05-21T10:27:25.305Z;ISIN;EZ1XP410B8B0;1.1664793;G360;MONE;EUR;N/A;4950000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742822361L2;false;TPAC,FULJ,ILQD
2024-05-21T10:27:10.791Z;ISIN;EZHNX850XLS4;24.709103;G360;MONE;CZK;N/A;391000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742836728L1;false;TPAC,FULJ,ILQD
2024-05-21T10:27:10.791Z;ISIN;EZ4NVWH28794;24.793198;G360;MONE;CZK;N/A;391000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742836728L2;false;TPAC,FULJ,ILQD
2024-05-21T10:26:50.599Z;ISIN;EZ34DBC1MMQ2;1.2721045;G360;MONE;USD;N/A;6400000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742841251L2;false;TPAC,FULJ,ILQD
2024-05-21T10:26:44.162Z;ISIN;EZP8L6H3C3K7;24.691221;G360;MONE;CZK;N/A;2.6314451E7;CZK;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742836215L2;false;TPAC,FULJ,ILQD
2024-05-21T10:26:43.898Z;ISIN;EZJ7C00DGNS4;11.6050376;G360;MONE;NOK;N/A;500000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742836714L1;false;TPAC,FULJ,ILQD
2024-05-21T10:26:43.898Z;ISIN;EZHJG7Y8GFD0;11.706789;G360;MONE;NOK;N/A;500000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742836714L2;false;TPAC,FULJ,ILQD
2024-05-21T10:26:38.895Z;ISIN;EZ90KCQ46ST9;0.854653;G360;MONE;GBP;N/A;1.15E7;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742841235L2;false;TPAC,FULJ,ILQD
2024-05-21T10:25:48.091Z;ISIN;EZP8L6H3C3K7;24.690649;G360;MONE;CZK;N/A;2.1685549E7;CZK;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742835555L2;false;TPAC,FULJ,ILQD
2024-05-21T10:24:48.846Z;ISIN;EZ679NSDZH52;1358.46;G360;MONE;KRW;N/A;1.5E10;KRW;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742706305L2;false;TPAC,FULJ,ILQD
2024-05-21T10:24:48.846Z;ISIN;EZV19GF82H44;1361.99;G360;MONE;KRW;N/A;1.4E10;KRW;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742706305L1;false;TPAC,FULJ,ILQD
2024-05-21T10:24:07.551Z;ISIN;EZ4WSTXX3Q15;1.0883634;G360;MONE;USD;N/A;413100.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742706281L2;false;TPAC,FULJ,ILQD
2024-05-21T10:22:43.557Z;ISIN;EZ35DXBJMDK9;1.0871322;G360;MONE;USD;N/A;1600000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742706191;false;FULJ,ILQD
2024-05-21T10:22:32.822Z;ISIN;EZTM4L3K9GG8;1.9054107;G360;MONE;AUD;N/A;2000000.0;AUD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742835994L2;false;TPAC,FULJ,ILQD
2024-05-21T10:21:42.514Z;ISIN;EZ4D38M9SQY4;1.9052784;G360;MONE;AUD;N/A;6000000.0;AUD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742835345L2;false;TPAC,FULJ,ILQD
2024-05-21T10:21:23.048Z;ISIN;EZJK03J6P6R4;4.7698598;G360;MONE;SAR;N/A;4.558994426E7;SAR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742834805L2;false;TPAC,FULJ,ILQD
2024-05-21T10:20:43.032Z;ISIN;EZK4WJPGBK65;13.536847;G360;MONE;NOK;N/A;3.22E7;NOK;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742834265L2;false;TPAC,FULJ,ILQD
2024-05-21T10:20:43.032Z;ISIN;EZK4WJPGBK65;13.536842;G360;MONE;NOK;N/A;3.22E7;NOK;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742834164L2;false;TPAC,FULJ,ILQD
2024-05-21T10:20:11.827Z;ISIN;EZT2QMFC8JV5;1.9053104;G360;MONE;AUD;N/A;6000000.0;AUD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742836311L2;false;TPAC,FULJ,ILQD
2024-05-21T10:20:09.978Z;ISIN;EZ1RQ92FQWW5;4.983151;G360;MONE;PLN;N/A;4.0E7;PLN;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742834025L2;false;TPAC,FULJ,ILQD
2024-05-21T10:20:03.481Z;ISIN;EZS0GD7PGFN3;1.7330106;G360;MONE;CAD;N/A;6.85E7;CAD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742833723L2;false;TPAC,FULJ,ILQD
2024-05-21T10:19:58.913Z;ISIN;EZSQZ9DGSSW5;450.91409;G360;MONE;HUF;N/A;6.1E9;HUF;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742833516L2;false;TPAC,FULJ,ILQD
2024-05-21T10:19:58.913Z;ISIN;EZSQZ9DGSSW5;450.91359;G360;MONE;HUF;N/A;6.1E9;HUF;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742833525L2;false;TPAC,FULJ,ILQD
2024-05-21T10:19:55.059Z;ISIN;EZJK03J6P6R4;4.7737;G360;MONE;SAR;N/A;4.558994426E7;SAR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742834512L2;false;TPAC,FULJ,ILQD
2024-05-21T10:18:46.432Z;ISIN;EZQLCY522RN2;1.711254;G360;MONE;SGD;N/A;500000.0;SGD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742834492L2;false;TPAC,FULJ,ILQD
2024-05-21T10:15:46.843Z;ISIN;EZJXV0TFS798;24.770548;G360;MONE;CZK;N/A;801000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742834346L1;false;TPAC,FULJ,ILQD
2024-05-21T10:15:46.843Z;ISIN;EZ7ZXW1X79P2;24.816967;G360;MONE;CZK;N/A;801000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742834346L2;false;TPAC,FULJ,ILQD
2024-05-21T10:10:06.001Z;ISIN;EZ8Y6MVPL2G4;0.8572803;G360;MONE;GBP;N/A;1.62E7;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742832174;false;FULJ,ILQD
2024-05-21T10:07:23.436Z;ISIN;EZ9HD8TV3HK9;0.865755;G360;MONE;GBP;N/A;991604.2;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742823920L4;false;TPAC,FULJ,ILQD
2024-05-21T10:07:23.436Z;ISIN;EZC3M71M1J18;0.864675;G360;MONE;GBP;N/A;1902354.8;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742823920L3;false;TPAC,FULJ,ILQD
2024-05-21T10:07:23.436Z;ISIN;EZ7ZHHHCRTY2;0.873875;G360;MONE;GBP;N/A;791346.6;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742823920L12;false;TPAC,FULJ,ILQD
2024-05-21T10:07:23.436Z;ISIN;EZ1BVLH2F030;0.871907;G360;MONE;GBP;N/A;1058418.6;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742823920L10;false;TPAC,FULJ,ILQD
2024-05-21T10:07:23.436Z;ISIN;EZVNHTRPLS18;0.867755;G360;MONE;GBP;N/A;663754.4;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742823920L6;false;TPAC,FULJ,ILQD
2024-05-21T10:07:23.436Z;ISIN;EZJRR7R7C658;0.866805;G360;MONE;GBP;N/A;620693.4;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742823920L5;false;TPAC,FULJ,ILQD
2024-05-21T10:07:23.436Z;ISIN;EZHS96BMJPL4;0.863751;G360;MONE;GBP;N/A;605223.4;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742823920L2;false;TPAC,FULJ,ILQD
2024-05-21T10:07:23.436Z;ISIN;EZFPGL3VZB91;0.862735;G360;MONE;GBP;N/A;647657.8;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742823920L1;false;TPAC,FULJ,ILQD
2024-05-21T10:07:23.436Z;ISIN;EZ27JDDMZXK5;0.869816;G360;MONE;GBP;N/A;544785.0;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742823920L8;false;TPAC,FULJ,ILQD
2024-05-21T10:07:23.436Z;ISIN;EZ38NR3YBJ62;0.870892;G360;MONE;GBP;N/A;660841.8;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742823920L9;false;TPAC,FULJ,ILQD
2024-05-21T10:07:23.436Z;ISIN;EZY727BBNTX7;0.87292;G360;MONE;GBP;N/A;688861.2;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742823920L11;false;TPAC,FULJ,ILQD
2024-05-21T10:07:23.436Z;ISIN;EZ6CHDDRWXL8;0.868809;G360;MONE;GBP;N/A;662650.6;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742823920L7;false;TPAC,FULJ,ILQD
2024-05-21T10:07:19.824Z;ISIN;EZDHSB5ZFNY8;4.976172;G360;MONE;RON;N/A;5.9E7;RON;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742827772L2;false;TPAC,FULJ,ILQD
2024-05-21T10:07:19.824Z;ISIN;EZWY8KTZQTN7;4.975375;G360;MONE;RON;N/A;5.9E7;RON;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742827772L1;false;TPAC,FULJ,ILQD
2024-05-21T10:04:03.159Z;ISIN;EZ3QSBZTGHV0;1.629738;G360;MONE;AUD;N/A;3.51E7;AUD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742825705L2;false;TPAC,FULJ,ILQD
2024-05-21T10:03:15.233Z;ISIN;EZWY8KTZQTN7;4.975376;G360;MONE;RON;N/A;5.8E7;RON;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742826192L1;false;TPAC,FULJ,ILQD
2024-05-21T10:03:15.233Z;ISIN;EZDHSB5ZFNY8;4.976172;G360;MONE;RON;N/A;5.8E7;RON;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742826192L2;false;TPAC,FULJ,ILQD
2024-05-21T10:02:27.148Z;ISIN;EZP4JKH3J919;0.856326;G360;MONE;GBP;N/A;5.0E7;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742831716L2;false;TPAC,FULJ,ILQD
2024-05-21T09:59:54.521Z;ISIN;EZ0L9JLT5KL4;0.856123;G360;MONE;GBP;N/A;5.0E7;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742826310L2;false;TPAC,FULJ,ILQD
2024-05-21T09:58:42.403Z;ISIN;EZPLFD1QLS29;1.14474;G360;MONE;USD;N/A;1.06E7;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742823174L2;false;TPAC,FULJ,ILQD
2024-05-21T09:58:42.403Z;ISIN;EZF0RSDLN0Q0;1.094887;G360;MONE;USD;N/A;1.06E7;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742823174L1;false;TPAC,FULJ,ILQD
2024-05-21T09:58:00.958Z;ISIN;EZ7BYPHP5D77;3.9254656;G360;MONE;PLN;N/A;500000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742825734;false;FULJ,ILQD
2024-05-21T09:57:31.499Z;ISIN;EZYYS47ZVGQ9;4.9964099;G360;MONE;PLN;N/A;300000.0;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742824952;false;FULJ,ILQD
2024-05-21T09:57:09.267Z;ISIN;EZ9WQ6PX5L47;4.293827;G360;MONE;PLN;N/A;800000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742824633;false;FULJ,ILQD
2024-05-21T09:56:47.973Z;ISIN;EZYRQKKYLNG3;4.3028231;G360;MONE;PLN;N/A;600000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742824470;false;FULJ,ILQD
2024-05-21T09:56:24.907Z;ISIN;EZVJP7G839Q0;4.309157;G360;MONE;PLN;N/A;500000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742824374;false;FULJ,ILQD
2024-05-21T09:55:29.355Z;ISIN;EZMSQYJ0BFJ9;11.5895405;G360;MONE;SEK;N/A;300000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742824206;false;FULJ,ILQD
2024-05-21T09:54:50.888Z;ISIN;EZSQQ57GXL76;4.356063;G360;MONE;PLN;N/A;1000000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742812460L4;false;TPAC,FULJ,ILQD
2024-05-21T09:54:50.888Z;ISIN;EZ83SJ97DX18;4.329969;G360;MONE;PLN;N/A;500000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742812460L1;false;TPAC,FULJ,ILQD
2024-05-21T09:54:50.888Z;ISIN;EZPC51PNSN86;4.374822;G360;MONE;PLN;N/A;1000000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742812460L6;false;TPAC,FULJ,ILQD
2024-05-21T09:54:50.888Z;ISIN;EZ1JGY1GKK33;4.337979;G360;MONE;PLN;N/A;500000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742812460L2;false;TPAC,FULJ,ILQD
2024-05-21T09:54:50.888Z;ISIN;EZ8H9RK5VV03;4.34701;G360;MONE;PLN;N/A;500000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742812460L3;false;TPAC,FULJ,ILQD
2024-05-21T09:54:50.888Z;ISIN;EZKYXLBMLVS4;4.364823;G360;MONE;PLN;N/A;1000000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742812460L5;false;TPAC,FULJ,ILQD
2024-05-21T09:54:22.546Z;ISIN;EZD4DXSV95Y9;1.162004;G360;MONE;EUR;N/A;1000000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742818067L2;false;TPAC,FULJ,ILQD
2024-05-21T09:54:22.546Z;ISIN;EZDR13JWNHP2;1.163535;G360;MONE;EUR;N/A;2000000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742818067L1;false;TPAC,FULJ,ILQD
2024-05-21T09:54:22.546Z;ISIN;EZY9RSYXCQR1;1.148837;G360;MONE;EUR;N/A;5000000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742818067L6;false;TPAC,FULJ,ILQD
2024-05-21T09:54:22.546Z;ISIN;EZ40C488SW33;1.151212;G360;MONE;EUR;N/A;5000000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742818067L5;false;TPAC,FULJ,ILQD
2024-05-21T09:54:22.546Z;ISIN;EZ46WVNNRVG6;1.146327;G360;MONE;EUR;N/A;6000000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742818067L7;false;TPAC,FULJ,ILQD
2024-05-21T09:54:22.546Z;ISIN;EZNMNKR6GRP1;1.15327;G360;MONE;EUR;N/A;6000000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742818067L4;false;TPAC,FULJ,ILQD
2024-05-21T09:54:22.546Z;ISIN;EZX0D0X2G3H2;1.155569;G360;MONE;EUR;N/A;4000000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742818067L3;false;TPAC,FULJ,ILQD
2024-05-21T09:50:00.486Z;ISIN;EZK4K7FTSWZ9;0.8557753;G360;MONE;GBP;N/A;848952.0;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742823363L2;false;TPAC,FULJ,ILQD
2024-05-21T09:49:31.645Z;ISIN;EZ177BVJN5N7;0.855063;G360;MONE;GBP;N/A;1.5E8;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742821098L2;false;TPAC,FULJ,ILQD
2024-05-21T09:48:22.756Z;ISIN;EZBMMT9B0397;4.030233;G360;MONE;QAR;N/A;489320.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742823231;false;FULJ,ILQD
2024-05-21T09:46:45.790Z;ISIN;EZ50MJJH2431;4.976319;G360;MONE;PLN;N/A;2000000.0;PLN;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742810492L2;false;TPAC,FULJ,ILQD
2024-05-21T09:44:33.962Z;ISIN;EZF4MJQC2HN2;0.9571669;G360;MONE;CHF;N/A;110000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742820774;false;FULJ,ILQD
2024-05-21T09:43:50.516Z;ISIN;EZ2V6CS2G0Q6;0.961512;G360;MONE;CHF;N/A;150000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742820640;false;FULJ,ILQD
2024-05-21T09:43:42.640Z;ISIN;EZ4WSTXX3Q15;1.088408;G360;MONE;USD;N/A;900000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742816062L2;false;TPAC,FULJ,ILQD
2024-05-21T09:43:40.008Z;ISIN;EZ49KXL361L0;4.037471;G360;MONE;QAR;N/A;415320.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742821520;false;FULJ,ILQD
2024-05-21T09:42:54.425Z;ISIN;EZYKMLQMBDG9;0.9662604;G360;MONE;CHF;N/A;190000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742820206;false;FULJ,ILQD
2024-05-21T09:40:06.387Z;ISIN;EZMJNT3F0R49;0.9827705;G360;MONE;CHF;N/A;45000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742819468;false;FULJ,ILQD
2024-05-21T09:39:05.791Z;ISIN;EZ1QRHZ5TYY1;1.271913;G360;MONE;USD;N/A;3200000.0;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742815185L2;false;TPAC,FULJ,ILQD
2024-05-21T09:38:09.186Z;ISIN;EZBDKMPFZ745;385.7852;G360;MONE;HUF;N/A;5783548.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742815394;false;FULJ,ILQD
2024-05-21T09:35:35.688Z;ISIN;EZDCMRP1RVT3;1.732572;G360;MONE;CAD;N/A;311006.45;CAD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742814848L2;false;TPAC,FULJ,ILQD
2024-05-21T09:35:05.595Z;ISIN;EZHWTY86Z7H8;0.8560116;G360;MONE;GBP;N/A;514946.78;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742814837L1;false;TPAC,FULJ,ILQD
2024-05-21T09:35:05.595Z;ISIN;EZRZZ0X6X6N5;0.8580531;G360;MONE;GBP;N/A;514946.78;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742814837L2;false;TPAC,FULJ,ILQD
2024-05-21T09:31:16.997Z;ISIN;EZ4JR3H7KVF2;0.8582279;G360;MONE;GBP;N/A;819000.0;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742815351L1;false;TPAC,FULJ,ILQD
