Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-25T11:43:24.587Z;ISIN;EZ24N8RQ5MY2;1.0757246;G360;MONE;USD;N/A;976048.89;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733864426;false;FULJ,ILQD
2024-04-25T11:43:17.529Z;ISIN;EZ4GXZQP8YF6;1.2561459;G360;MONE;USD;N/A;2420148.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733863362;false;FULJ,ILQD
2024-04-25T11:43:12.239Z;ISIN;EZ5ZLGQRF5S0;1.0806678;G360;MONE;USD;N/A;777973.94;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733863918;false;FULJ,ILQD
2024-04-25T11:43:05.195Z;ISIN;EZHMBZ3TQF47;1.1508645;G360;MONE;EUR;N/A;4081657.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733863238;false;FULJ,ILQD
2024-04-25T11:43:03.308Z;ISIN;EZ8L3H25STH3;1.0860987;G360;MONE;USD;N/A;705379.41;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733863337;false;FULJ,ILQD
2024-04-25T11:42:54.587Z;ISIN;EZPV0G1ZJ161;1.0789413;G360;MONE;USD;N/A;673446.56;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733863110;false;FULJ,ILQD
2024-04-25T11:42:51.248Z;ISIN;EZBKFFR2X0V5;9.780056;G360;MONE;HKD;N/A;739348.0;HKD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733863142;false;FULJ,ILQD
2024-04-25T11:42:46.519Z;ISIN;EZ8FCMMQ9V48;1.0822671;G360;MONE;USD;N/A;609901.61;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733862561;false;FULJ,ILQD
2024-04-25T11:42:37.913Z;ISIN;EZ51MKPT7PM5;1.0907159;G360;MONE;USD;N/A;519211.31;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733862435;false;FULJ,ILQD
2024-04-25T11:42:29.198Z;ISIN;EZXX6BGN5B09;1.0771746;G360;MONE;USD;N/A;432208.37;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733861716;false;FULJ,ILQD
2024-04-25T11:42:21.853Z;ISIN;EZ1PBNFZ3201;1.089115;G360;MONE;USD;N/A;385051.01;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733861665;false;FULJ,ILQD
2024-04-25T11:42:20.663Z;ISIN;EZ6DMPDS9138;1.3670012;G360;MONE;CAD;N/A;3000000.0;CAD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733861654L2;false;TPAC,FULJ,ILQD
2024-04-25T11:42:20.419Z;ISIN;EZT91YLTKFQ0;25.31101;G360;MONE;CZK;N/A;2263000.0;CZK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733866272;false;FULJ,ILQD
2024-04-25T11:42:14.640Z;ISIN;EZBKMNPC2XK5;1.0838254;G360;MONE;USD;N/A;306670.23;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733861556;false;FULJ,ILQD
2024-04-25T11:42:12.766Z;ISIN;EZQBPCL5GLS4;4.361802;G360;MONE;PLN;N/A;604000.0;PLN;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733866155;false;FULJ,ILQD
2024-04-25T11:42:06.837Z;ISIN;EZ82V98M0HK6;1.0876418;G360;MONE;USD;N/A;127762.48;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733861532;false;FULJ,ILQD
2024-04-25T11:42:06.105Z;ISIN;EZ898MBCQSM6;1.157983;G360;MONE;EUR;N/A;1864000.0;GBP;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733865870;false;FULJ,ILQD
2024-04-25T11:41:58.746Z;ISIN;EZXLFP730070;13.648651;G360;MONE;NOK;N/A;3179000.0;NOK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733865853;false;FULJ,ILQD
2024-04-25T11:41:56.846Z;ISIN;EZ5H3GWLLRP8;1.073116;G360;MONE;USD;N/A;1059287.33;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733861452;false;FULJ,ILQD
2024-04-25T11:41:50.997Z;ISIN;EZ2J3KQDKGC3;1.25292;G360;MONE;USD;N/A;2307000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733865845;false;FULJ,ILQD
2024-04-25T11:41:44.110Z;ISIN;EZ898MBCQSM6;1.157893;G360;MONE;EUR;N/A;2582000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733865580;false;FULJ,ILQD
2024-04-25T11:41:37.296Z;ISIN;EZZ6MHKMF5R7;7.4441484;G360;MONE;DKK;N/A;361000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733865307;false;FULJ,ILQD
2024-04-25T11:41:30.747Z;ISIN;EZ50PZGCZJQ7;11.6379376;G360;MONE;SEK;N/A;202000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733865233;false;FULJ,ILQD
2024-04-25T11:40:22.411Z;ISIN;EZP9MF8VK6C0;398.366;G360;MONE;HUF;N/A;3.0052E7;HUF;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733864506;false;FULJ,ILQD
2024-04-25T11:40:15.055Z;ISIN;EZQCM6KNZFN6;25.30552;G360;MONE;CZK;N/A;2127000.0;CZK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733864302;false;FULJ,ILQD
2024-04-25T11:40:08.244Z;ISIN;EZYL1LM4X9S5;4.354376;G360;MONE;PLN;N/A;588000.0;PLN;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733864298;false;FULJ,ILQD
2024-04-25T11:40:02.118Z;ISIN;EZY89J3GY8T0;1.159445;G360;MONE;EUR;N/A;3817000.0;GBP;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733864273;false;FULJ,ILQD
2024-04-25T11:39:56.977Z;ISIN;EZY8HNGNW334;13.65245;G360;MONE;NOK;N/A;2880000.0;NOK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733864200;false;FULJ,ILQD
2024-04-25T11:39:51.040Z;ISIN;EZ6WBMW2R856;1.2526263;G360;MONE;USD;N/A;1284000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733864188;false;FULJ,ILQD
2024-04-25T11:39:43.863Z;ISIN;EZY89J3GY8T0;1.159365;G360;MONE;EUR;N/A;3448000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733864135;false;FULJ,ILQD
2024-04-25T11:39:43.852Z;ISIN;EZRDQCPLD5D6;0.8583362;G360;MONE;GBP;N/A;4.0E7;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733861416L2;false;TPAC,FULJ,ILQD
2024-04-25T11:39:43.852Z;ISIN;EZRDQCPLD5D6;0.8583362;G360;MONE;GBP;N/A;4.0E7;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733861403L2;false;TPAC,FULJ,ILQD
2024-04-25T11:39:37.391Z;ISIN;EZJ195FSBSK5;7.445969;G360;MONE;DKK;N/A;335000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733864067;false;FULJ,ILQD
2024-04-25T11:39:29.509Z;ISIN;EZ8WMKYJ65J3;11.6366015;G360;MONE;SEK;N/A;158000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733864055;false;FULJ,ILQD
2024-04-25T11:30:45.284Z;ISIN;EZ6WBMW2R856;1.2527308;G360;MONE;USD;N/A;2500000.0;GBP;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733857410;false;FULJ,ILQD
2024-04-25T11:30:45.284Z;ISIN;EZ6WBMW2R856;1.2527208;G360;MONE;USD;N/A;2500000.0;GBP;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733857908;false;FULJ,ILQD
2024-04-25T11:30:28.402Z;ISIN;EZ1Z4Y1V8C53;0.857932;G360;MONE;GBP;N/A;3300000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733856854;false;FULJ,ILQD
2024-04-25T11:29:09.110Z;ISIN;EZG5RBKCPJV9;4.3093871;G360;MONE;PLN;N/A;1000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733844480;false;FULJ,ILQD,CANC
2024-04-25T11:26:40.806Z;ISIN;EZ3TVZRMTT67;0.978;G360;MONE;CHF;N/A;500000.0;CHF;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733824246;false;FULJ,ILQD
2024-04-25T11:25:42.630Z;ISIN;EZ0JBFW4ND21;0.910967;G360;MONE;CHF;N/A;700000.0;CHF;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733823444;false;FULJ,ILQD
2024-04-25T11:24:57.393Z;ISIN;EZ5DBF2G8CC3;397.39892;G360;MONE;HUF;N/A;4.3868E7;HUF;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733860051;false;FULJ,ILQD
2024-04-25T11:24:48.420Z;ISIN;EZN96R6Q1HP3;25.311103;G360;MONE;CZK;N/A;1699000.0;CZK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733860027;false;FULJ,ILQD
2024-04-25T11:24:38.186Z;ISIN;EZ04KQG25SZ2;4.346928;G360;MONE;PLN;N/A;466000.0;PLN;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733859948;false;FULJ,ILQD
2024-04-25T11:24:28.404Z;ISIN;EZ2CS3X5TW65;1.16031;G360;MONE;EUR;N/A;6478000.0;GBP;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733859702;false;FULJ,ILQD
2024-04-25T11:24:20.875Z;ISIN;EZ840CCGD4J2;13.6581;G360;MONE;NOK;N/A;2891000.0;NOK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733859693;false;FULJ,ILQD
2024-04-25T11:24:13.702Z;ISIN;EZHLWSMP0X37;1.2524976;G360;MONE;USD;N/A;1382000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733858930;false;FULJ,ILQD
2024-04-25T11:24:05.688Z;ISIN;EZ2CS3X5TW65;1.160169;G360;MONE;EUR;N/A;7352000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733858666;false;FULJ,ILQD
2024-04-25T11:23:56.710Z;ISIN;EZXG4SDM7804;7.448034;G360;MONE;DKK;N/A;352000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733858562;false;FULJ,ILQD
2024-04-25T11:23:46.460Z;ISIN;EZ1F08JQM3D1;11.6387387;G360;MONE;SEK;N/A;146000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733858528;false;FULJ,ILQD
2024-04-25T11:23:09.792Z;ISIN;EZ7NZ0RR8DZ6;1.2513445;G360;MONE;USD;N/A;6210000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733853453;false;FULJ,ILQD
2024-04-25T11:20:45.332Z;ISIN;EZSB94D68TS8;1.251052;G360;MONE;USD;N/A;1000000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733842345L2;false;TPAC,FULJ,ILQD
2024-04-25T11:15:17.829Z;ISIN;EZJ4CNQ4V5Z0;1.255672;G360;MONE;USD;N/A;1600000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733851164;false;FULJ,ILQD
2024-04-25T11:14:30.113Z;ISIN;EZ85S6Z5M898;1.255395;G360;MONE;USD;N/A;500000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733851130;false;FULJ,ILQD
2024-04-25T11:13:32.241Z;ISIN;EZTJJQ9DFJL6;1.255131;G360;MONE;USD;N/A;300000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733851054;false;FULJ,ILQD
2024-04-25T11:12:47.699Z;ISIN;EZQZT4T7C4M5;1.25503;G360;MONE;USD;N/A;1000000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733850254;false;FULJ,ILQD
2024-04-25T11:12:11.759Z;ISIN;EZM0DWT878X5;1.25486;G360;MONE;USD;N/A;200000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733850112;false;FULJ,ILQD
2024-04-25T11:11:33.726Z;ISIN;EZ8QH3B7LGD9;1.254768;G360;MONE;USD;N/A;300000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733849763;false;FULJ,ILQD
2024-04-25T11:11:02.517Z;ISIN;EZ25LRQLPVV1;1.2543572;G360;MONE;USD;N/A;2700000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733849683;false;FULJ,ILQD
2024-04-25T11:10:30.217Z;ISIN;EZNJQJZ07S87;4.98691;G360;MONE;RON;N/A;3.8246E7;RON;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733839115L2;false;TPAC,FULJ,ILQD
2024-04-25T11:06:37.542Z;ISIN;EZM5WZZ5KPQ5;21.351559;G360;MONE;MXN;N/A;6757000.0;MXN;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733847741L2;false;TPAC,FULJ,ILQD
2024-04-25T11:06:04.439Z;ISIN;EZG4TJYCQWN0;9.790487;G360;MONE;HKD;N/A;234000.0;HKD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733847572L2;false;TPAC,FULJ,ILQD
2024-04-25T11:02:56.546Z;ISIN;EZPD3DHQ3087;1.2506191;G360;MONE;USD;N/A;3956555.78;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733849407L2;false;TPAC,FULJ,ILQD
2024-04-25T11:00:19.772Z;ISIN;EZ1N4H0Q9FD7;1.915276;G360;MONE;AUD;N/A;583000.0;AUD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733847331L2;false;TPAC,FULJ,ILQD
2024-04-25T11:00:01.127Z;ISIN;EZ7Q7R39GT74;1.250953;G360;MONE;USD;N/A;2669752.06;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733847170;false;FULJ,ILQD
2024-04-25T10:59:48.254Z;ISIN;EZC9XY00SWF2;5.046726;G360;MONE;PLN;N/A;1900000.0;PLN;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733848872;false;FULJ,ILQD
2024-04-25T10:57:36.134Z;ISIN;EZ6CBVXCHTS7;1.252068;G360;MONE;USD;N/A;900000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733848247L4;false;TPAC,FULJ,ILQD
2024-04-25T10:57:36.134Z;ISIN;EZ6CBVXCHTS7;1.252068;G360;MONE;USD;N/A;600000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733848247L1;false;TPAC,FULJ,ILQD
2024-04-25T10:57:36.134Z;ISIN;EZ6CBVXCHTS7;1.252068;G360;MONE;USD;N/A;200000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733848247L2;false;TPAC,FULJ,ILQD
2024-04-25T10:57:36.134Z;ISIN;EZ6CBVXCHTS7;1.252068;G360;MONE;USD;N/A;200000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733848247L3;false;TPAC,FULJ,ILQD
2024-04-25T10:57:23.310Z;ISIN;EZ1Q707BLS02;9.076621;G360;MONE;CNY;N/A;1.5E8;CNY;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733849145L2;false;TPAC,FULJ,ILQD
2024-04-25T10:56:46.510Z;ISIN;EZ1Q707BLS02;9.0769388;G360;MONE;CNY;N/A;1.5E8;CNY;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733849083L2;false;TPAC,FULJ,ILQD
2024-04-25T10:56:08.112Z;ISIN;EZMMY9M52122;9.078919;G360;MONE;CNY;N/A;1.5E8;CNY;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733848945L2;false;TPAC,FULJ,ILQD
2024-04-25T10:55:18.152Z;ISIN;EZMMY9M52122;9.079219;G360;MONE;CNY;N/A;1.5E8;CNY;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733848713L2;false;TPAC,FULJ,ILQD
2024-04-25T10:54:25.748Z;ISIN;EZV7J7PPKLG3;9.079082;G360;MONE;CNY;N/A;1.0E8;CNY;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733848606L2;false;TPAC,FULJ,ILQD
2024-04-25T10:53:52.156Z;ISIN;EZV7J7PPKLG3;9.078547;G360;MONE;CNY;N/A;1.0E8;CNY;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733848486L2;false;TPAC,FULJ,ILQD
2024-04-25T10:52:50.509Z;ISIN;EZKHT2LVS6T8;4.341954;G360;MONE;PLN;N/A;342000.0;PLN;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733848322;false;FULJ,ILQD
2024-04-25T10:52:43.970Z;ISIN;EZ8QWKYDWW48;1.161759;G360;MONE;EUR;N/A;7939000.0;GBP;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733848280;false;FULJ,ILQD
2024-04-25T10:52:33.678Z;ISIN;EZ63SQFHRDH3;13.6729872;G360;MONE;NOK;N/A;1.1446E7;NOK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733848275;false;FULJ,ILQD
2024-04-25T10:52:25.782Z;ISIN;EZM74KPJRJS5;191.62698;G360;MONE;JPY;N/A;1.1824E7;JPY;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733848238;false;FULJ,ILQD
2024-04-25T10:52:18.043Z;ISIN;EZYYR03VCCX8;1.2518729;G360;MONE;USD;N/A;1566000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733848223;false;FULJ,ILQD
2024-04-25T10:52:11.027Z;ISIN;EZ8QWKYDWW48;1.161757;G360;MONE;EUR;N/A;8364000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733848197;false;FULJ,ILQD
2024-04-25T10:52:03.933Z;ISIN;EZDLX56L3501;7.450544;G360;MONE;DKK;N/A;641000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733848131;false;FULJ,ILQD
2024-04-25T10:51:54.073Z;ISIN;EZ1CRDW2KXL9;11.647161;G360;MONE;SEK;N/A;174000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733848081;false;FULJ,ILQD
2024-04-25T10:49:22.275Z;ISIN;EZ4P4MS0Y2V2;0.862294;G360;MONE;GBP;N/A;1.57E7;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733844516L1;false;TPAC,FULJ,ILQD
2024-04-25T10:49:22.275Z;ISIN;EZ4P4MS0Y2V2;0.862294;G360;MONE;GBP;N/A;9400000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733844516L3;false;TPAC,FULJ,ILQD
2024-04-25T10:49:22.275Z;ISIN;EZ4P4MS0Y2V2;0.862294;G360;MONE;GBP;N/A;2200000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733844516L4;false;TPAC,FULJ,ILQD
2024-04-25T10:49:22.275Z;ISIN;EZ4P4MS0Y2V2;0.862294;G360;MONE;GBP;N/A;300000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733844516L5;false;TPAC,FULJ,ILQD
2024-04-25T10:49:22.275Z;ISIN;EZ4P4MS0Y2V2;0.862294;G360;MONE;GBP;N/A;2700000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733844516L8;false;TPAC,FULJ,ILQD
2024-04-25T10:49:22.275Z;ISIN;EZ4P4MS0Y2V2;0.862294;G360;MONE;GBP;N/A;3400000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733844516L6;false;TPAC,FULJ,ILQD
2024-04-25T10:49:22.275Z;ISIN;EZ4P4MS0Y2V2;0.862294;G360;MONE;GBP;N/A;5200000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733844516L7;false;TPAC,FULJ,ILQD
2024-04-25T10:49:22.275Z;ISIN;EZ4P4MS0Y2V2;0.862294;G360;MONE;GBP;N/A;7000000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733844516L2;false;TPAC,FULJ,ILQD
2024-04-25T10:43:48.284Z;ISIN;EZTML3SXLTK8;1.1416573;G360;MONE;EUR;N/A;2800000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733845080;false;FULJ,ILQD
2024-04-25T10:43:37.581Z;ISIN;EZW10S5Y1524;1.16263;G360;MONE;EUR;N/A;3000000.0;GBP;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733839054L2;false;TPAC,FULJ,ILQD
2024-04-25T10:43:05.926Z;ISIN;EZRNQWV12J88;1.1509032;G360;MONE;EUR;N/A;2600000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733844840;false;FULJ,ILQD
2024-04-25T10:42:23.014Z;ISIN;EZ1VRFXPMSW3;1.160054;G360;MONE;EUR;N/A;3000000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733844777;false;FULJ,ILQD
2024-04-25T10:41:06.254Z;ISIN;EZP1M27TT189;1.1642686;G360;MONE;EUR;N/A;380000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733844554L2;false;TPAC,FULJ,ILQD
2024-04-25T10:40:23.076Z;ISIN;EZBQG7NS2N43;0.860964;G360;MONE;GBP;N/A;5200000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733842935L2;false;TPAC,FULJ,ILQD
2024-04-25T10:40:23.076Z;ISIN;EZBQG7NS2N43;0.860964;G360;MONE;GBP;N/A;8600000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733842935L1;false;TPAC,FULJ,ILQD
2024-04-25T10:40:23.076Z;ISIN;EZBQG7NS2N43;0.860964;G360;MONE;GBP;N/A;2200000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733842935L8;false;TPAC,FULJ,ILQD
2024-04-25T10:40:23.076Z;ISIN;EZBQG7NS2N43;0.860964;G360;MONE;GBP;N/A;8400000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733842935L3;false;TPAC,FULJ,ILQD
2024-04-25T10:40:23.076Z;ISIN;EZBQG7NS2N43;0.860964;G360;MONE;GBP;N/A;1900000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733842935L4;false;TPAC,FULJ,ILQD
2024-04-25T10:40:23.076Z;ISIN;EZBQG7NS2N43;0.860964;G360;MONE;GBP;N/A;200000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733842935L5;false;TPAC,FULJ,ILQD
2024-04-25T10:40:23.076Z;ISIN;EZBQG7NS2N43;0.860964;G360;MONE;GBP;N/A;2500000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733842935L6;false;TPAC,FULJ,ILQD
2024-04-25T10:40:23.076Z;ISIN;EZBQG7NS2N43;0.860964;G360;MONE;GBP;N/A;4400000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733842935L7;false;TPAC,FULJ,ILQD
2024-04-25T10:39:28.803Z;ISIN;EZ6K0D6QVJN2;1.2563115;G360;MONE;USD;N/A;5700000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733844030;false;FULJ,ILQD
2024-04-25T10:37:59.254Z;ISIN;EZQLP7ZL1ZS7;1.2513207;G360;MONE;USD;N/A;330000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733835723L2;false;TPAC,FULJ,ILQD
2024-04-25T10:37:51.170Z;ISIN;EZVKZ2D1WT99;1.2545964;G360;MONE;USD;N/A;4200000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733843635;false;FULJ,ILQD
2024-04-25T10:37:05.707Z;ISIN;EZQSYH4NCPX9;1.2527065;G360;MONE;USD;N/A;5700000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733843373;false;FULJ,ILQD
2024-04-25T10:36:26.037Z;ISIN;EZFPHS6K2G50;1.16093;G360;MONE;EUR;N/A;300000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733835705;false;FULJ,ILQD
2024-04-25T10:36:03.240Z;ISIN;EZ90W0RQ2F70;1.2518525;G360;MONE;USD;N/A;1900000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733842855;false;FULJ,ILQD
2024-04-25T10:36:00.836Z;ISIN;EZVP284L7X80;1.16222;G360;MONE;EUR;N/A;400000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733834464;false;FULJ,ILQD
2024-04-25T10:35:34.326Z;ISIN;EZ93DDB8VVG7;1.1637387;G360;MONE;EUR;N/A;800000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733834117;false;FULJ,ILQD
2024-04-25T10:34:33.093Z;ISIN;EZMMGW7RP9K6;0.8629813;G360;MONE;GBP;N/A;5.8E7;GBP;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733832975L2;false;TPAC,FULJ,ILQD
2024-04-25T10:31:38.782Z;ISIN;EZBHM15PBB78;1.0729018;G360;MONE;USD;N/A;1.0E7;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733841854L2;false;TPAC,FULJ,ILQD
2024-04-25T10:29:21.041Z;ISIN;EZ3MQ9HSFC39;7.4578319;G360;MONE;DKK;N/A;1.0E7;DKK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733839331L2;false;TPAC,FULJ,ILQD
2024-04-25T10:27:44.062Z;ISIN;EZFK0NK21X81;11.6435376;G360;MONE;SEK;N/A;6000000.0;SEK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733838816L2;false;TPAC,FULJ,ILQD
2024-04-25T10:19:38.345Z;ISIN;EZ7DGQYSM600;5.09668;G360;MONE;PLN;N/A;800000.0;PLN;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733833172;false;FULJ,ILQD
2024-04-25T10:19:24.118Z;ISIN;EZVCZXJHTMT0;1.918383;G360;MONE;AUD;N/A;100000.0;AUD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733832188;false;FULJ,ILQD
