Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-15T11:22:40.673Z;ISIN;EZQ5VCC0WMV4;1.099991;G360;MONE;USD;N/A;100000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740999464;false;FULJ,ILQD
2024-05-15T11:22:34.962Z;ISIN;EZ67P0QYN7H5;1.6357666;G360;MONE;AUD;N/A;200000.0;AUD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11741002257;false;FULJ,ILQD
2024-05-15T11:21:16.606Z;ISIN;EZ9L6Y6GB3P3;1.2649605;G360;MONE;USD;N/A;1.12E7;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740998840;false;FULJ,ILQD
2024-05-15T11:20:22.154Z;ISIN;EZ0LKPX3XXV1;1.1112402;G360;MONE;USD;N/A;948000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740983017;false;FULJ,ILQD
2024-05-15T11:18:31.366Z;ISIN;EZ4J01J0W2S2;1.0835034;G360;MONE;USD;N/A;3.36E7;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740998225;false;FULJ,ILQD
2024-05-15T11:13:58.082Z;ISIN;EZ5JTMP1Y026;3.955627;G360;MONE;PLN;N/A;7500000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740983526;false;FULJ,ILQD
2024-05-15T11:13:23.705Z;ISIN;EZLWM6161LW3;3.953631;G360;MONE;PLN;N/A;7500000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740982910;false;FULJ,ILQD
2024-05-15T11:12:44.681Z;ISIN;EZ0DFYQM2XX7;0.793134;G360;MONE;GBP;N/A;600000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740997791;false;FULJ,ILQD
2024-05-15T11:12:38.755Z;ISIN;EZSYN4BDZDD8;0.792918;G360;MONE;GBP;N/A;299000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740996410L1;false;TPAC,FULJ,ILQD
2024-05-15T11:12:38.755Z;ISIN;EZRTFX275JN3;0.792781;G360;MONE;GBP;N/A;299000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740996410L2;false;TPAC,FULJ,ILQD
2024-05-15T11:12:32.080Z;ISIN;EZSYN4BDZDD8;0.792918;G360;MONE;GBP;N/A;299000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740996386L1;false;TPAC,FULJ,ILQD
2024-05-15T11:12:32.080Z;ISIN;EZ67DCTZ6FF3;0.792825;G360;MONE;GBP;N/A;299000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740996386L2;false;TPAC,FULJ,ILQD
2024-05-15T11:12:25.784Z;ISIN;EZR7DJ8ZZQM1;0.792818;G360;MONE;GBP;N/A;197025.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740996307L2;false;TPAC,FULJ,ILQD
2024-05-15T11:12:25.784Z;ISIN;EZSYN4BDZDD8;0.792918;G360;MONE;GBP;N/A;197025.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740996307L1;false;TPAC,FULJ,ILQD
2024-05-15T11:12:16.026Z;ISIN;EZSYN4BDZDD8;0.792918;G360;MONE;GBP;N/A;153000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740995731L1;false;TPAC,FULJ,ILQD
2024-05-15T11:12:16.026Z;ISIN;EZ67DCTZ6FF3;0.792825;G360;MONE;GBP;N/A;153000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740995731L2;false;TPAC,FULJ,ILQD
2024-05-15T11:11:44.662Z;ISIN;EZSYN4BDZDD8;0.79292;G360;MONE;GBP;N/A;276000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740994970L1;false;TPAC,FULJ,ILQD
2024-05-15T11:11:44.662Z;ISIN;EZ67DCTZ6FF3;0.792826;G360;MONE;GBP;N/A;276000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740994970L2;false;TPAC,FULJ,ILQD
2024-05-15T11:11:37.766Z;ISIN;EZSYN4BDZDD8;0.79302;G360;MONE;GBP;N/A;117000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740994886L1;false;TPAC,FULJ,ILQD
2024-05-15T11:11:37.766Z;ISIN;EZ67DCTZ6FF3;0.792926;G360;MONE;GBP;N/A;117000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740994886L2;false;TPAC,FULJ,ILQD
2024-05-15T11:11:30.744Z;ISIN;EZSYN4BDZDD8;0.79302;G360;MONE;GBP;N/A;115000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740994571L1;false;TPAC,FULJ,ILQD
2024-05-15T11:11:30.744Z;ISIN;EZ67DCTZ6FF3;0.792926;G360;MONE;GBP;N/A;115000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740994571L2;false;TPAC,FULJ,ILQD
2024-05-15T11:11:02.608Z;ISIN;EZSYN4BDZDD8;0.79292;G360;MONE;GBP;N/A;115000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740994523L1;false;TPAC,FULJ,ILQD
2024-05-15T11:11:02.608Z;ISIN;EZR7DJ8ZZQM1;0.792819;G360;MONE;GBP;N/A;115000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740994523L2;false;TPAC,FULJ,ILQD
2024-05-15T11:10:53.980Z;ISIN;EZKCT9YNLB96;0.792832;G360;MONE;GBP;N/A;122000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740994512L2;false;TPAC,FULJ,ILQD
2024-05-15T11:10:53.980Z;ISIN;EZSYN4BDZDD8;0.79292;G360;MONE;GBP;N/A;122000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740994512L1;false;TPAC,FULJ,ILQD
2024-05-15T11:10:47.427Z;ISIN;EZSYN4BDZDD8;0.79292;G360;MONE;GBP;N/A;132000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740994474L1;false;TPAC,FULJ,ILQD
2024-05-15T11:10:47.427Z;ISIN;EZ67DCTZ6FF3;0.792826;G360;MONE;GBP;N/A;132000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740994474L2;false;TPAC,FULJ,ILQD
2024-05-15T11:10:23.041Z;ISIN;EZSYN4BDZDD8;0.79292;G360;MONE;GBP;N/A;125000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740994465L1;false;TPAC,FULJ,ILQD
2024-05-15T11:10:23.041Z;ISIN;EZZ5W38K10G7;0.792767;G360;MONE;GBP;N/A;125000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740994465L2;false;TPAC,FULJ,ILQD
2024-05-15T11:10:17.084Z;ISIN;EZLWMF1YLG95;0.1017014;G360;MONE;GBP;N/A;1088000.0;HKD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740994391;false;FULJ,ILQD
2024-05-15T11:10:10.472Z;ISIN;EZFMZ7JGXR66;0.1016249;G360;MONE;GBP;N/A;2046000.0;HKD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740994301;false;FULJ,ILQD
2024-05-15T11:10:05.211Z;ISIN;EZFMZ7JGXR66;0.1016349;G360;MONE;GBP;N/A;2000000.0;HKD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740994296;false;FULJ,ILQD
2024-05-15T11:09:45.295Z;ISIN;EZFKPDG2FBB8;1.260759;G360;MONE;USD;N/A;791223.0;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740993985;false;FULJ,ILQD
2024-05-15T11:09:37.467Z;ISIN;EZ4PZY9CXZ53;1.164411;G360;MONE;EUR;N/A;718105.0;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740993861;false;FULJ,ILQD
2024-05-15T11:09:32.854Z;ISIN;EZZYMZ7RWWN1;1.718817;G360;MONE;CAD;N/A;225646.0;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740993807;false;FULJ,ILQD
2024-05-15T11:09:28.397Z;ISIN;EZ6MD99ST7N4;4.361504;G360;MONE;PLN;N/A;700000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740993717;false;FULJ,ILQD
2024-05-15T11:09:10.189Z;ISIN;EZBY45ZM0M85;4.269766;G360;MONE;PLN;N/A;1200000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740993645;false;FULJ,ILQD
2024-05-15T11:09:02.776Z;ISIN;EZV61LLCSLL4;3.964486;G360;MONE;PLN;N/A;500000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740993625;false;FULJ,ILQD
2024-05-15T11:08:56.593Z;ISIN;EZCW4SKKB1J6;3.946891;G360;MONE;PLN;N/A;1000000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740993483;false;FULJ,ILQD
2024-05-15T11:08:26.988Z;ISIN;EZHD97705S55;1.0980875;G360;MONE;USD;N/A;2.35E7;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740996171L2;false;TPAC,FULJ,ILQD
2024-05-15T11:06:43.736Z;ISIN;EZZ56F267XF2;1.1010801;G360;MONE;USD;N/A;3.0E7;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740995518L2;false;TPAC,FULJ,ILQD
2024-05-15T11:06:40.085Z;ISIN;EZ9P41MF1740;1.1642179;G360;MONE;EUR;N/A;31750.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740987826;false;FULJ,ILQD
2024-05-15T11:04:17.019Z;ISIN;EZ6XN4LJW6K0;1.110084;G360;MONE;USD;N/A;300000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740996596;false;FULJ,ILQD
2024-05-15T11:03:41.159Z;ISIN;EZZ0GRCXQV04;18.465991;G360;MONE;ZAR;N/A;950188.8;ZAR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740995043L2;false;TPAC,FULJ,ILQD
2024-05-15T11:03:13.907Z;ISIN;EZ0DFYQM2XX7;1.2607251;G360;MONE;USD;N/A;2.683808712E7;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740995251L2;false;TPAC,FULJ,ILQD
2024-05-15T10:53:21.994Z;ISIN;EZ3QX4RN0MG1;9.085181;G360;MONE;CNY;N/A;1.515E8;CNY;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740990988L2;false;TPAC,FULJ,ILQD
2024-05-15T10:50:41.942Z;ISIN;EZ7KW34LQBT5;7.1622238;G360;MONE;CNY;N/A;6.65E7;CNY;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740972610;false;FULJ,ILQD
2024-05-15T10:46:44.073Z;ISIN;EZV2923W3DV0;1.2614566;G360;MONE;USD;N/A;1.4655919E7;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740990005L2;false;TPAC,FULJ,ILQD
2024-05-15T10:45:50.151Z;ISIN;EZ4VPYQRVN93;1.2613327;G360;MONE;USD;N/A;4000000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740989722L2;false;TPAC,FULJ,ILQD
2024-05-15T10:45:50.151Z;ISIN;EZ4VPYQRVN93;1.2613347;G360;MONE;USD;N/A;4000000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740989703L2;false;TPAC,FULJ,ILQD
2024-05-15T10:45:08.639Z;ISIN;EZK4K7FTSWZ9;0.8593617;G360;MONE;GBP;N/A;1350000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740989596L2;false;TPAC,FULJ,ILQD
2024-05-15T10:44:37.919Z;ISIN;EZ9P41MF1740;0.858368;G360;MONE;GBP;N/A;487163.0;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740988946L2;false;TPAC,FULJ,ILQD
2024-05-15T10:44:11.785Z;ISIN;EZK4K7FTSWZ9;0.8593541;G360;MONE;GBP;N/A;337287.0;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740988631L2;false;TPAC,FULJ,ILQD
2024-05-15T10:43:51.207Z;ISIN;EZ9L6Y6GB3P3;1.2648485;G360;MONE;USD;N/A;1.15E7;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740988361;false;FULJ,ILQD
2024-05-15T10:42:31.932Z;ISIN;EZQW3NXLHGF6;0.867682;G360;MONE;GBP;N/A;2231000.0;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740985894;false;FULJ,ILQD
2024-05-15T10:41:02.628Z;ISIN;EZ4J01J0W2S2;1.0835926;G360;MONE;USD;N/A;2.0016E7;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740985732;false;FULJ,ILQD
2024-05-15T10:40:22.591Z;ISIN;EZ77LL72S7H1;0.8634;G360;MONE;GBP;N/A;721000.0;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740985510;false;FULJ,ILQD
2024-05-15T10:39:57.132Z;ISIN;EZ9P41MF1740;0.858398;G360;MONE;GBP;N/A;439000.0;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740985487;false;FULJ,ILQD
2024-05-15T10:39:17.579Z;ISIN;EZ1HVMBDDN95;0.6684395;G360;MONE;USD;N/A;2050000.0;AUD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740985334L8;false;TPAC,FULJ,ILQD
2024-05-15T10:39:17.579Z;ISIN;EZ1HVMBDDN95;0.6684395;G360;MONE;USD;N/A;2508000.0;AUD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740985334L7;false;TPAC,FULJ,ILQD
2024-05-15T10:39:17.579Z;ISIN;EZ1HVMBDDN95;0.6684395;G360;MONE;USD;N/A;1031000.0;AUD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740985334L6;false;TPAC,FULJ,ILQD
2024-05-15T10:39:17.579Z;ISIN;EZ1HVMBDDN95;0.6684395;G360;MONE;USD;N/A;558000.0;AUD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740985334L5;false;TPAC,FULJ,ILQD
2024-05-15T10:39:17.579Z;ISIN;EZ1HVMBDDN95;0.6684395;G360;MONE;USD;N/A;1030000.0;AUD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740985334L4;false;TPAC,FULJ,ILQD
2024-05-15T10:39:17.579Z;ISIN;EZ1HVMBDDN95;0.6684395;G360;MONE;USD;N/A;369000.0;AUD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740985334L2;false;TPAC,FULJ,ILQD
2024-05-15T10:39:17.579Z;ISIN;EZ1HVMBDDN95;0.6684395;G360;MONE;USD;N/A;1839000.0;AUD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740985334L3;false;TPAC,FULJ,ILQD
2024-05-15T10:39:17.579Z;ISIN;EZ1HVMBDDN95;0.6684395;G360;MONE;USD;N/A;1664000.0;AUD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740985334L1;false;TPAC,FULJ,ILQD
2024-05-15T10:36:55.973Z;ISIN;EZ4J01J0W2S2;1.0835938;G360;MONE;USD;N/A;3.36E7;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740984150;false;FULJ,ILQD
2024-05-15T10:35:11.052Z;ISIN;EZT8P1RQZPN0;1.36288;G360;MONE;CAD;N/A;4000000.0;CAD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740983181L2;false;TPAC,FULJ,ILQD
2024-05-15T10:35:03.432Z;ISIN;EZX0YG8ND4C6;388.4355;G360;MONE;HUF;N/A;2.2E9;HUF;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740983615;false;FULJ,ILQD
2024-05-15T10:33:21.068Z;ISIN;EZ9L6Y6GB3P3;1.26533;G360;MONE;USD;N/A;1.12E7;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740982901;false;FULJ,ILQD
2024-05-15T10:26:43.944Z;ISIN;EZGQ80XRC5L9;450.28646;G360;MONE;HUF;N/A;1.0E9;HUF;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740982070L2;false;TPAC,FULJ,ILQD
2024-05-15T10:25:29.247Z;ISIN;EZZ40VVKT873;1.0831857;G360;MONE;USD;N/A;1.6E7;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740968761;false;FULJ,ILQD
2024-05-15T10:23:42.247Z;ISIN;EZWSR2KWZ8J2;28.875338;G360;MONE;CZK;N/A;2.0E7;CZK;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740980658L2;false;TPAC,FULJ,ILQD
2024-05-15T10:19:04.184Z;ISIN;EZ6YRX7DRJQ7;10.4954562;G360;MONE;SEK;N/A;1890003.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740979995;false;FULJ,ILQD
2024-05-15T10:17:03.534Z;ISIN;EZ7TWN2Q7QK8;24.827428;G360;MONE;CZK;N/A;2500000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740972851;false;FULJ,ILQD
2024-05-15T10:15:51.886Z;ISIN;EZ5CGZ1B41Z4;1.0835846;G360;MONE;USD;N/A;1.5E7;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740972427L2;false;TPAC,FULJ,ILQD
2024-05-15T10:08:34.693Z;ISIN;EZ9JJKLQNL88;21.309609;G360;MONE;MXN;N/A;1.0E7;MXN;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740971188L2;false;TPAC,FULJ,ILQD
2024-05-15T10:06:23.215Z;ISIN;EZ5YTY21KJM7;1.0830026;G360;MONE;USD;N/A;700000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740969508L2;false;TPAC,FULJ,ILQD
2024-05-15T10:01:48.664Z;ISIN;EZLQRR9CN0Z0;4.975612;G360;MONE;PLN;N/A;500000.0;PLN;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740968540L2;false;TPAC,FULJ,ILQD
2024-05-15T10:00:49.606Z;ISIN;EZ1QRHZ5TYY1;1.2626778;G360;MONE;USD;N/A;2300000.0;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740967787L2;false;TPAC,FULJ,ILQD
2024-05-15T09:58:38.376Z;ISIN;EZTN3VLJTLF1;46.0743;G360;MONE;THB;N/A;6.0E8;THB;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740968851L2;false;TPAC,FULJ,ILQD
2024-05-15T09:56:43.961Z;ISIN;EZ3NPJQ5XWR3;1.701884;G360;MONE;SGD;N/A;1000000.0;SGD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740967593L2;false;TPAC,FULJ,ILQD
2024-05-15T09:56:03.738Z;ISIN;EZJW9LZ6P4J4;13.591009;G360;MONE;SEK;N/A;1.0E7;SEK;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740967216L2;false;TPAC,FULJ,ILQD
2024-05-15T09:54:40.785Z;ISIN;EZG32X4PP988;4.607353;G360;MONE;QAR;N/A;2200000.0;QAR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740967098L2;false;TPAC,FULJ,ILQD
2024-05-15T09:53:51.818Z;ISIN;EZ72T50J84D7;47.65278;G360;MONE;TRY;N/A;5.05E7;TRY;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740959714;false;FULJ,ILQD
2024-05-15T09:53:12.716Z;ISIN;EZ9L4VFM65J5;2.081605;G360;MONE;NZD;N/A;600000.0;NZD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740966363L2;false;TPAC,FULJ,ILQD
2024-05-15T09:53:00.288Z;ISIN;EZBF58G32K79;1.0829077;G360;MONE;USD;N/A;3800000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740967874L2;false;TPAC,FULJ,ILQD
2024-05-15T09:52:33.371Z;ISIN;EZ72T50J84D7;47.642779;G360;MONE;TRY;N/A;5.15E7;TRY;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740957835;false;FULJ,ILQD
2024-05-15T09:52:06.914Z;ISIN;EZQSH6QYNDR1;1.1400249;G360;MONE;CHF;N/A;1000000.0;CHF;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740965681L2;false;TPAC,FULJ,ILQD
2024-05-15T09:51:56.715Z;ISIN;EZ5CGZ1B41Z4;1.0834246;G360;MONE;USD;N/A;2.4E7;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740944751L2;false;TPAC,FULJ,ILQD
2024-05-15T09:51:02.105Z;ISIN;EZ1TMPK8F997;9.104909;G360;MONE;CNY;N/A;4000000.0;CNY;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740958300L2;false;TPAC,FULJ,ILQD
2024-05-15T09:50:46.695Z;ISIN;EZXLRZY5PN50;0.858232;G360;MONE;GBP;N/A;6000000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740966913L2;false;TPAC,FULJ,ILQD
2024-05-15T09:50:04.304Z;ISIN;EZ7Y3D1L15W4;9.110936;G360;MONE;CNY;N/A;4000000.0;CNY;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740957973L2;false;TPAC,FULJ,ILQD
2024-05-15T09:49:37.977Z;ISIN;EZ2CQGP0H7F6;1.210699;G360;MONE;NZD;N/A;200000.0;NZD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740964966;false;FULJ,ILQD
2024-05-15T09:49:29.922Z;ISIN;EZG0TB97XP78;1.212778;G360;MONE;NZD;N/A;300000.0;NZD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740964751;false;FULJ,ILQD
2024-05-15T09:48:48.000Z;ISIN;EZT1JRY40KB1;1.7194185;G360;MONE;CAD;N/A;3000000.0;CAD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740966296L2;false;TPAC,FULJ,ILQD
2024-05-15T09:48:38.633Z;ISIN;EZ573NNTV825;168.45018;G360;MONE;JPY;N/A;3.3615E9;JPY;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740963182;false;FULJ,ILQD
2024-05-15T09:48:04.628Z;ISIN;EZT10SNR8VN8;1.214143;G360;MONE;NZD;N/A;200000.0;NZD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740964453;false;FULJ,ILQD
2024-05-15T09:47:49.922Z;ISIN;EZK5ZK3MS7B3;1.215594;G360;MONE;NZD;N/A;200000.0;NZD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740964271;false;FULJ,ILQD
2024-05-15T09:47:27.086Z;ISIN;EZ8CTXTBZGC4;1.216475;G360;MONE;NZD;N/A;200000.0;NZD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740964116;false;FULJ,ILQD
2024-05-15T09:47:12.788Z;ISIN;EZ6F3Q566M60;1.348651;G360;MONE;SGD;N/A;2000000.0;SGD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740966166L2;false;TPAC,FULJ,ILQD
2024-05-15T09:46:28.802Z;ISIN;EZK6LDQM1F06;1.2623031;G360;MONE;USD;N/A;6500000.0;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740965454L2;false;TPAC,FULJ,ILQD
2024-05-15T09:46:09.100Z;ISIN;EZ72T50J84D7;47.617111;G360;MONE;TRY;N/A;5.2E7;TRY;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740954660;false;FULJ,ILQD
2024-05-15T09:45:58.942Z;ISIN;EZFY73542Q22;1.217092;G360;MONE;NZD;N/A;200000.0;NZD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740963462;false;FULJ,ILQD
2024-05-15T09:45:52.343Z;ISIN;EZ5YTY21KJM7;1.0828529;G360;MONE;USD;N/A;1.0E7;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740965113L2;false;TPAC,FULJ,ILQD
2024-05-15T09:45:36.674Z;ISIN;EZSK45MXNN05;1.218138;G360;MONE;NZD;N/A;200000.0;NZD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740963313;false;FULJ,ILQD
2024-05-15T09:44:58.967Z;ISIN;EZPLVX5B4ZY5;1.3509949;G360;MONE;CAD;N/A;1000000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740964771;false;FULJ,ILQD
2024-05-15T09:44:47.797Z;ISIN;EZKHMSC2XFY2;1.2194282;G360;MONE;NZD;N/A;200000.0;NZD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740963227;false;FULJ,ILQD
2024-05-15T09:44:46.949Z;ISIN;EZY8Q18J6NL2;6.8902115;G360;MONE;DKK;N/A;4500000.0;DKK;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740964498L2;false;TPAC,FULJ,ILQD
2024-05-15T09:44:39.797Z;ISIN;EZ0PTM5NDBQ5;1.2203359;G360;MONE;NZD;N/A;300000.0;NZD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740962826;false;FULJ,ILQD
2024-05-15T09:44:18.625Z;ISIN;EZJT7FF9Z6J7;1.3526982;G360;MONE;CAD;N/A;1200000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740964648;false;FULJ,ILQD
2024-05-15T09:44:00.855Z;ISIN;EZJKZ3CVNL47;0.664378;G360;MONE;USD;N/A;5500000.0;AUD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740964223L2;false;TPAC,FULJ,ILQD
2024-05-15T09:43:12.615Z;ISIN;EZSY5C8J7Q04;1.261986;G360;MONE;USD;N/A;5.0E7;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740960875L2;false;TPAC,FULJ,ILQD
2024-05-15T09:43:10.798Z;ISIN;EZR9TJ0C2186;1.3543606;G360;MONE;CAD;N/A;1300000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740964200;false;FULJ,ILQD
2024-05-15T09:42:57.830Z;ISIN;EZFKPDG2FBB8;1.2619994;G360;MONE;USD;N/A;2.715E7;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740960642L2;false;TPAC,FULJ,ILQD
2024-05-15T09:40:59.619Z;ISIN;EZ3RBMHGHL60;1.3610149;G360;MONE;CAD;N/A;822500.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740963214;false;FULJ,ILQD
