Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-30T11:43:00.060Z;ISIN;EZXTC9DVX7V2;8.7043066;G360;MONE;DKK;N/A;1264000.0;DKK;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706343108L2;false;TPAC,FULJ,ILQD
2024-01-30T11:42:53.513Z;ISIN;EZXDFQHQRD56;158.9395;G360;MONE;JPY;N/A;3.040661595E9;JPY;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706346620L2;false;TPAC,FULJ,ILQD
2024-01-30T11:42:32.861Z;ISIN;EZG5C4YBK0S9;29.04555;G360;MONE;CZK;N/A;4.197878E7;CZK;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706343094L2;false;TPAC,FULJ,ILQD
2024-01-30T11:41:56.382Z;ISIN;EZDTFVBBHL19;4.97789;G360;MONE;RON;N/A;7.0E7;RON;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706345774L2;false;TPAC,FULJ,ILQD
2024-01-30T11:41:30.607Z;ISIN;EZF5T471CL13;1.090997;G360;MONE;CHF;N/A;111114.0;CHF;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706342697L2;false;TPAC,FULJ,ILQD
2024-01-30T11:41:13.107Z;ISIN;EZPHSLTJG729;13.1918459;G360;MONE;SEK;N/A;1000000.0;SEK;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706345185L2;false;TPAC,FULJ,ILQD
2024-01-30T11:40:59.977Z;ISIN;EZFKR6D20H85;1.7001823;G360;MONE;CAD;N/A;690000.0;CAD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706342622L2;false;TPAC,FULJ,ILQD
2024-01-30T11:40:36.394Z;ISIN;EZ646KG0XF92;1.9210054;G360;MONE;AUD;N/A;2493874.0;AUD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706342523L2;false;TPAC,FULJ,ILQD
2024-01-30T11:40:35.505Z;ISIN;EZ0LBYJ52GZ8;5.818463;G360;MONE;RON;N/A;3.4E7;RON;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706344692L2;false;TPAC,FULJ,ILQD
2024-01-30T11:39:29.673Z;ISIN;EZ7W0HZ22D83;5.102867;G360;MONE;PLN;N/A;1.789E8;PLN;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706344451L2;false;TPAC,FULJ,ILQD
2024-01-30T11:38:58.352Z;ISIN;EZK28TGVMW88;1.913362;G360;MONE;AUD;N/A;4000000.0;AUD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706324066;false;FULJ,ILQD
2024-01-30T11:38:22.780Z;ISIN;EZ9MSY5H27V1;2.0693444;G360;MONE;NZD;N/A;6000000.0;NZD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706344098L2;false;TPAC,FULJ,ILQD
2024-01-30T11:37:46.681Z;ISIN;EZP7YWPHQBG0;13.2295144;G360;MONE;NOK;N/A;7.55E7;NOK;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706344053L2;false;TPAC,FULJ,ILQD
2024-01-30T11:37:25.160Z;ISIN;EZ8W39NPRMY2;24.86481;G360;MONE;CZK;N/A;9.0E7;CZK;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706343932L2;false;TPAC,FULJ,ILQD
2024-01-30T11:37:16.498Z;ISIN;EZGCW0R8CM57;1.9216373;G360;MONE;AUD;N/A;1.6E7;AUD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706344047L2;false;TPAC,FULJ,ILQD
2024-01-30T11:35:31.404Z;ISIN;EZ4BMGWN1HB0;1.168681;G360;MONE;EUR;N/A;169566.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706343644;false;FULJ,ILQD
2024-01-30T11:32:30.374Z;ISIN;EZ4BMGWN1HB0;0.8557651;G360;MONE;GBP;N/A;2800000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706343535;false;FULJ,ILQD
2024-01-30T11:29:12.363Z;ISIN;EZ9760CQDC35;1.2679899;G360;MONE;USD;N/A;9600000.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706344322;false;FULJ,ILQD
2024-01-30T11:28:05.553Z;ISIN;EZ19TNRCD3Z2;1.2684277;G360;MONE;USD;N/A;1.25E7;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706343915L2;false;TPAC,FULJ,ILQD
2024-01-30T11:26:53.810Z;ISIN;EZYHF1VZCTB7;156.64396;G360;MONE;JPY;N/A;3.1113984E7;JPY;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706344258;false;FULJ,ILQD
2024-01-30T11:26:21.619Z;ISIN;EZN1P1KND7J9;0.874057;G360;MONE;GBP;N/A;1000000.0;GBP;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706340465;false;FULJ,ILQD
2024-01-30T11:26:13.472Z;ISIN;EZRJ03G3X294;157.15297;G360;MONE;JPY;N/A;1.5556992E7;JPY;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706344185;false;FULJ,ILQD
2024-01-30T11:24:03.297Z;ISIN;EZ3121WYF594;0.5801054;G360;MONE;PLN;N/A;2.5E7;CNY;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706326664;false;FULJ,ILQD
2024-01-30T11:23:33.116Z;ISIN;EZT79YW42723;1.084902;G360;MONE;USD;N/A;1000000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706342332L2;false;TPAC,FULJ,ILQD
2024-01-30T11:21:54.861Z;ISIN;EZ652JDWTN87;1.267989;G360;MONE;USD;N/A;1500000.0;GBP;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706340976L2;false;TPAC,FULJ,ILQD
2024-01-30T11:19:50.375Z;ISIN;EZ6N0PPTWVV0;4.065303;G360;MONE;PLN;N/A;3000000.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706326597;false;FULJ,ILQD
2024-01-30T11:19:09.346Z;ISIN;EZ3V691FDVR2;0.8559315;G360;MONE;GBP;N/A;9585000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706341988L2;false;TPAC,FULJ,ILQD
2024-01-30T11:19:03.071Z;ISIN;EZ2D8JQ9QJX0;1.335056;G360;MONE;SGD;N/A;300000.0;SGD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706337300L2;false;TPAC,FULJ,ILQD
2024-01-30T11:14:48.368Z;ISIN;EZB3VBYG7RS2;0.8551456;G360;MONE;GBP;N/A;1710455.74;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706336934L2;false;TPAC,FULJ,ILQD
2024-01-30T11:14:39.172Z;ISIN;EZ57G9WT9517;1.0844149;G360;MONE;USD;N/A;1800000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706335480L2;false;TPAC,FULJ,ILQD
2024-01-30T11:14:16.805Z;ISIN;EZ8B7H1KM2S1;0.8553735;G360;MONE;GBP;N/A;1860000.0;GBP;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706330665;false;FULJ,ILQD
2024-01-30T11:12:58.234Z;ISIN;EZ9M09XWW9V4;1.1474687;G360;MONE;EUR;N/A;714200.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706335370;false;FULJ,ILQD
2024-01-30T11:12:34.040Z;ISIN;EZ9LWH7XQFT4;4.374633;G360;MONE;PLN;N/A;2.5E7;PLN;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706330203;false;FULJ,ILQD
2024-01-30T11:12:24.084Z;ISIN;EZ1715DKZV34;8.47303;G360;MONE;HKD;N/A;2.5E7;HKD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706336161L2;false;TPAC,FULJ,ILQD
2024-01-30T11:11:57.780Z;ISIN;EZ652JDWTN87;1.2681895;G360;MONE;USD;N/A;4900000.0;GBP;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706335097L2;false;TPAC,FULJ,ILQD
2024-01-30T11:09:36.087Z;ISIN;EZ19TNRCD3Z2;1.2685198;G360;MONE;USD;N/A;188845.25;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706333310L2;false;TPAC,FULJ,ILQD
2024-01-30T11:09:26.029Z;ISIN;EZ2WXBNKG8S0;1.2685524;G360;MONE;USD;N/A;122187.03;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706333300;false;FULJ,ILQD
2024-01-30T11:09:11.818Z;ISIN;EZ5SD4JGWRX0;1.169087;G360;MONE;EUR;N/A;1618361.35;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706332392L2;false;TPAC,FULJ,ILQD
2024-01-30T11:08:56.607Z;ISIN;EZK6LDQM1F06;1.2685617;G360;MONE;USD;N/A;1260000.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706332346L2;false;TPAC,FULJ,ILQD
2024-01-30T11:08:42.970Z;ISIN;EZ2WXBNKG8S0;1.2684198;G360;MONE;USD;N/A;147600.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706332338;false;FULJ,ILQD
2024-01-30T11:08:25.141Z;ISIN;EZ58XZZ6F214;1.2680301;G360;MONE;USD;N/A;944226.25;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706332172L2;false;TPAC,FULJ,ILQD
2024-01-30T11:08:03.035Z;ISIN;EZ9760CQDC35;1.2679503;G360;MONE;USD;N/A;3.4E7;GBP;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706331722L2;false;TPAC,FULJ,ILQD
2024-01-30T11:07:52.192Z;ISIN;EZ96X4H6J5T6;1.2679182;G360;MONE;USD;N/A;5.0E7;GBP;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706331560L2;false;TPAC,FULJ,ILQD
2024-01-30T11:07:39.271Z;ISIN;EZ892S724KG5;1.2679432;G360;MONE;USD;N/A;5.0E7;GBP;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706331554L2;false;TPAC,FULJ,ILQD
2024-01-30T11:07:30.746Z;ISIN;EZ6MDPZ7MTC3;0.8568725;G360;MONE;GBP;N/A;1900000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706335500;false;FULJ,ILQD
2024-01-30T11:05:52.304Z;ISIN;EZLVRRWX7189;7.172631;G360;MONE;CNY;N/A;3000000.0;CNY;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706331001L2;false;TPAC,FULJ,ILQD
2024-01-30T11:05:05.575Z;ISIN;EZK28TGVMW88;1.912578;G360;MONE;AUD;N/A;2000000.0;AUD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706321310;false;FULJ,ILQD
2024-01-30T11:04:20.879Z;ISIN;EZ5H4BFGHL83;1.268228;G360;MONE;USD;N/A;1300000.0;GBP;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706329011L2;false;TPAC,FULJ,ILQD
2024-01-30T11:03:56.985Z;ISIN;EZQ3PHPK0VS4;21.830046;G360;MONE;MXN;N/A;4.03E7;MXN;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706317032;false;FULJ,ILQD
2024-01-30T11:03:48.045Z;ISIN;EZ71FZ5HLDD4;1.084478;G360;MONE;USD;N/A;8.16E7;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706327891L2;false;TPAC,FULJ,ILQD
2024-01-30T11:03:12.517Z;ISIN;EZ5S8K75F9Y4;0.855002;G360;MONE;GBP;N/A;1.742E7;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706330671L2;false;TPAC,FULJ,ILQD
2024-01-30T11:02:44.252Z;ISIN;EZ18GRBFV2H7;6.8759377;G360;MONE;DKK;N/A;2.5E7;DKK;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706327208L2;false;TPAC,FULJ,ILQD
2024-01-30T11:02:38.175Z;ISIN;EZ2QYXHS1Q08;1.69949;G360;MONE;CAD;N/A;800000.0;CAD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706315925;false;FULJ,ILQD
2024-01-30T11:02:11.839Z;ISIN;EZ4ZVT8XT666;1.339738;G360;MONE;CAD;N/A;229000.0;CAD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706326800L2;false;TPAC,FULJ,ILQD
2024-01-30T11:01:48.179Z;ISIN;EZ54ZY2NBMR9;1.453388;G360;MONE;CAD;N/A;1400000.0;CAD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706315778;false;FULJ,ILQD
2024-01-30T11:01:43.677Z;ISIN;EZ5CFJ7HBK51;0.6605168;G360;MONE;USD;N/A;2000000.0;AUD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706326238L2;false;TPAC,FULJ,ILQD
2024-01-30T11:00:57.485Z;ISIN;EZ0XH0PYHL96;1.920341;G360;MONE;AUD;N/A;1300000.0;AUD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706315597;false;FULJ,ILQD
2024-01-30T11:00:25.218Z;ISIN;EZ6Q2V9Q5SD6;0.6603098;G360;MONE;USD;N/A;2.8E7;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706325123L2;false;TPAC,FULJ,ILQD
2024-01-30T10:58:04.621Z;ISIN;EZ41K7LNC693;1.0843027;G360;MONE;USD;N/A;4.5E7;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706324293L2;false;TPAC,FULJ,ILQD
2024-01-30T10:55:07.547Z;ISIN;EZ1WWRCSGM58;4.7567675;G360;MONE;SAR;N/A;1647189.0;SAR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706328330L2;false;TPAC,FULJ,ILQD
2024-01-30T10:54:06.959Z;ISIN;EZ9C5WQW8605;1.1688178;G360;MONE;EUR;N/A;4.0E7;GBP;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706323057L2;false;TPAC,FULJ,ILQD
2024-01-30T10:51:25.371Z;ISIN;EZ41K7LNC693;1.0843935;G360;MONE;USD;N/A;5.5E7;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706321525L2;false;TPAC,FULJ,ILQD
2024-01-30T10:50:34.769Z;ISIN;EZ9C5WQW8605;1.1686861;G360;MONE;EUR;N/A;4122263.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706322936L2;false;TPAC,FULJ,ILQD
2024-01-30T10:49:38.054Z;ISIN;EZ9PWS2GTXJ1;0.8549288;G360;MONE;GBP;N/A;548482.0;GBP;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706324928L2;false;TPAC,FULJ,ILQD
2024-01-30T10:49:28.072Z;ISIN;EZ892S724KG5;1.2680428;G360;MONE;USD;N/A;1.2253E7;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706324757L2;false;TPAC,FULJ,ILQD
2024-01-30T10:49:22.148Z;ISIN;EZ8B7H1KM2S1;0.8554285;G360;MONE;GBP;N/A;1007465.0;GBP;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706324692L2;false;TPAC,FULJ,ILQD
2024-01-30T10:49:11.584Z;ISIN;EZ4BMGWN1HB0;0.855465;G360;MONE;GBP;N/A;3543000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706324301L2;false;TPAC,FULJ,ILQD
2024-01-30T10:46:53.102Z;ISIN;EZSV21DPZNF5;33.424458;G360;MONE;TRY;N/A;2.5E7;TRY;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706314265;false;FULJ,ILQD
2024-01-30T10:44:33.518Z;ISIN;EZ41K7LNC693;1.0840525;G360;MONE;USD;N/A;8000000.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706313993;false;FULJ,ILQD
2024-01-30T10:43:26.515Z;ISIN;EZFGYD5HR5T6;1.2681185;G360;MONE;USD;N/A;5500000.0;GBP;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706313674;false;FULJ,ILQD
2024-01-30T10:40:57.750Z;ISIN;EZFGYD5HR5T6;1.2680947;G360;MONE;USD;N/A;1200000.0;GBP;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706313448;false;FULJ,ILQD
2024-01-30T10:39:46.604Z;ISIN;EZFGYD5HR5T6;1.2679947;G360;MONE;USD;N/A;1000000.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706313234;false;FULJ,ILQD
2024-01-30T10:38:19.041Z;ISIN;EZQ3PHPK0VS4;21.85496;G360;MONE;MXN;N/A;8.0E7;MXN;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706312972;false;FULJ,ILQD
2024-01-30T10:37:09.160Z;ISIN;EZ2QYXHS1Q08;1.69913;G360;MONE;CAD;N/A;900000.0;CAD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706312550;false;FULJ,ILQD
2024-01-30T10:35:31.286Z;ISIN;EZ84C2C4M5T7;5.111031;G360;MONE;PLN;N/A;4.0E7;PLN;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706320845L2;false;TPAC,FULJ,ILQD
2024-01-30T10:35:17.640Z;ISIN;EZ2QYXHS1Q08;1.699149;G360;MONE;CAD;N/A;900000.0;CAD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706312266;false;FULJ,ILQD
2024-01-30T10:34:13.057Z;ISIN;EZ0XH0PYHL96;1.9194252;G360;MONE;AUD;N/A;8000000.0;AUD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706311777;false;FULJ,ILQD
2024-01-30T10:33:10.237Z;ISIN;EZVCL6F1BCC5;359.8143;G360;MONE;HUF;N/A;500000.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706309063;false;FULJ,ILQD
2024-01-30T10:33:06.764Z;ISIN;EZV9Y3WYYKJ6;0.854694;G360;MONE;GBP;N/A;1200000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706306528;false;FULJ,ILQD
2024-01-30T10:32:24.895Z;ISIN;EZ8G0210HVZ2;13.191226;G360;MONE;SEK;N/A;5000000.0;SEK;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706306152;false;FULJ,ILQD
2024-01-30T10:32:13.361Z;ISIN;EZNLQK1L6R79;5.827358;G360;MONE;RON;N/A;2.7E7;RON;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706320092L2;false;TPAC,FULJ,ILQD
2024-01-30T10:31:30.322Z;ISIN;EZRDP2RWCRG4;1.6975493;G360;MONE;SGD;N/A;2500000.0;SGD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706303182L1;false;TPAC,FULJ,ILQD
2024-01-30T10:31:30.322Z;ISIN;EZRDP2RWCRG4;1.6975493;G360;MONE;SGD;N/A;3900000.0;SGD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706303182L2;false;TPAC,FULJ,ILQD
2024-01-30T10:30:33.420Z;ISIN;EZYDTB7Y94P6;8.722556;G360;MONE;DKK;N/A;3400000.0;DKK;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706302988;false;FULJ,ILQD
2024-01-30T10:30:31.019Z;ISIN;EZ86MQ12BCX3;456.15197;G360;MONE;HUF;N/A;6.1E8;HUF;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706319458L2;false;TPAC,FULJ,ILQD
2024-01-30T10:29:24.148Z;ISIN;EZXLSY5V6KX8;23.953771;G360;MONE;ZAR;N/A;8000000.0;ZAR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706302616;false;FULJ,ILQD
2024-01-30T10:28:17.973Z;ISIN;EZ5K0HJWSR09;0.873811;G360;MONE;GBP;N/A;1450000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706302162;false;FULJ,ILQD
2024-01-30T10:27:29.027Z;ISIN;EZBJF1LHWDC1;1.151743;G360;MONE;EUR;N/A;6000000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706312896L1;false;TPAC,FULJ,ILQD
2024-01-30T10:23:43.369Z;ISIN;EZ39SW2319D4;0.8554733;G360;MONE;GBP;N/A;3.37E7;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706315134L2;false;TPAC,FULJ,ILQD
2024-01-30T10:23:18.369Z;ISIN;EZ4NK54PL5X3;13.230476;G360;MONE;NOK;N/A;4.6E8;NOK;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706312964L2;false;TPAC,FULJ,ILQD
2024-01-30T10:21:44.989Z;ISIN;EZ3LCRSSMW89;1.0833429;G360;MONE;USD;N/A;1.62E7;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706317101L2;false;TPAC,FULJ,ILQD
2024-01-30T10:21:30.308Z;ISIN;EZ4Q5QM5PN67;0.854313;G360;MONE;GBP;N/A;7500000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706311957L2;false;TPAC,FULJ,ILQD
2024-01-30T10:19:15.796Z;ISIN;EZ2BCXBL50T9;1.0836748;G360;MONE;USD;N/A;3000000.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706311285L2;false;TPAC,FULJ,ILQD
2024-01-30T10:18:57.765Z;ISIN;EZ3ZKFFF41H3;0.6602258;G360;MONE;USD;N/A;5.0E7;AUD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706311253L2;false;TPAC,FULJ,ILQD
2024-01-30T10:18:50.113Z;ISIN;EZ3LNM2PDWF3;1.268363;G360;MONE;USD;N/A;3000000.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706311128L2;false;TPAC,FULJ,ILQD
2024-01-30T10:18:36.125Z;ISIN;EZ14L4LWVDZ7;13.201411;G360;MONE;SEK;N/A;9.0E7;SEK;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706311103L2;false;TPAC,FULJ,ILQD
2024-01-30T10:18:25.589Z;ISIN;EZVJ492B5G81;6.8805223;G360;MONE;DKK;N/A;1.405E8;DKK;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706311097L2;false;TPAC,FULJ,ILQD
2024-01-30T10:17:14.145Z;ISIN;EZVT729X9029;147.14956;G360;MONE;JPY;N/A;6.0E9;JPY;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706311061L2;false;TPAC,FULJ,ILQD
2024-01-30T10:17:02.021Z;ISIN;EZ3LNM2PDWF3;1.2681238;G360;MONE;USD;N/A;99475.55;GBP;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706315272;false;FULJ,ILQD
2024-01-30T10:16:35.908Z;ISIN;EZ4PCQMZ0WF4;4.030763;G360;MONE;PLN;N/A;6305407.5;PLN;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706310775L2;false;TPAC,FULJ,ILQD
2024-01-30T10:16:04.619Z;ISIN;EZW5285FMJS5;7.8147657;G360;MONE;HKD;N/A;3.0E8;HKD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706310341L2;false;TPAC,FULJ,ILQD
2024-01-30T10:12:04.417Z;ISIN;EZV9Y3WYYKJ6;0.854391;G360;MONE;GBP;N/A;2.46E7;GBP;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706312903L2;false;TPAC,FULJ,ILQD
2024-01-30T10:11:56.721Z;ISIN;EZ17ZWP3QY12;11.323963;G360;MONE;NOK;N/A;1703622.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706310504L2;false;TPAC,FULJ,ILQD
2024-01-30T10:10:51.261Z;ISIN;EZTF0KTK0XQ9;1.2679283;G360;MONE;USD;N/A;5.0E7;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706310376L2;false;TPAC,FULJ,ILQD
2024-01-30T10:07:56.222Z;ISIN;EZP8X89N7CF2;0.866907;G360;MONE;GBP;N/A;604000.0;GBP;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706309636;false;FULJ,ILQD
2024-01-30T10:07:49.704Z;ISIN;EZ8B7H1KM2S1;0.854407;G360;MONE;GBP;N/A;466000.0;GBP;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706309400;false;FULJ,ILQD
2024-01-30T10:07:39.865Z;ISIN;EZXK6MXGSFR0;0.860546;G360;MONE;GBP;N/A;555000.0;GBP;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706309390;false;FULJ,ILQD
2024-01-30T10:07:10.613Z;ISIN;EZ177BVJN5N7;0.8574763;G360;MONE;GBP;N/A;7100000.0;GBP;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706308628;false;FULJ,ILQD
2024-01-30T10:06:10.301Z;ISIN;EZPKX8H0RVK2;1.699494;G360;MONE;CAD;N/A;250000.0;CAD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706310510L2;false;TPAC,FULJ,ILQD
2024-01-30T10:04:14.161Z;ISIN;EZF6JR37TYM0;9.094094;G360;MONE;CNY;N/A;7.0E7;CNY;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706304958L2;false;TPAC,FULJ,ILQD
2024-01-30T10:03:58.091Z;ISIN;EZF6JR37TYM0;9.093944;G360;MONE;CNY;N/A;3.0E8;CNY;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706304147L2;false;TPAC,FULJ,ILQD
2024-01-30T10:02:56.145Z;ISIN;EZ3QGGS4JC30;1.2686285;G360;MONE;USD;N/A;2800000.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706301416;false;FULJ,ILQD
2024-01-30T09:59:28.816Z;ISIN;EZ8B7H1KM2S1;0.8543663;G360;MONE;GBP;N/A;5009127.08;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706302016;false;FULJ,ILQD
2024-01-30T09:58:24.249Z;ISIN;EZB3VBYG7RS2;0.8542453;G360;MONE;GBP;N/A;1884243.36;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706305022L2;false;TPAC,FULJ,ILQD
2024-01-30T09:56:49.577Z;ISIN;EZ5K0HJWSR09;0.8737332;G360;MONE;GBP;N/A;1450000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706289783;false;FULJ,ILQD
2024-01-30T09:56:16.188Z;ISIN;EZ4Q5QM5PN67;0.8540839;G360;MONE;GBP;N/A;4.0E7;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706304854L2;false;TPAC,FULJ,ILQD
