Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-10T12:38:21.796Z;ISIN;EZZG0YX5FYC1;29.748982;G360;MONE;CZK;N/A;3.3278E7;CZK;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728237635L1;false;TPAC,FULJ,ILQD
2024-04-10T12:37:38.608Z;ISIN;EZ6BML4Q5ZB5;0.8550792;G360;MONE;GBP;N/A;273000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728237486L1;false;TPAC,FULJ,ILQD
2024-04-10T12:37:38.608Z;ISIN;EZ9Z4N85K2D2;0.8552807;G360;MONE;GBP;N/A;273000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728237486L2;false;TPAC,FULJ,ILQD
2024-04-10T12:36:54.297Z;ISIN;EZ8DZJ2JMS12;1.2617656;G360;MONE;USD;N/A;633000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728237311L2;false;TPAC,FULJ,ILQD
2024-04-10T12:36:54.297Z;ISIN;EZ5FT7PM4736;1.2617148;G360;MONE;USD;N/A;633000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728237311L1;false;TPAC,FULJ,ILQD
2024-04-10T12:36:43.549Z;ISIN;EZ56LBZRQ8V4;1.2689313;G360;MONE;USD;N/A;3500000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728207855;false;FULJ,ILQD
2024-04-10T12:35:56.072Z;ISIN;EZVBH9SSW1C5;1.1091567;G360;MONE;USD;N/A;1360000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728201547;false;FULJ,ILQD
2024-04-10T12:34:32.883Z;ISIN;EZ9T27XX10Y6;29.737839;G360;MONE;CZK;N/A;3.1657E7;CZK;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728235805L2;false;TPAC,FULJ,ILQD
2024-04-10T12:34:32.883Z;ISIN;EZWJMZH07ZY4;29.735104;G360;MONE;CZK;N/A;3.1657E7;CZK;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728235805L1;false;TPAC,FULJ,ILQD
2024-04-10T12:33:40.084Z;ISIN;EZB9S42D0JJ8;0.9907653;G360;MONE;SEK;N/A;1.1E8;SEK;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728233520;false;FULJ,ILQD
2024-04-10T12:31:10.320Z;ISIN;EZVJGPPJXRC1;10.6998504;G360;MONE;NOK;N/A;2.1E7;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728222278L2;false;TPAC,FULJ,ILQD
2024-04-10T12:31:07.269Z;ISIN;EZVBH9SSW1C5;1.110343;G360;MONE;USD;N/A;1360000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728168212;false;FULJ,ILQD
2024-04-10T12:30:50.128Z;ISIN;EZ56LBZRQ8V4;1.2718325;G360;MONE;USD;N/A;3500000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728167834;false;FULJ,ILQD
2024-04-10T12:27:59.681Z;ISIN;EZ7YPSDZ5XY2;1.356469;G360;MONE;CAD;N/A;62619.74;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728230473L1;false;TPAC,FULJ,ILQD
2024-04-10T12:27:59.681Z;ISIN;EZV445KPD3H5;1.353864;G360;MONE;CAD;N/A;62619.74;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728230473L2;false;TPAC,FULJ,ILQD
2024-04-10T12:27:59.613Z;ISIN;EZS73K29N9L6;1.477815;G360;MONE;CAD;N/A;101442.79;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728230628L2;false;TPAC,FULJ,ILQD
2024-04-10T12:24:58.585Z;ISIN;EZB9S42D0JJ8;0.9891735;G360;MONE;SEK;N/A;3.61E8;SEK;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728221548L2;false;TPAC,FULJ,ILQD
2024-04-10T12:20:43.206Z;ISIN;EZGSHFQ3LG62;1.9179755;G360;MONE;AUD;N/A;2600000.0;AUD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728231054L2;false;TPAC,FULJ,ILQD
2024-04-10T12:19:42.647Z;ISIN;EZ8DNHJFVMH6;8.7183397;G360;MONE;DKK;N/A;1.3E7;DKK;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728230662L2;false;TPAC,FULJ,ILQD
2024-04-10T12:19:05.765Z;ISIN;EZ453WGMHF68;11.5659035;G360;MONE;NOK;N/A;9.2E7;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728220376L2;false;TPAC,FULJ,ILQD
2024-04-10T12:16:42.926Z;ISIN;EZTCJ3N36XZ2;13.365442;G360;MONE;SEK;N/A;2.0E7;SEK;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728230284L2;false;TPAC,FULJ,ILQD
2024-04-10T12:15:41.509Z;ISIN;EZTQ271NFCB9;1.274295;G360;MONE;USD;N/A;7000000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728220165L1;false;TPAC,FULJ,ILQD
2024-04-10T12:15:24.675Z;ISIN;EZML7LPBT493;1.7222065;G360;MONE;CAD;N/A;250000.0;CAD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728230126L2;false;TPAC,FULJ,ILQD
2024-04-10T12:10:11.784Z;ISIN;EZJMTFRCGF63;0.100786;G360;MONE;GBP;N/A;230000.0;HKD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728226152;false;FULJ,ILQD
2024-04-10T12:10:09.592Z;ISIN;EZ0HGRPQGF47;0.100715;G360;MONE;GBP;N/A;250000.0;HKD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728226126;false;FULJ,ILQD
2024-04-10T12:10:03.632Z;ISIN;EZSHDD2WDN97;0.100657;G360;MONE;GBP;N/A;323000.0;HKD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728226023;false;FULJ,ILQD
2024-04-10T12:09:31.172Z;ISIN;EZRTFX275JN3;0.786841;G360;MONE;GBP;N/A;299000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728225967;false;FULJ,ILQD
2024-04-10T12:09:25.632Z;ISIN;EZP4D5Q5T242;0.787019;G360;MONE;GBP;N/A;291000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728225926;false;FULJ,ILQD
2024-04-10T12:09:10.805Z;ISIN;EZYD3ZZHJ347;0.787145;G360;MONE;GBP;N/A;294000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728225273;false;FULJ,ILQD
2024-04-10T12:07:34.039Z;ISIN;EZ3VJRZWD445;0.6447797;G360;MONE;DKK;N/A;1.69E8;DKK;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728216231L2;false;TPAC,FULJ,ILQD
2024-04-10T12:07:33.220Z;ISIN;EZ617337K3S9;1.26983;G360;MONE;USD;N/A;1.6E7;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728220143L2;false;TPAC,FULJ,ILQD
2024-04-10T12:07:12.781Z;ISIN;EZVSHFF15357;1.273333;G360;MONE;USD;N/A;40000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728224653;false;FULJ,ILQD
2024-04-10T12:06:56.354Z;ISIN;EZ66BT9TJ7G2;1.27305;G360;MONE;USD;N/A;40000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728224644;false;FULJ,ILQD
2024-04-10T12:06:34.890Z;ISIN;EZ3MFDMBCRR4;1.2727799;G360;MONE;USD;N/A;40000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728224476;false;FULJ,ILQD
2024-04-10T12:06:23.678Z;ISIN;EZBJ24FN6K79;1.086243;G360;MONE;USD;N/A;900000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728219472L2;false;TPAC,FULJ,ILQD
2024-04-10T12:06:10.187Z;ISIN;EZN6QD0K15Z0;1.2721076;G360;MONE;USD;N/A;40000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728224444;false;FULJ,ILQD
2024-04-10T12:05:50.453Z;ISIN;EZH735P6T4K3;1.2717576;G360;MONE;USD;N/A;40000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728224418;false;FULJ,ILQD
2024-04-10T12:05:31.902Z;ISIN;EZHS6TMS7WV8;1.2715455;G360;MONE;USD;N/A;40000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728224383;false;FULJ,ILQD
2024-04-10T12:04:41.186Z;ISIN;EZ72R8FDV3P3;16.333195;G360;MONE;MXN;N/A;3.0E8;MXN;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728166782L2;false;TPAC,FULJ,ILQD
2024-04-10T12:04:40.991Z;ISIN;EZ6CBVXCHTS7;1.2711075;G360;MONE;USD;N/A;40000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728223903;false;FULJ,ILQD
2024-04-10T12:04:23.144Z;ISIN;EZ2T7S20F2K2;1.2708286;G360;MONE;USD;N/A;40000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728223254;false;FULJ,ILQD
2024-04-10T12:04:06.018Z;ISIN;EZR7DJ8ZZQM1;1.2704399;G360;MONE;USD;N/A;40000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728223098;false;FULJ,ILQD
2024-04-10T12:03:50.873Z;ISIN;EZ90W0RQ2F70;1.2703135;G360;MONE;USD;N/A;40000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728221873;false;FULJ,ILQD
2024-04-10T12:03:32.833Z;ISIN;EZ7NZ0RR8DZ6;1.2701491;G360;MONE;USD;N/A;40000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728221503;false;FULJ,ILQD
2024-04-10T12:03:17.312Z;ISIN;EZ99PHVG0FY9;0.856384;G360;MONE;GBP;N/A;2.268011545E7;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728221451L2;false;TPAC,FULJ,ILQD
2024-04-10T11:58:05.965Z;ISIN;EZKDPGC82301;0.607819;G360;MONE;USD;N/A;536000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728216718;false;FULJ,ILQD
2024-04-10T11:58:02.523Z;ISIN;EZ8FN0VR1V47;1.353505;G360;MONE;CAD;N/A;6887000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728223055;false;FULJ,ILQD
2024-04-10T11:57:54.012Z;ISIN;EZDLCJ77DCG3;389.3384;G360;MONE;HUF;N/A;200000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728213508;false;FULJ,ILQD
2024-04-10T11:57:19.914Z;ISIN;EZTNSS4W8DW7;1.3527351;G360;MONE;CAD;N/A;6000000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728222410;false;FULJ,ILQD
2024-04-10T11:55:57.661Z;ISIN;EZKKW0G3RY58;0.8988528;G360;MONE;CAD;N/A;988000.0;AUD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728219368;false;FULJ,ILQD
2024-04-10T11:55:37.908Z;ISIN;EZFYFQXT8FZ4;0.897873;G360;MONE;CAD;N/A;200000.0;AUD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728219286;false;FULJ,ILQD
2024-04-10T11:54:44.301Z;ISIN;EZ0M5QSFDJW0;1.476152;G360;MONE;CAD;N/A;432000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728219266;false;FULJ,ILQD
2024-04-10T11:54:35.957Z;ISIN;EZ6CBVXCHTS7;1.2709501;G360;MONE;USD;N/A;275000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728218787;false;FULJ,ILQD
2024-04-10T11:54:20.616Z;ISIN;EZCJDBCSCLV4;0.02163429;G360;MONE;GBP;N/A;600000.0;THB;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728218768L2;false;TPAC,FULJ,ILQD
2024-04-10T11:54:15.064Z;ISIN;EZ2T7S20F2K2;1.2706348;G360;MONE;USD;N/A;275000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728218626;false;FULJ,ILQD
2024-04-10T11:54:13.188Z;ISIN;EZTLWDWD3XX5;0.0747711;G360;MONE;GBP;N/A;600000.0;SEK;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728218155L2;false;TPAC,FULJ,ILQD
2024-04-10T11:54:12.414Z;ISIN;EZS4X5LMJS13;1.7192277;G360;MONE;CAD;N/A;485000.0;GBP;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728219215;false;FULJ,ILQD
2024-04-10T11:53:49.509Z;ISIN;EZR7DJ8ZZQM1;1.270329;G360;MONE;USD;N/A;275000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728217757;false;FULJ,ILQD
2024-04-10T11:53:41.903Z;ISIN;EZ2803DK8499;0.4788231;G360;MONE;GBP;N/A;200000.0;NZD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728217748L2;false;TPAC,FULJ,ILQD
2024-04-10T11:53:34.368Z;ISIN;EZXKG3VBCZB6;0.1006129;G360;MONE;GBP;N/A;1000000.0;HKD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728217733L2;false;TPAC,FULJ,ILQD
2024-04-10T11:53:32.593Z;ISIN;EZ90W0RQ2F70;1.2700313;G360;MONE;USD;N/A;275000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728217727;false;FULJ,ILQD
2024-04-10T11:53:20.729Z;ISIN;EZM351RH6MX8;0.1147209;G360;MONE;GBP;N/A;5000000.0;DKK;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728217717L2;false;TPAC,FULJ,ILQD
2024-04-10T11:53:15.116Z;ISIN;EZ7NZ0RR8DZ6;1.2698036;G360;MONE;USD;N/A;275000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728217695;false;FULJ,ILQD
2024-04-10T11:52:28.589Z;ISIN;EZ3TS9QP3KM5;1.2696468;G360;MONE;USD;N/A;275000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728216878;false;FULJ,ILQD
2024-04-10T11:52:27.413Z;ISIN;EZFRFGBVX8K2;0.8555881;G360;MONE;GBP;N/A;600000.0;GBP;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728207711;false;FULJ,ILQD
2024-04-10T11:46:37.251Z;ISIN;EZBJ24FN6K79;1.0863314;G360;MONE;USD;N/A;598799.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728203010L2;false;TPAC,FULJ,ILQD
2024-04-10T11:46:28.138Z;ISIN;EZLR6ZT8H9D6;10.619145;G360;MONE;NOK;N/A;3.0E8;NOK;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728195565L2;false;TPAC,FULJ,ILQD
2024-04-10T11:46:28.138Z;ISIN;EZ4Y5L3XBQK9;10.65441;G360;MONE;NOK;N/A;3.0E8;NOK;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728195565L1;false;TPAC,FULJ,ILQD
2024-04-10T11:44:36.447Z;ISIN;EZ617337K3S9;1.2697501;G360;MONE;USD;N/A;200000.0;GBP;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728201790L2;false;TPAC,FULJ,ILQD
2024-04-10T11:39:48.463Z;ISIN;EZ9LD4MHYNR2;391.4791;G360;MONE;HUF;N/A;500000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728198534L1;false;TPAC,FULJ,ILQD
2024-04-10T11:39:48.463Z;ISIN;EZ4JW32NHHW4;392.1417;G360;MONE;HUF;N/A;500000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728198534L2;false;TPAC,FULJ,ILQD
2024-04-10T11:39:25.169Z;ISIN;EZ4PZY9CXZ53;0.8567222;G360;MONE;GBP;N/A;1200000.0;GBP;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728215145;false;FULJ,ILQD
2024-04-10T11:39:03.633Z;ISIN;EZVH0TRDZT11;1.3561531;G360;MONE;CAD;N/A;3200000.0;CAD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728207965L2;false;TPAC,FULJ,ILQD
2024-04-10T11:38:43.761Z;ISIN;EZ9266VJ3WV7;1.2694882;G360;MONE;USD;N/A;5000000.0;GBP;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728207217L2;false;TPAC,FULJ,ILQD
2024-04-10T11:37:37.628Z;ISIN;EZ5PZYZWL4V5;0.867722;G360;MONE;GBP;N/A;575000.0;GBP;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728206756;false;FULJ,ILQD
2024-04-10T11:37:23.272Z;ISIN;EZK4K7FTSWZ9;0.857552;G360;MONE;GBP;N/A;279000.0;GBP;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728206730;false;FULJ,ILQD
2024-04-10T11:37:10.315Z;ISIN;EZ77LL72S7H1;0.861499;G360;MONE;GBP;N/A;379000.0;GBP;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728206397L2;false;TPAC,FULJ,ILQD
2024-04-10T11:37:10.315Z;ISIN;EZK4K7FTSWZ9;0.857568;G360;MONE;GBP;N/A;379000.0;GBP;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728206397L1;false;TPAC,FULJ,ILQD
2024-04-10T11:33:39.903Z;ISIN;EZ7Q7R39GT74;1.270035;G360;MONE;USD;N/A;1237798.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728214852;false;FULJ,ILQD
2024-04-10T11:29:44.884Z;ISIN;EZQLP7ZL1ZS7;1.2700867;G360;MONE;USD;N/A;1.54E7;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728201773L2;false;TPAC,FULJ,ILQD
2024-04-10T11:28:13.928Z;ISIN;EZGLXFHDNRK8;41.986199;G360;MONE;TRY;N/A;2.98E7;TRY;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728200905L2;false;TPAC,FULJ,ILQD
2024-04-10T11:27:38.442Z;ISIN;EZ3TS9QP3KM5;1.2701805;G360;MONE;USD;N/A;6561738.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728200820L2;false;TPAC,FULJ,ILQD
2024-04-10T11:27:03.162Z;ISIN;EZZKTHQ0NHD5;1.705433;G360;MONE;SGD;N/A;4500000.0;SGD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728200555L2;false;TPAC,FULJ,ILQD
2024-04-10T11:26:35.323Z;ISIN;EZLFCDZQNVW0;13.5428969;G360;MONE;NOK;N/A;635032.0;NOK;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728200784;false;FULJ,ILQD
2024-04-10T11:25:36.423Z;ISIN;EZ0SCQ571V22;4.349262;G360;MONE;PLN;N/A;1000000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728204210;false;FULJ,ILQD
2024-04-10T11:25:25.021Z;ISIN;EZ15NYJ3XCH2;1.0864759;G360;MONE;USD;N/A;3.5E7;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728210750L2;false;TPAC,FULJ,ILQD
2024-04-10T11:25:05.832Z;ISIN;EZS3D1LM08Y0;4.974384;G360;MONE;PLN;N/A;8300000.0;PLN;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728200547L2;false;TPAC,FULJ,ILQD
2024-04-10T11:25:05.094Z;ISIN;EZNP8HPKWNT3;4.340365;G360;MONE;PLN;N/A;800000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728204165;false;FULJ,ILQD
2024-04-10T11:24:50.617Z;ISIN;EZG083LSD3K3;4.33178;G360;MONE;PLN;N/A;200000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728204123;false;FULJ,ILQD
2024-04-10T11:24:48.614Z;ISIN;EZ1N3SC57J62;4.317462;G360;MONE;PLN;N/A;1900000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728204077;false;FULJ,ILQD
2024-04-10T11:24:44.934Z;ISIN;EZ1BKF8QDM05;4.309273;G360;MONE;PLN;N/A;300000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728204008;false;FULJ,ILQD
2024-04-10T11:24:39.307Z;ISIN;EZMYQKZ122L0;4.298441;G360;MONE;PLN;N/A;700000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728203995;false;FULJ,ILQD
2024-04-10T11:24:05.484Z;ISIN;EZT4JXZS7L24;4.281246;G360;MONE;PLN;N/A;100000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728203894;false;FULJ,ILQD
2024-04-10T11:23:58.853Z;ISIN;EZZN3Z695MJ2;4.266126;G360;MONE;PLN;N/A;1400000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728203877;false;FULJ,ILQD
2024-04-10T11:23:45.071Z;ISIN;EZTDTDW0TSS0;4.260686;G360;MONE;PLN;N/A;1500000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728203755;false;FULJ,ILQD
2024-04-10T11:21:08.218Z;ISIN;EZBKWY3NGKL4;1.344367;G360;MONE;SGD;N/A;40000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728210335;false;FULJ,ILQD
2024-04-10T11:20:58.059Z;ISIN;EZ9CDVPLBL42;1.707037;G360;MONE;SGD;N/A;394000.0;GBP;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728210321;false;FULJ,ILQD
2024-04-10T11:20:49.283Z;ISIN;EZ98TC2YJR84;1.460528;G360;MONE;SGD;N/A;56000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728210280;false;FULJ,ILQD
2024-04-10T11:20:21.370Z;ISIN;EZ82VFSG19M9;1.7880327;G360;MONE;NZD;N/A;31000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728210255;false;FULJ,ILQD
2024-04-10T11:20:10.756Z;ISIN;EZQH6QDGVVZ1;20.812967;G360;MONE;MXN;N/A;8.7E7;MXN;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728200284L2;false;TPAC,FULJ,ILQD
2024-04-10T11:19:51.480Z;ISIN;EZB2RQT5YY57;11.5839363;G360;MONE;NOK;N/A;273000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728210222;false;FULJ,ILQD
2024-04-10T11:19:05.986Z;ISIN;EZ2TJB6MD168;9.944854;G360;MONE;HKD;N/A;174000.0;GBP;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728209944;false;FULJ,ILQD
2024-04-10T11:18:54.967Z;ISIN;EZNX45L27D78;8.50882;G360;MONE;HKD;N/A;45000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728209860;false;FULJ,ILQD
2024-04-10T11:18:26.656Z;ISIN;EZ4KBS3CBTY8;4.256968;G360;MONE;PLN;N/A;4845483.92;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728200187L2;false;TPAC,FULJ,ILQD
2024-04-10T11:18:19.087Z;ISIN;EZQXMQQQ8ZD0;192.08244;G360;MONE;JPY;N/A;6.1E8;JPY;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728199906L2;false;TPAC,FULJ,ILQD
2024-04-10T11:18:15.057Z;ISIN;EZK6WGQ8DZD8;1.706134;G360;MONE;SGD;N/A;76000.0;SGD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728200725L2;false;TPAC,FULJ,ILQD
2024-04-10T11:17:34.579Z;ISIN;EZ0YKKRSL768;192.44928;G360;MONE;JPY;N/A;4.5347E7;JPY;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728200687L2;false;TPAC,FULJ,ILQD
2024-04-10T11:17:21.083Z;ISIN;EZWQ1KP86957;13.541538;G360;MONE;NOK;N/A;4362000.0;NOK;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728208710;false;FULJ,ILQD
2024-04-10T11:17:12.255Z;ISIN;EZLGP31Y65Z9;1.147148;G360;MONE;CHF;N/A;100000.0;CHF;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728208642;false;FULJ,ILQD
2024-04-10T11:17:03.701Z;ISIN;EZ4G9XL0FRY8;2.090071;G360;MONE;NZD;N/A;653000.0;NZD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728208592;false;FULJ,ILQD
2024-04-10T11:16:55.886Z;ISIN;EZC4TM1XJPJ5;29.64335;G360;MONE;CZK;N/A;5373000.0;CZK;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728208341;false;FULJ,ILQD
2024-04-10T11:15:55.999Z;ISIN;EZ44T38JXKW6;9.938234;G360;MONE;HKD;N/A;1.07E7;HKD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728198438L2;false;TPAC,FULJ,ILQD
2024-04-10T11:15:53.273Z;ISIN;EZXF0TGMRJV4;25.36254;G360;MONE;CZK;N/A;415000.0;CZK;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728206995;false;FULJ,ILQD
2024-04-10T11:15:43.650Z;ISIN;EZ15NYJ3XCH2;1.086535;G360;MONE;USD;N/A;36000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728206985;false;FULJ,ILQD
2024-04-10T11:15:34.838Z;ISIN;EZ3VKJ76YMX4;1.168795;G360;MONE;EUR;N/A;4766000.0;GBP;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728206974;false;FULJ,ILQD
2024-04-10T11:14:45.714Z;ISIN;EZ0C2L2LSQ71;1.167892;G360;MONE;EUR;N/A;3.06E7;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728197344L2;false;TPAC,FULJ,ILQD
2024-04-10T11:14:42.912Z;ISIN;EZL5XJDKRMP3;7.459046;G360;MONE;DKK;N/A;76000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728206354;false;FULJ,ILQD
2024-04-10T11:14:04.475Z;ISIN;EZ82VFSG19M9;1.788065;G360;MONE;NZD;N/A;64000.0;NZD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728206027;false;FULJ,ILQD
