Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-12T11:24:39.072Z;ISIN;EZ9YZXQH0DL8;0.854633;G360;MONE;GBP;N/A;513122.0;GBP;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710067663L2;false;TPAC,FULJ,ILQD
2024-02-12T11:24:24.064Z;ISIN;EZV9Y3WYYKJ6;0.8536287;G360;MONE;GBP;N/A;971000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710067492L2;false;TPAC,FULJ,ILQD
2024-02-12T11:23:52.927Z;ISIN;EZ0XH0PYHL96;1.9343637;G360;MONE;AUD;N/A;503000.0;GBP;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710069976;false;FULJ,ILQD
2024-02-12T11:23:34.678Z;ISIN;EZ8M4VCF4H26;1.064684;G360;MONE;NZD;N/A;292000.0;NZD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710069784;false;FULJ,ILQD
2024-02-12T11:19:38.725Z;ISIN;EZ48748DB894;1.2616669;G360;MONE;USD;N/A;2.0E7;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710066870L2;false;TPAC,FULJ,ILQD
2024-02-12T11:19:38.725Z;ISIN;EZ78STBF15Y5;1.2615939;G360;MONE;USD;N/A;2.0E7;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710066870L1;false;TPAC,FULJ,ILQD
2024-02-12T11:19:21.586Z;ISIN;EZ78STBF15Y5;1.261654;G360;MONE;USD;N/A;1.592342187E7;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710066633L1;false;TPAC,FULJ,ILQD
2024-02-12T11:19:21.586Z;ISIN;EZ7S9Q0Y4SF5;1.262299;G360;MONE;USD;N/A;1.592342187E7;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710066633L2;false;TPAC,FULJ,ILQD
2024-02-12T11:19:09.648Z;ISIN;EZ78STBF15Y5;1.261674;G360;MONE;USD;N/A;2.0E7;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710066472L1;false;TPAC,FULJ,ILQD
2024-02-12T11:19:09.648Z;ISIN;EZ7S9Q0Y4SF5;1.262305;G360;MONE;USD;N/A;2.0E7;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710066472L2;false;TPAC,FULJ,ILQD
2024-02-12T11:19:00.548Z;ISIN;EZ72HNYN4RB5;4.976271;G360;MONE;RON;N/A;7.0E7;RON;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710062242L2;false;TPAC,FULJ,ILQD
2024-02-12T11:18:58.038Z;ISIN;EZV9Y3WYYKJ6;0.8538385;G360;MONE;GBP;N/A;4.47E7;GBP;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710066463L2;false;TPAC,FULJ,ILQD
2024-02-12T11:18:56.409Z;ISIN;EZ7S9Q0Y4SF5;1.2623145;G360;MONE;USD;N/A;2.5E7;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710066455L2;false;TPAC,FULJ,ILQD
2024-02-12T11:18:56.409Z;ISIN;EZ78STBF15Y5;1.2616839;G360;MONE;USD;N/A;2.5E7;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710066455L1;false;TPAC,FULJ,ILQD
2024-02-12T11:18:43.101Z;ISIN;EZ78STBF15Y5;1.2616039;G360;MONE;USD;N/A;2.5E7;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710066437L1;false;TPAC,FULJ,ILQD
2024-02-12T11:18:43.101Z;ISIN;EZ78STBF15Y5;1.2616039;G360;MONE;USD;N/A;2.5E7;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710066440L1;false;TPAC,FULJ,ILQD
2024-02-12T11:18:43.101Z;ISIN;EZ7S9Q0Y4SF5;1.2622294;G360;MONE;USD;N/A;2.5E7;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710066437L2;false;TPAC,FULJ,ILQD
2024-02-12T11:18:43.101Z;ISIN;EZ7S9Q0Y4SF5;1.2622314;G360;MONE;USD;N/A;2.5E7;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710066440L2;false;TPAC,FULJ,ILQD
2024-02-12T11:17:50.341Z;ISIN;EZQ4YCJB4LM2;13.1409819;G360;MONE;SEK;N/A;8.06E8;SEK;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710066374L2;false;TPAC,FULJ,ILQD
2024-02-12T11:17:13.547Z;ISIN;EZQ4YCJB4LM2;13.1394726;G360;MONE;SEK;N/A;8.08E8;SEK;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710065997L2;false;TPAC,FULJ,ILQD
2024-02-12T11:17:13.547Z;ISIN;EZQ4YCJB4LM2;13.1394776;G360;MONE;SEK;N/A;8.08E8;SEK;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710065761L2;false;TPAC,FULJ,ILQD
2024-02-12T11:16:05.386Z;ISIN;EZX1GKPJ9HV5;5.831006;G360;MONE;RON;N/A;4000000.0;RON;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710065688L2;false;TPAC,FULJ,ILQD
2024-02-12T11:16:05.386Z;ISIN;EZX1GKPJ9HV5;5.831001;G360;MONE;RON;N/A;4000000.0;RON;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710065691L2;false;TPAC,FULJ,ILQD
2024-02-12T11:15:35.317Z;ISIN;EZQWR986BC90;1.9341019;G360;MONE;AUD;N/A;9000000.0;AUD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710068260L2;false;TPAC,FULJ,ILQD
2024-02-12T11:15:14.526Z;ISIN;EZDGQX338D42;394.45246;G360;MONE;HUF;N/A;1.5E8;HUF;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710068212;false;FULJ,ILQD
2024-02-12T11:15:00.315Z;ISIN;EZC2ZSBSC9X0;2.288606;G360;MONE;BGN;N/A;1.2E7;BGN;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710065677L2;false;TPAC,FULJ,ILQD
2024-02-12T11:14:28.519Z;ISIN;EZWKYYJ1FZ23;393.44125;G360;MONE;HUF;N/A;1.5E8;HUF;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710067365;false;FULJ,ILQD
2024-02-12T11:14:06.109Z;ISIN;EZ7GTHW4GWK1;1.505904;G360;MONE;SEK;N/A;1310933.0;DKK;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710066538L1;false;TPAC,FULJ,ILQD
2024-02-12T11:14:06.109Z;ISIN;EZ1LV8155WK7;1.507691;G360;MONE;SEK;N/A;1310933.0;DKK;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710066538L2;false;TPAC,FULJ,ILQD
2024-02-12T11:13:19.150Z;ISIN;EZVGY60TZ402;1.0807535;G360;MONE;USD;N/A;660000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710066806;false;FULJ,ILQD
2024-02-12T11:13:13.831Z;ISIN;EZ8M27M74C86;4.014541;G360;MONE;PLN;N/A;4000000.0;PLN;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710062340L2;false;TPAC,FULJ,ILQD
2024-02-12T11:13:13.198Z;ISIN;EZKFKMLHD727;392.58101;G360;MONE;HUF;N/A;1.5E8;HUF;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710066677;false;FULJ,ILQD
2024-02-12T11:11:41.511Z;ISIN;EZ9C5WQW8605;0.8538566;G360;MONE;GBP;N/A;6400000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710066055;false;FULJ,ILQD
2024-02-12T11:11:10.010Z;ISIN;EZP1M27TT189;0.857558;G360;MONE;GBP;N/A;5000000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710065535;false;FULJ,ILQD
2024-02-12T11:10:44.456Z;ISIN;EZZX64J5C991;0.8564535;G360;MONE;GBP;N/A;5000000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710065503;false;FULJ,ILQD
2024-02-12T11:10:24.772Z;ISIN;EZ5FBQLDRTP0;0.853695;G360;MONE;GBP;N/A;5000000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710065462;false;FULJ,ILQD
2024-02-12T11:10:18.916Z;ISIN;EZLTNC7XM1C0;0.8541841;G360;MONE;GBP;N/A;336293.61;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710065432;false;FULJ,ILQD
2024-02-12T11:09:56.949Z;ISIN;EZBFKCV89DZ2;0.853853;G360;MONE;GBP;N/A;112173.81;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710065414;false;FULJ,ILQD
2024-02-12T11:09:02.609Z;ISIN;EZVSTFFV2YD8;10.418772;G360;MONE;SEK;N/A;1148717.73;SEK;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710057055L2;false;TPAC,FULJ,ILQD
2024-02-12T11:08:38.110Z;ISIN;EZ6835HS0XT0;1.0793023;G360;MONE;USD;N/A;1090000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710063891;false;FULJ,ILQD
2024-02-12T11:07:26.743Z;ISIN;EZ4RF2NFTP08;19.049903;G360;MONE;ZAR;N/A;189086.56;ZAR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710056985L2;false;TPAC,FULJ,ILQD
2024-02-12T11:06:39.090Z;ISIN;EZ5ZKYFTD2C3;0.8737971;G360;MONE;CHF;N/A;86363.63;CHF;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710056930L2;false;TPAC,FULJ,ILQD
2024-02-12T11:06:03.622Z;ISIN;EZCP92BBN0L2;10.508225;G360;MONE;NOK;N/A;3000000.0;NOK;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710060180L2;false;TPAC,FULJ,ILQD
2024-02-12T11:05:50.058Z;ISIN;EZ9B911H3541;10.509266;G360;MONE;NOK;N/A;6000000.0;NOK;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710056805L2;false;TPAC,FULJ,ILQD
2024-02-12T11:05:13.578Z;ISIN;EZJ6H6S68HD4;34.0966;G360;MONE;TRY;N/A;2.2E8;TRY;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710065098L2;false;TPAC,FULJ,ILQD
2024-02-12T11:03:42.292Z;ISIN;EZ63HXC6KNQ7;19.111504;G360;MONE;ZAR;N/A;637800.63;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710063084;false;FULJ,ILQD
2024-02-12T11:03:22.996Z;ISIN;EZ7YJ0QLDCK6;1.3452827;G360;MONE;CAD;N/A;507288.34;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710063050;false;FULJ,ILQD
2024-02-12T11:03:18.104Z;ISIN;EZ5CFJ7HBK51;0.6524152;G360;MONE;USD;N/A;4850000.0;AUD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710056678L2;false;TPAC,FULJ,ILQD
2024-02-12T11:03:00.306Z;ISIN;EZ6CZMLZL011;1.0803582;G360;MONE;USD;N/A;148274.9;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710062950;false;FULJ,ILQD
2024-02-12T11:02:25.924Z;ISIN;EZ6CZMLZL011;1.0803624;G360;MONE;USD;N/A;211638.55;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710062734;false;FULJ,ILQD
2024-02-12T11:02:24.287Z;ISIN;EZB2LSDSCFL6;1.262548;G360;MONE;USD;N/A;700000.0;GBP;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710058550L2;false;TPAC,FULJ,ILQD
2024-02-12T11:01:58.424Z;ISIN;EZ1126T02P48;1.7634175;G360;MONE;NZD;N/A;130494.48;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710062151;false;FULJ,ILQD
2024-02-12T10:56:17.111Z;ISIN;EZ57G9WT9517;1.0776138;G360;MONE;USD;N/A;1200000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710055550L2;false;TPAC,FULJ,ILQD
2024-02-12T10:45:45.644Z;ISIN;EZT1JRY40KB1;1.697444;G360;MONE;CAD;N/A;2600000.0;CAD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710053905L2;false;TPAC,FULJ,ILQD
2024-02-12T10:42:46.731Z;ISIN;EZ40B2QZ3SX3;33.340984;G360;MONE;TRY;N/A;3366444.0;TRY;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710053624L2;false;TPAC,FULJ,ILQD
2024-02-12T10:42:07.249Z;ISIN;EZZ72P7NSZT9;188.00556;G360;MONE;JPY;N/A;2.5E8;JPY;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710052684L2;false;TPAC,FULJ,ILQD
2024-02-12T10:42:07.249Z;ISIN;EZZ72P7NSZT9;188.00606;G360;MONE;JPY;N/A;2.5E8;JPY;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710052704L2;false;TPAC,FULJ,ILQD
2024-02-12T10:37:29.340Z;ISIN;EZ2ZZT074781;1.262684;G360;MONE;USD;N/A;1632816.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710049951;false;FULJ,ILQD
2024-02-12T10:36:08.331Z;ISIN;EZ93DDB8VVG7;1.165253;G360;MONE;EUR;N/A;1000000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710048383;false;FULJ,ILQD
2024-02-12T10:29:36.106Z;ISIN;EZ48748DB894;1.2622063;G360;MONE;USD;N/A;5000000.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710049383L2;false;TPAC,FULJ,ILQD
2024-02-12T10:29:05.004Z;ISIN;EZ9CDVPLBL42;1.693764;G360;MONE;SGD;N/A;1.78E7;SGD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710050747L2;false;TPAC,FULJ,ILQD
2024-02-12T10:28:21.776Z;ISIN;EZ4G91L4BGP2;0.853677;G360;MONE;GBP;N/A;6.621E7;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710044008L2;false;TPAC,FULJ,ILQD
2024-02-12T10:27:36.930Z;ISIN;EZGWR3XD9DL2;454.21987;G360;MONE;HUF;N/A;4.5E8;HUF;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710048461L2;false;TPAC,FULJ,ILQD
2024-02-12T10:26:48.716Z;ISIN;EZ3JXBM5N154;10.525137;G360;MONE;NOK;N/A;8.0E7;NOK;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710047994L2;false;TPAC,FULJ,ILQD
2024-02-12T10:26:28.879Z;ISIN;EZ1CQZ6QYBZ5;5.826803;G360;MONE;RON;N/A;1.2E7;RON;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710047918L2;false;TPAC,FULJ,ILQD
2024-02-12T10:26:16.506Z;ISIN;EZ8FLVQ0CD68;1.262467;G360;MONE;USD;N/A;500000.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710043818;false;FULJ,ILQD
2024-02-12T10:25:51.413Z;ISIN;EZL9NB04QVS1;1.262441;G360;MONE;USD;N/A;500000.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710042357;false;FULJ,ILQD
2024-02-12T10:25:19.355Z;ISIN;EZ5556CXNJ33;1.160786;G360;MONE;EUR;N/A;250000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710042096;false;FULJ,ILQD
2024-02-12T10:24:19.156Z;ISIN;EZFPHS6K2G50;1.162229;G360;MONE;EUR;N/A;250000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710041868;false;FULJ,ILQD
2024-02-12T10:23:51.877Z;ISIN;EZYG2H3WYDF8;1.163999;G360;MONE;EUR;N/A;250000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710041798;false;FULJ,ILQD
2024-02-12T10:12:25.431Z;ISIN;EZ8J8H1847N0;149.0972;G360;MONE;JPY;N/A;6.7E9;JPY;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710042748L1;false;TPAC,FULJ,ILQD
2024-02-12T10:12:25.431Z;ISIN;EZ27BQ6DVN07;148.93727;G360;MONE;JPY;N/A;6.7E9;JPY;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710042748L2;false;TPAC,FULJ,ILQD
2024-02-12T10:07:57.608Z;ISIN;EZDP0R1V7PK4;13.1758471;G360;MONE;SEK;N/A;6.8E8;SEK;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710036341L2;false;TPAC,FULJ,ILQD
2024-02-12T10:07:34.251Z;ISIN;EZ4G91L4BGP2;0.853357;G360;MONE;GBP;N/A;2000000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710035610L2;false;TPAC,FULJ,ILQD
2024-02-12T10:07:20.127Z;ISIN;EZ78STBF15Y5;1.2624535;G360;MONE;USD;N/A;800000.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710035520L2;false;TPAC,FULJ,ILQD
2024-02-12T10:05:15.064Z;ISIN;EZ1YNRWY1172;13.2887421;G360;MONE;NOK;N/A;1.1E8;NOK;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710034738L2;false;TPAC,FULJ,ILQD
2024-02-12T10:03:49.005Z;ISIN;EZ3PK4N5LSD0;1.0775623;G360;MONE;USD;N/A;290000.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710034501L2;false;TPAC,FULJ,ILQD
2024-02-12T10:03:49.005Z;ISIN;EZ41K7LNC693;1.0769719;G360;MONE;USD;N/A;290000.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710034501L1;false;TPAC,FULJ,ILQD
2024-02-12T10:02:31.965Z;ISIN;EZ379M6PGF96;1.0775892;G360;MONE;USD;N/A;5000000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710036551L2;false;TPAC,FULJ,ILQD
2024-02-12T10:01:45.365Z;ISIN;EZB772J03PM9;11.2468501;G360;MONE;SEK;N/A;3.01E7;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710039050L2;false;TPAC,FULJ,ILQD
2024-02-12T10:01:29.511Z;ISIN;EZB3MSJC3NQ9;0.8541409;G360;MONE;GBP;N/A;813779.34;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710040422L2;false;TPAC,FULJ,ILQD
2024-02-12T10:01:29.511Z;ISIN;EZB3MSJC3NQ9;0.8541334;G360;MONE;GBP;N/A;813779.34;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710040441L2;false;TPAC,FULJ,ILQD
2024-02-12T10:00:29.085Z;ISIN;EZB3MSJC3NQ9;0.8542396;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710039187L2;false;TPAC,FULJ,ILQD
2024-02-12T10:00:29.085Z;ISIN;EZB3MSJC3NQ9;0.8542321;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710039352L2;false;TPAC,FULJ,ILQD
2024-02-12T10:00:20.249Z;ISIN;EZQ2DHM31GT0;0.6529492;G360;MONE;USD;N/A;57174.54;AUD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710039165L2;false;TPAC,FULJ,ILQD
2024-02-12T10:00:20.249Z;ISIN;EZBB2YKGCWG0;0.6517759;G360;MONE;USD;N/A;57174.54;AUD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710039165L1;false;TPAC,FULJ,ILQD
2024-02-12T09:59:59.998Z;ISIN;EZ3LNM2PDWF3;1.2621739;G360;MONE;USD;N/A;39085.69;GBP;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710039106L1;false;TPAC,FULJ,ILQD
2024-02-12T09:59:59.998Z;ISIN;EZ617337K3S9;1.262619;G360;MONE;USD;N/A;39085.69;GBP;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710039106L2;false;TPAC,FULJ,ILQD
2024-02-12T09:59:57.860Z;ISIN;EZ7J2QD64T84;0.854068;G360;MONE;GBP;N/A;419287.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710035250;false;FULJ,ILQD
2024-02-12T09:59:43.008Z;ISIN;EZB3MSJC3NQ9;0.8541425;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710038965L2;false;TPAC,FULJ,ILQD
2024-02-12T09:59:43.008Z;ISIN;EZB3MSJC3NQ9;0.85415;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710038893L2;false;TPAC,FULJ,ILQD
2024-02-12T09:59:32.637Z;ISIN;EZ5C2H8DW9Y7;19.249107;G360;MONE;ZAR;N/A;3.579793095E7;ZAR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710038812;false;FULJ,ILQD
2024-02-12T09:59:03.119Z;ISIN;EZB3MSJC3NQ9;0.854063;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710038663L2;false;TPAC,FULJ,ILQD
2024-02-12T09:59:01.326Z;ISIN;EZ17WDB0VCV3;1.0771143;G360;MONE;USD;N/A;3.0E8;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710035171L2;false;TPAC,FULJ,ILQD
2024-02-12T09:57:24.253Z;ISIN;EZB3MSJC3NQ9;0.853973;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710038314L2;false;TPAC,FULJ,ILQD
2024-02-12T09:55:50.885Z;ISIN;EZB3MSJC3NQ9;0.8539383;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710038070L2;false;TPAC,FULJ,ILQD
2024-02-12T09:53:49.916Z;ISIN;EZ5SD4JGWRX0;0.853435;G360;MONE;GBP;N/A;2000000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710038012L2;false;TPAC,FULJ,ILQD
2024-02-12T09:52:50.696Z;ISIN;EZQ4837FHXY5;0.941653;G360;MONE;CHF;N/A;200000.0;CHF;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710031890L2;false;TPAC,FULJ,ILQD
2024-02-12T09:47:34.439Z;ISIN;EZ9GVVZB6JV4;1.4503628;G360;MONE;CAD;N/A;1.795E7;CAD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710034673L2;false;TPAC,FULJ,ILQD
2024-02-12T09:46:12.755Z;ISIN;EZ2Y8X368JL8;1.653297;G360;MONE;AUD;N/A;2500000.0;AUD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710034373L1;false;TPAC,FULJ,ILQD
2024-02-12T09:46:12.755Z;ISIN;EZSSHS5DMBY0;1.6533906;G360;MONE;AUD;N/A;2500000.0;AUD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710034373L2;false;TPAC,FULJ,ILQD
2024-02-12T09:44:40.918Z;ISIN;EZSSHS5DMBY0;1.6535703;G360;MONE;AUD;N/A;4.27E7;AUD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710034268L2;false;TPAC,FULJ,ILQD
2024-02-12T09:42:16.611Z;ISIN;EZSL060Y71M4;1.931765;G360;MONE;AUD;N/A;2100000.0;AUD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710029637L2;false;TPAC,FULJ,ILQD
2024-02-12T09:39:04.842Z;ISIN;EZWFZH6TRXV3;19.2809577;G360;MONE;ZAR;N/A;3.579793095E7;ZAR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710031645;false;FULJ,ILQD
2024-02-12T09:38:45.938Z;ISIN;EZPC9ZM99CK6;19.1734901;G360;MONE;ZAR;N/A;3.579793095E7;ZAR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710031294;false;FULJ,ILQD
2024-02-12T09:38:25.543Z;ISIN;EZ9WN3XR3588;19.1331913;G360;MONE;ZAR;N/A;3.58325197E7;ZAR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710031130;false;FULJ,ILQD
2024-02-12T09:38:12.595Z;ISIN;EZ1GH108LC52;7.454381;G360;MONE;DKK;N/A;1400000.0;DKK;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710030202L2;false;TPAC,FULJ,ILQD
2024-02-12T09:38:09.425Z;ISIN;EZ7DBT0W4M69;187.65575;G360;MONE;JPY;N/A;1.0E8;JPY;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710027214L2;false;TPAC,FULJ,ILQD
2024-02-12T09:37:38.303Z;ISIN;EZS1712YJ8Q5;19.0794417;G360;MONE;ZAR;N/A;2.443825577E7;ZAR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710030668;false;FULJ,ILQD
2024-02-12T09:37:07.946Z;ISIN;EZ6HTR1BVFY5;19.034929;G360;MONE;ZAR;N/A;1.868572013E7;ZAR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710030036;false;FULJ,ILQD
2024-02-12T09:32:10.245Z;ISIN;EZX4QMMSBR89;1.262337;G360;MONE;USD;N/A;3437296.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710029215;false;FULJ,ILQD
2024-02-12T09:31:40.205Z;ISIN;EZ4PZY9CXZ53;1.167623;G360;MONE;EUR;N/A;3194213.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710028756;false;FULJ,ILQD
2024-02-12T09:31:01.674Z;ISIN;EZ7JK804KJM2;4.013675;G360;MONE;PLN;N/A;500000.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710015768;false;FULJ,ILQD
2024-02-12T09:30:19.356Z;ISIN;EZ6W920LYHQ6;11.344184;G360;MONE;NOK;N/A;1890000.0;NOK;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710028073L2;false;TPAC,FULJ,ILQD
2024-02-12T09:28:46.342Z;ISIN;EZV7NXSNDNK0;185.9152;G360;MONE;JPY;N/A;5.0E8;JPY;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710024723L2;false;TPAC,FULJ,ILQD
2024-02-12T09:28:46.342Z;ISIN;EZ6SKHT0TR99;188.2195;G360;MONE;JPY;N/A;5.0E8;JPY;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710024723L1;false;TPAC,FULJ,ILQD
