Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-07T11:20:20.643Z;ISIN;EZ4FRYDBK9V9;397.0512;G360;MONE;HUF;N/A;900000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738575067;false;FULJ,ILQD
2024-05-07T11:20:11.324Z;ISIN;EZRX3FDT5HZ2;165.54292;G360;MONE;JPY;N/A;131925.42;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738575521;false;FULJ,ILQD
2024-05-07T11:20:11.324Z;ISIN;EZRX3FDT5HZ2;165.54192;G360;MONE;JPY;N/A;131925.42;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738575507;false;FULJ,ILQD
2024-05-07T11:20:03.956Z;ISIN;EZ67B5HWX668;398.90136;G360;MONE;HUF;N/A;1400000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738574950;false;FULJ,ILQD
2024-05-07T11:15:54.575Z;ISIN;EZ9B49XB6F03;17.6625425;G360;MONE;MXN;N/A;5200000.0;MXN;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738579697L1;false;TPAC,FULJ,ILQD
2024-05-07T11:15:54.575Z;ISIN;EZRKSLN7QV52;17.7373933;G360;MONE;MXN;N/A;4400000.0;MXN;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738579697L2;false;TPAC,FULJ,ILQD
2024-05-07T11:15:49.550Z;ISIN;EZCBFLHFQ2D7;0.867533;G360;MONE;GBP;N/A;82000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738576796;false;FULJ,ILQD
2024-05-07T11:15:46.265Z;ISIN;EZ3LJLF38361;0.866578;G360;MONE;GBP;N/A;82000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738575990;false;FULJ,ILQD
2024-05-07T11:15:43.620Z;ISIN;EZ7YF1QKMNJ0;0.865436;G360;MONE;GBP;N/A;82000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738575943;false;FULJ,ILQD
2024-05-07T11:15:35.206Z;ISIN;EZGFZLS2CWR7;0.864196;G360;MONE;GBP;N/A;82000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738575555;false;FULJ,ILQD
2024-05-07T11:15:13.212Z;ISIN;EZ4P4MS0Y2V2;0.863194;G360;MONE;GBP;N/A;82000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738575478;false;FULJ,ILQD
2024-05-07T11:14:37.354Z;ISIN;EZ53WVZSFXC5;15.61124;G360;MONE;HUF;N/A;5000000.0;CZK;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738573737;false;FULJ,ILQD
2024-05-07T11:14:18.114Z;ISIN;EZCHHM8F5T24;15.68756;G360;MONE;HUF;N/A;5000000.0;CZK;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738572550;false;FULJ,ILQD
2024-05-07T11:14:16.129Z;ISIN;EZ2SYHDZH907;5038.295;G360;MONE;COP;N/A;1.68E10;COP;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738574505;false;FULJ,ILQD
2024-05-07T11:13:52.890Z;ISIN;EZHJ5G6RYP10;15.775811;G360;MONE;HUF;N/A;5000000.0;CZK;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738571958;false;FULJ,ILQD
2024-05-07T11:13:17.754Z;ISIN;EZ47DB26HL30;15.89096;G360;MONE;HUF;N/A;5000000.0;CZK;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738571247;false;FULJ,ILQD
2024-05-07T11:12:19.464Z;ISIN;EZ45NH3KJGX3;1.3681015;G360;MONE;CAD;N/A;9900000.0;CAD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738575254L2;false;TPAC,FULJ,ILQD
2024-05-07T11:12:02.810Z;ISIN;EZ3K40SY2V36;72.09;G360;MONE;PHP;N/A;6.2E7;PHP;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738574430;false;FULJ,ILQD
2024-05-07T11:11:53.591Z;ISIN;EZK8540YTZL2;1.2543244;G360;MONE;USD;N/A;2.5E7;GBP;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738574015L2;false;TPAC,FULJ,ILQD
2024-05-07T11:11:23.509Z;ISIN;EZR5708D47J7;4.315755;G360;MONE;PLN;N/A;3449274.96;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738574357L2;false;TPAC,FULJ,ILQD
2024-05-07T11:11:20.909Z;ISIN;EZ5CGZ1B41Z4;1.0777368;G360;MONE;USD;N/A;4.0E7;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738573961L2;false;TPAC,FULJ,ILQD
2024-05-07T11:08:55.944Z;ISIN;EZQP2BPB94V9;193.53931;G360;MONE;JPY;N/A;1.19866E8;JPY;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738576126L2;false;TPAC,FULJ,ILQD
2024-05-07T11:07:27.213Z;ISIN;EZV8ZL82QXX6;1.8986105;G360;MONE;AUD;N/A;177000.0;AUD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738575610L2;false;TPAC,FULJ,ILQD
2024-05-07T11:07:17.445Z;ISIN;EZK4K7FTSWZ9;0.859233;G360;MONE;GBP;N/A;1706640.0;GBP;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738572924L2;false;TPAC,FULJ,ILQD
2024-05-07T11:06:55.833Z;ISIN;EZV10HXMCY97;1.696397;G360;MONE;SGD;N/A;51000.0;SGD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738575326L2;false;TPAC,FULJ,ILQD
2024-05-07T11:06:49.018Z;ISIN;EZC12C46R2S3;0.8619651;G360;MONE;GBP;N/A;82000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738572801;false;FULJ,ILQD
2024-05-07T11:04:51.298Z;ISIN;EZZF7PZFRLC5;4.7061197;G360;MONE;SAR;N/A;2.9124011E7;SAR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738577291L2;false;TPAC,FULJ,ILQD
2024-05-07T11:03:45.607Z;ISIN;EZ1FGPFRHWD3;1.7144265;G360;MONE;CAD;N/A;30675.81;CAD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738576753L2;false;TPAC,FULJ,ILQD
2024-05-07T11:02:18.590Z;ISIN;EZ6N5JB6ZT67;1.351846;G360;MONE;SGD;N/A;590000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738571356L2;false;TPAC,FULJ,ILQD
2024-05-07T11:02:18.590Z;ISIN;EZ935PGZ6410;1.352749;G360;MONE;SGD;N/A;600000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738571356L1;false;TPAC,FULJ,ILQD
2024-05-07T10:57:03.242Z;ISIN;EZ30WM4SFNS7;57.2914;G360;MONE;PHP;N/A;7300000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738571562;false;FULJ,ILQD
2024-05-07T10:54:27.267Z;ISIN;EZWNFBH90044;1.076864;G360;MONE;USD;N/A;9600000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738570974L2;false;TPAC,FULJ,ILQD
2024-05-07T10:53:13.881Z;ISIN;EZC6SPLD0P53;1.0950325;G360;MONE;USD;N/A;3.2E7;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738570810L2;false;TPAC,FULJ,ILQD
2024-05-07T10:52:56.015Z;ISIN;EZVBJFMXD4V2;47.93;G360;MONE;EGP;N/A;5.0E7;EGP;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738570467;false;FULJ,ILQD
2024-05-07T10:47:10.220Z;ISIN;EZCTWFKK41H6;0.0472334;G360;MONE;GBP;N/A;4.8E7;MXN;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738569913L2;false;TPAC,FULJ,ILQD
2024-05-07T10:47:07.214Z;ISIN;EZD94QQ8RQD9;0.8584494;G360;MONE;GBP;N/A;2.5E7;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738569810L2;false;TPAC,FULJ,ILQD
2024-05-07T10:45:31.314Z;ISIN;EZMKVYSKRYN6;5.031032;G360;MONE;PLN;N/A;1500000.0;PLN;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738568203L2;false;TPAC,FULJ,ILQD
2024-05-07T10:45:25.647Z;ISIN;EZZ3SPHSY3Q7;1.630624;G360;MONE;AUD;N/A;2500000.0;AUD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738566998;false;FULJ,ILQD
2024-05-07T10:42:51.441Z;ISIN;EZRKSLN7QV52;17.7309561;G360;MONE;MXN;N/A;4400000.0;MXN;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738567657L2;false;TPAC,FULJ,ILQD
2024-05-07T10:42:51.441Z;ISIN;EZ9B49XB6F03;17.6562045;G360;MONE;MXN;N/A;5200000.0;MXN;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738567657L1;false;TPAC,FULJ,ILQD
2024-05-07T10:42:28.110Z;ISIN;EZ5P8T7ZPF76;25.018781;G360;MONE;CZK;N/A;4799995.2;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738568477L2;false;TPAC,FULJ,ILQD
2024-05-07T10:33:34.968Z;ISIN;EZ5YTY21KJM7;1.0768052;G360;MONE;USD;N/A;800000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738561574L2;false;TPAC,FULJ,ILQD
2024-05-07T10:33:32.946Z;ISIN;EZ7Q7R39GT74;0.7975588;G360;MONE;GBP;N/A;6500000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738559476L2;false;TPAC,FULJ,ILQD
2024-05-07T10:31:50.942Z;ISIN;EZWH85N8RSQ9;4.006234;G360;MONE;PLN;N/A;3414822.21;PLN;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738561108L2;false;TPAC,FULJ,ILQD
2024-05-07T10:30:42.471Z;ISIN;EZK7TG2SFW75;5.0246141;G360;MONE;PLN;N/A;3.4E7;PLN;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738565711L2;false;TPAC,FULJ,ILQD
2024-05-07T10:30:07.473Z;ISIN;EZ4D7RGD8VN7;1.7147791;G360;MONE;CAD;N/A;8000000.0;CAD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738565802L2;false;TPAC,FULJ,ILQD
2024-05-07T10:27:19.614Z;ISIN;EZFCTPXM6NZ0;1.897864;G360;MONE;AUD;N/A;6000000.0;AUD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738564681L2;false;TPAC,FULJ,ILQD
2024-05-07T10:26:58.326Z;ISIN;EZ2NH7R75P40;153.61889;G360;MONE;JPY;N/A;5266.63;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738564270L2;false;TPAC,FULJ,ILQD
2024-05-07T10:26:58.326Z;ISIN;EZ2GHLK7BF55;154.26944;G360;MONE;JPY;N/A;328331.17;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738564270L1;false;TPAC,FULJ,ILQD
2024-05-07T10:25:31.023Z;ISIN;EZ0BK4304BK5;13.6081746;G360;MONE;SEK;N/A;1.99E7;SEK;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738562188L2;false;TPAC,FULJ,ILQD
2024-05-07T10:25:31.023Z;ISIN;EZ0BK4304BK5;13.6081696;G360;MONE;SEK;N/A;1.99E7;SEK;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738562105L2;false;TPAC,FULJ,ILQD
2024-05-07T10:25:17.870Z;ISIN;EZ2CHSPMH3H4;166.15305;G360;MONE;JPY;N/A;1751891.05;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738563685L1;false;TPAC,FULJ,ILQD
2024-05-07T10:25:17.870Z;ISIN;EZRX3FDT5HZ2;165.64574;G360;MONE;JPY;N/A;2025151.56;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738563685L2;false;TPAC,FULJ,ILQD
2024-05-07T10:24:49.611Z;ISIN;EZ4FNR9WWBR5;5.02375;G360;MONE;PLN;N/A;9.99E7;PLN;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738561954L2;false;TPAC,FULJ,ILQD
2024-05-07T10:24:49.611Z;ISIN;EZ4FNR9WWBR5;5.023755;G360;MONE;PLN;N/A;9.99E7;PLN;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738561855L2;false;TPAC,FULJ,ILQD
2024-05-07T10:24:00.206Z;ISIN;EZFT7YMFBBK1;13.6208327;G360;MONE;NOK;N/A;1.92E7;NOK;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738561594L2;false;TPAC,FULJ,ILQD
2024-05-07T10:23:10.065Z;ISIN;EZ1N4H0Q9FD7;1.898418;G360;MONE;AUD;N/A;4300000.0;AUD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738561356L2;false;TPAC,FULJ,ILQD
2024-05-07T10:21:39.393Z;ISIN;EZ8HGKPZS677;1.077515;G360;MONE;USD;N/A;140825.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738562618L2;false;TPAC,FULJ,ILQD
2024-05-07T10:21:18.080Z;ISIN;EZ8HGKPZS677;1.077516;G360;MONE;USD;N/A;4859175.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738562354L2;false;TPAC,FULJ,ILQD
2024-05-07T10:20:51.690Z;ISIN;EZZ40VVKT873;1.0772382;G360;MONE;USD;N/A;112660.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738562208L2;false;TPAC,FULJ,ILQD
2024-05-07T10:20:32.057Z;ISIN;EZZ40VVKT873;1.0772682;G360;MONE;USD;N/A;3887340.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738562110L2;false;TPAC,FULJ,ILQD
2024-05-07T10:19:48.737Z;ISIN;EZBF58G32K79;1.0768619;G360;MONE;USD;N/A;5500000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738561685L2;false;TPAC,FULJ,ILQD
2024-05-07T10:19:25.636Z;ISIN;EZQZ9N3H2K12;1.0766583;G360;MONE;USD;N/A;6500000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738561676L2;false;TPAC,FULJ,ILQD
2024-05-07T10:19:10.841Z;ISIN;EZB284CCLT39;19.9584248;G360;MONE;ZAR;N/A;2.0E8;ZAR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738555902L2;false;TPAC,FULJ,ILQD
2024-05-07T10:19:10.841Z;ISIN;EZV9GSYMP2T3;19.8856026;G360;MONE;ZAR;N/A;2.0E8;ZAR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738555902L1;false;TPAC,FULJ,ILQD
2024-05-07T10:18:53.952Z;ISIN;EZ177BVJN5N7;0.8592235;G360;MONE;GBP;N/A;400000.0;GBP;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738561371L2;false;TPAC,FULJ,ILQD
2024-05-07T10:18:36.227Z;ISIN;EZ177BVJN5N7;0.8591935;G360;MONE;GBP;N/A;1100000.0;GBP;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738561253L2;false;TPAC,FULJ,ILQD
2024-05-07T10:17:41.778Z;ISIN;EZT4HTNFBLK6;0.858794;G360;MONE;GBP;N/A;1500000.0;GBP;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738561133L2;false;TPAC,FULJ,ILQD
2024-05-07T10:16:51.314Z;ISIN;EZ9F2YQ4BN80;7.7723749;G360;MONE;CNY;N/A;6351363.33;CNY;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738544474;false;FULJ,ILQD
2024-05-07T10:16:51.254Z;ISIN;EZHNX850XLS4;25.049621;G360;MONE;CZK;N/A;1.623046031E7;CZK;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738544381;false;FULJ,ILQD
2024-05-07T10:16:47.652Z;ISIN;EZ4RQ6X5S9P1;0.6628514;G360;MONE;USD;N/A;534000.0;AUD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738559504L8;false;TPAC,FULJ,ILQD
2024-05-07T10:16:47.652Z;ISIN;EZ4RQ6X5S9P1;0.6628514;G360;MONE;USD;N/A;2501000.0;AUD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738559504L4;false;TPAC,FULJ,ILQD
2024-05-07T10:16:47.652Z;ISIN;EZ4RQ6X5S9P1;0.6628514;G360;MONE;USD;N/A;2050000.0;AUD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738559504L3;false;TPAC,FULJ,ILQD
2024-05-07T10:16:47.652Z;ISIN;EZ4RQ6X5S9P1;0.6628514;G360;MONE;USD;N/A;1031000.0;AUD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738559504L5;false;TPAC,FULJ,ILQD
2024-05-07T10:16:47.652Z;ISIN;EZ4RQ6X5S9P1;0.6628514;G360;MONE;USD;N/A;356000.0;AUD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738559504L6;false;TPAC,FULJ,ILQD
2024-05-07T10:16:47.652Z;ISIN;EZ4RQ6X5S9P1;0.6628514;G360;MONE;USD;N/A;1834000.0;AUD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738559504L7;false;TPAC,FULJ,ILQD
2024-05-07T10:16:47.652Z;ISIN;EZ4RQ6X5S9P1;0.6628514;G360;MONE;USD;N/A;1664000.0;AUD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738559504L2;false;TPAC,FULJ,ILQD
2024-05-07T10:16:47.652Z;ISIN;EZ4RQ6X5S9P1;0.6628514;G360;MONE;USD;N/A;1030000.0;AUD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738559504L1;false;TPAC,FULJ,ILQD
2024-05-07T10:16:27.867Z;ISIN;EZCDRPFT0DK5;165.52359;G360;MONE;JPY;N/A;6.70307619E8;JPY;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738544366;false;FULJ,ILQD
2024-05-07T10:15:50.564Z;ISIN;EZWXQ9HYGYG1;7.455055;G360;MONE;DKK;N/A;4877028.95;DKK;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738544296;false;FULJ,ILQD
2024-05-07T10:13:21.183Z;ISIN;EZXLRZY5PN50;0.8592308;G360;MONE;GBP;N/A;4000000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738559363L2;false;TPAC,FULJ,ILQD
2024-05-07T10:12:34.721Z;ISIN;EZGMR07WXGT4;0.663018;G360;MONE;USD;N/A;1.35E7;AUD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738558773;false;FULJ,ILQD
2024-05-07T10:12:09.381Z;ISIN;EZV9GSYMP2T3;19.8559794;G360;MONE;ZAR;N/A;3.1574525265E8;ZAR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738554786L1;false;TPAC,FULJ,ILQD
2024-05-07T10:12:09.381Z;ISIN;EZY1SS3P7QL7;19.8645708;G360;MONE;ZAR;N/A;3.1574525265E8;ZAR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738554786L2;false;TPAC,FULJ,ILQD
2024-05-07T10:10:53.729Z;ISIN;EZ1WFCQBFLJ3;0.8612957;G360;MONE;GBP;N/A;2.0E7;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738553590L2;false;TPAC,FULJ,ILQD
2024-05-07T10:09:45.721Z;ISIN;EZV1JZLVQX81;0.6629608;G360;MONE;USD;N/A;5096000.0;AUD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738558580;false;FULJ,ILQD
2024-05-07T10:09:12.722Z;ISIN;EZ90W0RQ2F70;1.2537302;G360;MONE;USD;N/A;5100000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738558530L2;false;TPAC,FULJ,ILQD
2024-05-07T10:08:57.675Z;ISIN;EZ6NXDP77076;0.8610943;G360;MONE;GBP;N/A;1.01E7;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738558521L2;false;TPAC,FULJ,ILQD
2024-05-07T10:08:46.933Z;ISIN;EZK4K7FTSWZ9;0.8598602;G360;MONE;GBP;N/A;376000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738558503L2;false;TPAC,FULJ,ILQD
2024-05-07T10:08:37.852Z;ISIN;EZCZLXBRRN28;193.45868;G360;MONE;JPY;N/A;2.0E8;JPY;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738553370L2;false;TPAC,FULJ,ILQD
2024-05-07T10:08:31.719Z;ISIN;EZ7LQ9F7LNH0;1.253606;G360;MONE;USD;N/A;994000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738558487L2;false;TPAC,FULJ,ILQD
2024-05-07T10:05:59.971Z;ISIN;EZL242XL6L51;1.076384;G360;MONE;USD;N/A;3500000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738553161L2;false;TPAC,FULJ,ILQD
2024-05-07T10:04:37.206Z;ISIN;EZKGKC1GH1Y3;15.581833;G360;MONE;HUF;N/A;5000000.0;CZK;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738552507;false;FULJ,ILQD
2024-05-07T10:03:29.861Z;ISIN;EZY1SS3P7QL7;19.8588268;G360;MONE;ZAR;N/A;2.5E8;ZAR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738551753L2;false;TPAC,FULJ,ILQD
2024-05-07T10:03:29.861Z;ISIN;EZV9GSYMP2T3;19.8502388;G360;MONE;ZAR;N/A;2.5E8;ZAR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738551753L1;false;TPAC,FULJ,ILQD
2024-05-07T10:02:01.482Z;ISIN;EZ1Z4Y1V8C53;0.858676;G360;MONE;GBP;N/A;1400000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738558012;false;FULJ,ILQD
2024-05-07T09:58:14.766Z;ISIN;EZXLRZY5PN50;0.8592158;G360;MONE;GBP;N/A;3293161.1;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738552032L2;false;TPAC,FULJ,ILQD
2024-05-07T09:56:41.087Z;ISIN;EZ573NNTV825;165.91904;G360;MONE;JPY;N/A;3777045.0;JPY;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738545704L2;false;TPAC,FULJ,ILQD
2024-05-07T09:56:41.087Z;ISIN;EZ83JSHBDSY8;166.30668;G360;MONE;JPY;N/A;3777045.0;JPY;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738545704L1;false;TPAC,FULJ,ILQD
2024-05-07T09:55:28.603Z;ISIN;EZKRD86C0253;3.64516;G360;MONE;QAR;N/A;1.25E7;QAR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738539424;false;FULJ,ILQD
2024-05-07T09:53:00.388Z;ISIN;EZV9GSYMP2T3;19.8626;G360;MONE;ZAR;N/A;2.5E8;ZAR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738543270L1;false;TPAC,FULJ,ILQD
2024-05-07T09:53:00.388Z;ISIN;EZY1SS3P7QL7;19.8712022;G360;MONE;ZAR;N/A;2.5E8;ZAR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738543270L2;false;TPAC,FULJ,ILQD
2024-05-07T09:50:38.926Z;ISIN;EZY6R0C7DLX4;8.411529;G360;MONE;HKD;N/A;3.75E8;HKD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738546596L2;false;TPAC,FULJ,ILQD
2024-05-07T09:50:38.926Z;ISIN;EZ3W0CXGTR39;8.411939;G360;MONE;HKD;N/A;3.75E8;HKD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738546596L1;false;TPAC,FULJ,ILQD
2024-05-07T09:50:05.339Z;ISIN;EZQLCY522RN2;1.695446;G360;MONE;SGD;N/A;300000.0;SGD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738546284L2;false;TPAC,FULJ,ILQD
2024-05-07T09:49:57.829Z;ISIN;EZM24MZC6DW1;1.2546234;G360;MONE;USD;N/A;7349118.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738548521;false;FULJ,ILQD
2024-05-07T09:49:47.573Z;ISIN;EZ7NZ0RR8DZ6;1.253886;G360;MONE;USD;N/A;1500000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738547307L2;false;TPAC,FULJ,ILQD
2024-05-07T09:48:29.241Z;ISIN;EZT668XJC4F5;1.9556947;G360;MONE;BGN;N/A;8000000.0;BGN;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738542320L1;false;TPAC,FULJ,ILQD
2024-05-07T09:48:29.241Z;ISIN;EZGRTPWTSZ65;1.9557848;G360;MONE;BGN;N/A;8000000.0;BGN;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738542320L2;false;TPAC,FULJ,ILQD
2024-05-07T09:48:19.694Z;ISIN;EZQZ233GGNP0;1.0909663;G360;MONE;USD;N/A;4.2625E7;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738548624;false;FULJ,ILQD
2024-05-07T09:48:06.632Z;ISIN;EZR5708D47J7;4.30992;G360;MONE;PLN;N/A;1.0E8;PLN;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738540178L1;false;TPAC,FULJ,ILQD
2024-05-07T09:48:06.632Z;ISIN;EZYVJ1SD8B55;4.316975;G360;MONE;PLN;N/A;1.0E8;PLN;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738540178L2;false;TPAC,FULJ,ILQD
2024-05-07T09:47:52.050Z;ISIN;EZ9JJKLQNL88;21.225059;G360;MONE;MXN;N/A;8.5E7;MXN;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738543822;false;FULJ,ILQD
2024-05-07T09:46:31.517Z;ISIN;EZKB6N09NTW0;5.80342;G360;MONE;RON;N/A;1500000.0;RON;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738545631L2;false;TPAC,FULJ,ILQD
2024-05-07T09:45:49.417Z;ISIN;EZD94QQ8RQD9;0.8577286;G360;MONE;GBP;N/A;1.678322679E7;GBP;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738538894L1;false;TPAC,FULJ,ILQD
