Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-13T10:41:14.445Z;ISIN;EZYH08GJTMN4;45.3446;G360;MONE;THB;N/A;2100000.0;THB;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740391687;false;FULJ,ILQD
2024-05-13T10:40:46.525Z;ISIN;EZV5LRFRYXX6;45.5274;G360;MONE;THB;N/A;1100000.0;THB;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740391611;false;FULJ,ILQD
2024-05-13T10:40:18.308Z;ISIN;EZXNF8V7B484;45.618;G360;MONE;THB;N/A;1200000.0;THB;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740391001;false;FULJ,ILQD
2024-05-13T10:38:14.781Z;ISIN;EZ1TCQKQL421;18.153218;G360;MONE;MXN;N/A;1.3E8;MXN;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740392615L2;false;TPAC,FULJ,ILQD
2024-05-13T10:37:28.911Z;ISIN;EZBS2Q8547Y0;1.675076;G360;MONE;SGD;N/A;40000.0;SGD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740390538;false;FULJ,ILQD
2024-05-13T10:36:55.606Z;ISIN;EZ7TBDJYDT34;1.692891;G360;MONE;SGD;N/A;40000.0;SGD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740390001;false;FULJ,ILQD
2024-05-13T10:36:41.943Z;ISIN;EZ5VFKHM0JK7;167.4882;G360;MONE;JPY;N/A;5.5E9;JPY;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740392493L2;false;TPAC,FULJ,ILQD
2024-05-13T10:36:24.744Z;ISIN;EZL8Z1W1F1T4;2.08971;G360;MONE;NZD;N/A;70000.0;NZD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740389616;false;FULJ,ILQD
2024-05-13T10:35:50.811Z;ISIN;EZ3MW98YC788;186.23266;G360;MONE;JPY;N/A;7550000.0;JPY;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740389545;false;FULJ,ILQD
2024-05-13T10:35:26.696Z;ISIN;EZSXBVG7DK43;186.91425;G360;MONE;JPY;N/A;1.66E7;JPY;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740389396;false;FULJ,ILQD
2024-05-13T10:35:02.006Z;ISIN;EZFF7HCDKDP4;188.24051;G360;MONE;JPY;N/A;4800000.0;JPY;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740389076;false;FULJ,ILQD
2024-05-13T10:34:39.942Z;ISIN;EZ5P0W4H88Q7;189.84742;G360;MONE;JPY;N/A;6300000.0;JPY;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740388607;false;FULJ,ILQD
2024-05-13T10:34:19.227Z;ISIN;EZ891X32HB59;190.63798;G360;MONE;JPY;N/A;5100000.0;JPY;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740384864;false;FULJ,ILQD
2024-05-13T10:34:17.853Z;ISIN;EZYBSZ0D6GP5;7.800922;G360;MONE;CNY;N/A;5.0E7;CNY;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740391991L2;false;TPAC,FULJ,ILQD
2024-05-13T10:33:59.561Z;ISIN;EZWVPZ7T0800;191.44698;G360;MONE;JPY;N/A;4000000.0;JPY;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740384394;false;FULJ,ILQD
2024-05-13T10:33:29.130Z;ISIN;EZNVFYK8B3X3;9.749909;G360;MONE;HKD;N/A;240000.0;HKD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740384030;false;FULJ,ILQD
2024-05-13T10:32:59.852Z;ISIN;EZH5083SQZN6;8.881988;G360;MONE;CNY;N/A;225000.0;CNY;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740383540;false;FULJ,ILQD
2024-05-13T10:32:38.965Z;ISIN;EZS698N0YZ45;1.45933;G360;MONE;SGD;N/A;3000000.0;SGD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740391824L2;false;TPAC,FULJ,ILQD
2024-05-13T10:32:12.221Z;ISIN;EZZ3Q26BVR82;1.256547;G360;MONE;USD;N/A;45000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740383258;false;FULJ,ILQD
2024-05-13T10:31:41.283Z;ISIN;EZ9GSDMRNVK6;1.2562411;G360;MONE;USD;N/A;30000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740382665;false;FULJ,ILQD
2024-05-13T10:31:17.487Z;ISIN;EZ7818Q2FX85;1.256003;G360;MONE;USD;N/A;110000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740382442;false;FULJ,ILQD
2024-05-13T10:30:52.279Z;ISIN;EZ3M4680NJX9;1.255724;G360;MONE;USD;N/A;95000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740382385;false;FULJ,ILQD
2024-05-13T10:30:26.106Z;ISIN;EZ7J4BXQH024;1.2553594;G360;MONE;USD;N/A;105000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740381626;false;FULJ,ILQD
2024-05-13T10:30:25.000Z;ISIN;EZF2KK8DTPR0;0.8614565;G360;MONE;GBP;N/A;2000000.0;GBP;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740391112L2;false;TPAC,FULJ,ILQD
2024-05-13T10:30:03.868Z;ISIN;EZ8FQSWS80R9;1.2547999;G360;MONE;USD;N/A;170000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740381063;false;FULJ,ILQD
2024-05-13T10:29:19.980Z;ISIN;EZQ4G32JD296;1.254186;G360;MONE;USD;N/A;30000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740380908;false;FULJ,ILQD
2024-05-13T10:29:16.946Z;ISIN;EZWC2S2YZST2;4.97898;G360;MONE;PLN;N/A;2.0E7;PLN;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740374120L2;false;TPAC,FULJ,ILQD
2024-05-13T10:28:31.676Z;ISIN;EZYVWM1C6VF3;1.253823;G360;MONE;USD;N/A;60000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740380724;false;FULJ,ILQD
2024-05-13T10:28:19.897Z;ISIN;EZ36DLWYJ2J8;11.7119574;G360;MONE;SEK;N/A;8700000.0;SEK;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740389536L2;false;TPAC,FULJ,ILQD
2024-05-13T10:28:10.805Z;ISIN;EZTV9PFVL1T1;1.2535547;G360;MONE;USD;N/A;50000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740380590;false;FULJ,ILQD
2024-05-13T10:27:49.200Z;ISIN;EZH4WXXMWK29;1.253231;G360;MONE;USD;N/A;65000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740380185;false;FULJ,ILQD
2024-05-13T10:27:27.786Z;ISIN;EZSJ955QLWS0;1.252991;G360;MONE;USD;N/A;50000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740379885;false;FULJ,ILQD
2024-05-13T10:26:51.673Z;ISIN;EZ7XJ0VKVZS5;0.9759657;G360;MONE;CHF;N/A;1.0E7;CHF;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740389058L2;false;TPAC,FULJ,ILQD
2024-05-13T10:26:46.368Z;ISIN;EZ5BQH1WYZ24;1.707623;G360;MONE;CAD;N/A;40000.0;CAD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740379716;false;FULJ,ILQD
2024-05-13T10:26:38.223Z;ISIN;EZLZ7G32GRH4;1.7945224;G360;MONE;NZD;N/A;2450000.0;NZD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740388880L2;false;TPAC,FULJ,ILQD
2024-05-13T10:26:20.683Z;ISIN;EZ0GLTH5C4J1;1.707993;G360;MONE;CAD;N/A;60000.0;CAD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740379631;false;FULJ,ILQD
2024-05-13T10:25:57.091Z;ISIN;EZNHMWSVL556;1.711749;G360;MONE;CAD;N/A;40000.0;CAD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740379482;false;FULJ,ILQD
2024-05-13T10:25:28.473Z;ISIN;EZ75NKRFLHK8;1.712308;G360;MONE;CAD;N/A;60000.0;CAD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740378945;false;FULJ,ILQD
2024-05-13T10:24:52.859Z;ISIN;EZQ2S2NR4B85;1.8882;G360;MONE;AUD;N/A;45000.0;AUD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740377928;false;FULJ,ILQD
2024-05-13T10:24:26.807Z;ISIN;EZPDQQ4NCMW5;1.8906109;G360;MONE;AUD;N/A;50000.0;AUD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740377131;false;FULJ,ILQD
2024-05-13T10:24:21.056Z;ISIN;EZWVVVP7JT27;11.7025524;G360;MONE;NOK;N/A;1.645E7;NOK;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740388568L2;false;TPAC,FULJ,ILQD
2024-05-13T10:23:46.014Z;ISIN;EZ8NSBRMLMM7;5.8278;G360;MONE;MYR;N/A;145000.0;MYR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740377120;false;FULJ,ILQD
2024-05-13T10:23:20.707Z;ISIN;EZGTHWVQ57C4;5.8367;G360;MONE;MYR;N/A;145000.0;MYR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740376160;false;FULJ,ILQD
2024-05-13T10:22:59.817Z;ISIN;EZXP58YF1BN6;0.9775899;G360;MONE;CHF;N/A;450000.0;CHF;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740384753L2;false;TPAC,FULJ,ILQD
2024-05-13T10:22:37.387Z;ISIN;EZYLGDQTQG87;5.8544;G360;MONE;MYR;N/A;145000.0;MYR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740375691;false;FULJ,ILQD
2024-05-13T10:22:02.725Z;ISIN;EZQR3P37S1Y5;5.9182;G360;MONE;MYR;N/A;145000.0;MYR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740375620;false;FULJ,ILQD
2024-05-13T10:21:28.241Z;ISIN;EZZG3XYGN7F5;106.0268;G360;MONE;INR;N/A;2500000.0;INR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740375202;false;FULJ,ILQD
2024-05-13T10:20:59.706Z;ISIN;EZM64GR7DKS8;105.9078;G360;MONE;INR;N/A;2950000.0;INR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740375188;false;FULJ,ILQD
2024-05-13T10:20:29.320Z;ISIN;EZYF0RYGP3G6;105.7496;G360;MONE;INR;N/A;2500000.0;INR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740375161;false;FULJ,ILQD
2024-05-13T10:19:54.479Z;ISIN;EZ80VPLXQ4C3;105.0915;G360;MONE;INR;N/A;2500000.0;INR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740374625;false;FULJ,ILQD
2024-05-13T10:18:55.459Z;ISIN;EZL0BNC48N22;35.722597;G360;MONE;TRY;N/A;9.0E7;TRY;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740383473L2;false;TPAC,FULJ,ILQD
2024-05-13T10:15:50.103Z;ISIN;EZ2F0YGSR5P2;194.83412;G360;MONE;JPY;N/A;7.0542E7;JPY;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740379684L2;false;TPAC,FULJ,ILQD
2024-05-13T10:14:55.187Z;ISIN;EZ0XBXCPS658;1.351528;G360;MONE;SGD;N/A;300000.0;SGD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740376624L2;false;TPAC,FULJ,ILQD
2024-05-13T10:12:05.386Z;ISIN;EZXHN7R3JH78;10.849499;G360;MONE;NOK;N/A;2700000.0;NOK;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740376154L2;false;TPAC,FULJ,ILQD
2024-05-13T10:12:03.064Z;ISIN;EZV74DK8TGG2;40.952904;G360;MONE;TRY;N/A;4.56E7;TRY;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740380524L2;false;TPAC,FULJ,ILQD
2024-05-13T10:10:39.718Z;ISIN;EZ6BSJSNDB40;6.907713;G360;MONE;DKK;N/A;6800000.0;DKK;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740375575L2;false;TPAC,FULJ,ILQD
2024-05-13T10:09:09.551Z;ISIN;EZ5L4QWSP534;155.43127;G360;MONE;JPY;N/A;4000000.0;JPY;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740373466;false;FULJ,ILQD
2024-05-13T10:08:58.091Z;ISIN;EZ5YTY21KJM7;1.0786662;G360;MONE;USD;N/A;300000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740375434L2;false;TPAC,FULJ,ILQD
2024-05-13T10:08:43.078Z;ISIN;EZ59DM7WH6S4;155.67081;G360;MONE;JPY;N/A;1.15E10;JPY;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740377148L2;false;TPAC,FULJ,ILQD
2024-05-13T10:08:23.368Z;ISIN;EZ7D0FYHSBC9;36.2908;G360;MONE;THB;N/A;1100000.0;THB;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740373331;false;FULJ,ILQD
2024-05-13T10:07:45.879Z;ISIN;EZJSJSWXHK23;1.663382;G360;MONE;NZD;N/A;55000.0;NZD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740372981;false;FULJ,ILQD
2024-05-13T10:07:14.657Z;ISIN;EZ11VG20GH95;8.6486266;G360;MONE;DKK;N/A;1.57E7;DKK;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740378816L2;false;TPAC,FULJ,ILQD
2024-05-13T10:06:43.422Z;ISIN;EZSCSG9DT992;1.2532762;G360;MONE;USD;N/A;3500000.0;GBP;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740372634L2;false;TPAC,FULJ,ILQD
2024-05-13T10:06:20.353Z;ISIN;EZYVWM1C6VF3;0.796717;G360;MONE;GBP;N/A;25000.0;GBP;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740372903;false;FULJ,ILQD
2024-05-13T10:05:53.861Z;ISIN;EZTV9PFVL1T1;0.7973673;G360;MONE;GBP;N/A;25000.0;GBP;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740372890;false;FULJ,ILQD
2024-05-13T10:05:29.487Z;ISIN;EZSJ955QLWS0;0.7978587;G360;MONE;GBP;N/A;25000.0;GBP;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740372577;false;FULJ,ILQD
2024-05-13T10:05:07.961Z;ISIN;EZX3BDHDDFV1;0.7980098;G360;MONE;GBP;N/A;710000.0;GBP;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740372512;false;FULJ,ILQD
2024-05-13T10:04:03.849Z;ISIN;EZ1N4H0Q9FD7;1.8954495;G360;MONE;AUD;N/A;2000000.0;AUD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740376080L2;false;TPAC,FULJ,ILQD
2024-05-13T10:03:09.605Z;ISIN;EZ8322BB5G57;0.9208683;G360;MONE;EUR;N/A;30000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740371704;false;FULJ,ILQD
2024-05-13T10:02:26.082Z;ISIN;EZ1RKTKJZVD3;2.084229;G360;MONE;NZD;N/A;800000.0;NZD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740375260L2;false;TPAC,FULJ,ILQD
2024-05-13T10:02:26.082Z;ISIN;EZ1RKTKJZVD3;2.084229;G360;MONE;NZD;N/A;800000.0;NZD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740375157L2;false;TPAC,FULJ,ILQD
2024-05-13T10:02:02.804Z;ISIN;EZ29W20P0ZZ1;0.9226771;G360;MONE;EUR;N/A;30000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740371386;false;FULJ,ILQD
2024-05-13T10:00:48.002Z;ISIN;EZ3GWBZJPGZ8;1.5051753;G360;MONE;AUD;N/A;50000.0;AUD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740371330;false;FULJ,ILQD
2024-05-13T09:51:38.243Z;ISIN;EZP6QWTRZJ38;9.06628;G360;MONE;CNY;N/A;3.9E7;CNY;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740370131L2;false;TPAC,FULJ,ILQD
2024-05-13T09:51:25.383Z;ISIN;EZMMCKH6Y026;7.460655;G360;MONE;DKK;N/A;13742.06;DKK;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740371284;false;FULJ,ILQD
2024-05-13T09:50:10.230Z;ISIN;EZXLRZY5PN50;1.161186;G360;MONE;EUR;N/A;2500000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740370201L2;false;TPAC,FULJ,ILQD
2024-05-13T09:49:52.375Z;ISIN;EZ9P41MF1740;0.8608663;G360;MONE;GBP;N/A;2.3E7;GBP;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740370070L2;false;TPAC,FULJ,ILQD
2024-05-13T09:49:23.328Z;ISIN;EZ3QSBZTGHV0;1.6321927;G360;MONE;AUD;N/A;2.96E7;AUD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740368886L2;false;TPAC,FULJ,ILQD
2024-05-13T09:49:07.463Z;ISIN;EZZ5LDBQDKK1;155.8466;G360;MONE;JPY;N/A;1.151384612E7;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740369678L1;false;TPAC,FULJ,ILQD
2024-05-13T09:49:07.463Z;ISIN;EZZ5LDBQDKK1;155.8466;G360;MONE;JPY;N/A;3109407.31;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740369678L2;false;TPAC,FULJ,ILQD
2024-05-13T09:49:06.701Z;ISIN;EZNK8JW91DQ5;1.631999;G360;MONE;AUD;N/A;1800000.0;AUD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740368865L1;false;TPAC,FULJ,ILQD
2024-05-13T09:49:06.701Z;ISIN;EZPK1R9H97Y0;1.660872;G360;MONE;AUD;N/A;1800000.0;AUD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740368865L2;false;TPAC,FULJ,ILQD
2024-05-13T09:48:52.477Z;ISIN;EZXP58YF1BN6;0.977566;G360;MONE;CHF;N/A;6412333.0;CHF;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740368761L1;false;TPAC,FULJ,ILQD
2024-05-13T09:48:52.477Z;ISIN;EZ7N05HMTHG6;0.946326;G360;MONE;CHF;N/A;6412333.0;CHF;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740368761L2;false;TPAC,FULJ,ILQD
2024-05-13T09:48:20.732Z;ISIN;EZSR7DB2CRQ5;11.710692;G360;MONE;NOK;N/A;3750000.0;NOK;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740368577;false;FULJ,ILQD
2024-05-13T09:47:54.978Z;ISIN;EZ8MW750J0P1;1.2529345;G360;MONE;USD;N/A;1000000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740369317;false;FULJ,ILQD
2024-05-13T09:47:36.357Z;ISIN;EZZ5LDBQDKK1;155.84347;G360;MONE;JPY;N/A;8896666.67;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740368848;false;FULJ,ILQD
2024-05-13T09:42:30.528Z;ISIN;EZ4VPYQRVN93;1.252929;G360;MONE;USD;N/A;3350000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740367648L2;false;TPAC,FULJ,ILQD
2024-05-13T09:41:46.960Z;ISIN;EZ1Z4Y1V8C53;0.860838;G360;MONE;GBP;N/A;1400000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740366734L2;false;TPAC,FULJ,ILQD
2024-05-13T09:41:43.413Z;ISIN;EZ4VPYQRVN93;1.252714;G360;MONE;USD;N/A;48700.0;GBP;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740341264;false;FULJ,ILQD
2024-05-13T09:40:48.847Z;ISIN;EZXJJCZMWY60;0.879192;G360;MONE;GBP;N/A;1800000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740350212;false;FULJ,ILQD
2024-05-13T09:38:10.546Z;ISIN;EZ4J01J0W2S2;1.0792849;G360;MONE;USD;N/A;721694.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740367021L2;false;TPAC,FULJ,ILQD
2024-05-13T09:37:49.841Z;ISIN;EZ9P41MF1740;0.8609188;G360;MONE;GBP;N/A;4223864.02;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740366593L2;false;TPAC,FULJ,ILQD
2024-05-13T09:37:47.812Z;ISIN;EZ4J01J0W2S2;1.079275;G360;MONE;USD;N/A;2278306.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740366794L2;false;TPAC,FULJ,ILQD
2024-05-13T09:37:47.797Z;ISIN;EZBR3G0JLRC0;7.4581812;G360;MONE;DKK;N/A;1.0E8;DKK;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740365794L2;false;TPAC,FULJ,ILQD
2024-05-13T09:37:18.926Z;ISIN;EZ5BWZ7Y68D4;2.272036;G360;MONE;BGN;N/A;1430000.0;BGN;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740366453;false;FULJ,ILQD
2024-05-13T09:37:17.258Z;ISIN;EZP8L6H3C3K7;24.824212;G360;MONE;CZK;N/A;2.8507322E7;CZK;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740366382L2;false;TPAC,FULJ,ILQD
2024-05-13T09:36:54.916Z;ISIN;EZP8L6H3C3K7;24.824312;G360;MONE;CZK;N/A;2.3492678E7;CZK;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740366106L2;false;TPAC,FULJ,ILQD
2024-05-13T09:36:17.191Z;ISIN;EZKFKMLHD727;388.023;G360;MONE;HUF;N/A;5.45970802E8;HUF;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740365815L2;false;TPAC,FULJ,ILQD
2024-05-13T09:36:10.389Z;ISIN;EZ34DBC1MMQ2;1.25306;G360;MONE;USD;N/A;9000000.0;GBP;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740362598L2;false;TPAC,FULJ,ILQD
2024-05-13T09:35:51.186Z;ISIN;EZKFKMLHD727;388.023;G360;MONE;HUF;N/A;3.54029198E8;HUF;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740365537L2;false;TPAC,FULJ,ILQD
2024-05-13T09:34:16.348Z;ISIN;EZYFDYGKXPV3;1.712825;G360;MONE;CAD;N/A;398000.0;CAD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740365755L2;false;TPAC,FULJ,ILQD
2024-05-13T09:32:57.034Z;ISIN;EZ2M4WM9P3J4;0.8625223;G360;MONE;GBP;N/A;905000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740365391L2;false;TPAC,FULJ,ILQD
2024-05-13T09:32:23.356Z;ISIN;EZL0BNC48N22;35.664142;G360;MONE;TRY;N/A;4.5E7;TRY;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740365011L2;false;TPAC,FULJ,ILQD
2024-05-13T09:32:15.642Z;ISIN;EZJF3NFV5N28;1.893659;G360;MONE;AUD;N/A;9600000.0;AUD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740363514L2;false;TPAC,FULJ,ILQD
2024-05-13T09:31:55.940Z;ISIN;EZKGS9ZKWHK9;7.805518;G360;MONE;CNY;N/A;1.5E7;CNY;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740361612L2;false;TPAC,FULJ,ILQD
2024-05-13T09:31:36.215Z;ISIN;EZJF3NFV5N28;1.8932274;G360;MONE;AUD;N/A;1.11E7;AUD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740363447L2;false;TPAC,FULJ,ILQD
2024-05-13T09:31:17.263Z;ISIN;EZ2ZTHZ4R0F7;0.861256;G360;MONE;GBP;N/A;1.8E7;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740363030L2;false;TPAC,FULJ,ILQD
2024-05-13T09:31:01.758Z;ISIN;EZR694283730;13.567221;G360;MONE;SEK;N/A;6.5E7;SEK;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740362683L2;false;TPAC,FULJ,ILQD
2024-05-13T09:30:53.697Z;ISIN;EZQ3LCRDHDN3;19.8650291;G360;MONE;ZAR;N/A;8871040.0;ZAR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740361306L2;false;TPAC,FULJ,ILQD
2024-05-13T09:30:08.190Z;ISIN;EZR694283730;13.5713239;G360;MONE;SEK;N/A;9.7E7;SEK;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740362151L2;false;TPAC,FULJ,ILQD
2024-05-13T09:29:01.975Z;ISIN;EZ594V8Y2YH1;1.1589234;G360;MONE;EUR;N/A;7.075E7;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740360875L2;false;TPAC,FULJ,ILQD
2024-05-13T09:27:36.787Z;ISIN;EZ594V8Y2YH1;1.15918;G360;MONE;EUR;N/A;7.625E7;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740359975L2;false;TPAC,FULJ,ILQD
2024-05-13T09:24:53.304Z;ISIN;EZ1L6SPJRMY2;0.869193;G360;MONE;GBP;N/A;950000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740360995L2;false;TPAC,FULJ,ILQD
2024-05-13T09:24:53.304Z;ISIN;EZ1L6SPJRMY2;0.869193;G360;MONE;GBP;N/A;3300000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740360995L4;false;TPAC,FULJ,ILQD
2024-05-13T09:24:53.304Z;ISIN;EZYBNBSPG709;0.870136;G360;MONE;GBP;N/A;440000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740360995L3;false;TPAC,FULJ,ILQD
2024-05-13T09:24:53.304Z;ISIN;EZQZYJ9HGWR8;0.868113;G360;MONE;GBP;N/A;170000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740360995L1;false;TPAC,FULJ,ILQD
